sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25640;DHT22;13497;48.322;16.204;2023-01-23T00:00:05;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:02:31;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:04:57;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:07:22;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:09:48;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:12:14;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:14:39;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:17:05;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:19:31;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:21:58;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:24:25;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:26:51;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:29:17;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:31:42;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:34:11;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:36:41;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:39:13;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:41:39;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:44:05;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:46:31;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:48:56;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:51:22;1.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:53:48;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:56:14;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T00:58:40;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:01:07;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:03:33;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:05:59;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:08:25;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:10:50;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:13:16;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:15:47;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:18:13;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:20:40;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:23:06;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:25:31;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:27:57;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:30:23;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:32:53;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:35:19;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:37:45;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:40:17;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:42:46;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:48:17;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:50:43;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:53:09;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:55:35;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T01:58:02;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:00:27;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:02:55;1.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:05:30;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:08:08;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:10:37;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:13:30;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:16:09;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:18:37;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:21:07;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:23:39;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:26:11;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:28:43;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:31:09;1.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:36:02;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:38:33;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:41:03;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:43:32;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:46:10;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:48:38;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:51:05;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:53:31;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:55:57;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T02:58:25;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:01:10;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:03:36;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:06:02;1.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:08:29;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:11:00;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:13:25;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:15:51;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:18:18;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:20:43;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:23:09;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:25:35;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:28:01;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:30:27;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:32:52;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:35:18;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:37:47;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:40:19;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:43:04;2.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:45:30;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:47:56;2.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:50:22;2.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:52:48;2.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:55:13;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T03:57:39;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:00:05;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:02:31;2.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:04:57;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:07:23;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:09:49;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:12:15;1.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:14:41;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:17:07;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:19:34;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:22:00;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:24:26;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:26:52;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:29:18;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:31:43;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:34:09;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:36:35;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:39:00;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:41:29;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:43:55;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:46:20;1.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:48:46;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:51:12;1.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:53:37;2.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:56:04;2.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T04:58:29;2.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:01:05;2.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:03:31;2.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:05:59;2.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:08:24;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:10:50;2.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:13:15;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:15:41;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:18:07;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:20:32;2.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:22:58;2.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:25:27;2.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:27:52;2.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:30:20;2.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:32:47;2.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:35:13;2.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:37:39;2.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:40:06;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:42:33;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:44:59;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:47:26;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:49:52;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:52:18;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:54:44;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:57:10;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T05:59:36;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:02:01;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:04:27;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:06:53;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:09:18;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:11:44;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:14:09;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:16:35;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:19:01;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:21:26;2.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:23:52;2.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:26:17;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:28:43;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:31:09;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:33:35;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:36:04;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:38:30;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:40:55;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:43:22;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:45:48;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:48:14;2.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:50:41;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:53:08;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:55:34;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T06:58:00;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:00:25;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:02:52;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:05:19;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:07:45;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:10:11;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:12:37;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:15:03;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:17:29;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:19:55;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:22:21;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:24:47;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:27:13;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:29:39;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:32:05;2.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:34:31;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:36:57;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:39:23;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:41:49;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:44:17;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:46:44;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:49:09;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:51:35;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:54:01;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:56:26;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T07:58:52;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:01:18;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:03:45;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:06:12;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:08:39;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:11:08;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:13:37;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:16:03;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:18:30;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:20:58;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:23:29;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:25:57;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:28:23;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:30:50;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:33:17;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:35:54;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:38:20;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:40:47;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:43:13;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:45:40;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:48:06;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:50:32;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:52:58;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:55:24;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T08:57:50;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:00:16;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:02:41;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:05:07;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:07:33;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:10:01;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:12:27;3.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:14:53;3.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:17:19;3.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:19:45;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:22:10;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:24:36;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:27:01;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:29:27;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:31:53;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:34:18;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:36:44;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:39:10;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:41:37;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:44:49;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:47:30;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:50:03;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:52:36;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T09:57:52;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:02:48;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:05:19;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:10:57;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:14:05;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:16:48;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:19:59;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:25:26;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:27:57;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:30:31;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:33:10;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:35:48;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:38:38;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:41:11;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:43:47;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:48:51;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:56:35;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T10:59:02;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:01:35;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:04:18;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:09:27;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:12:00;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:14:26;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:17:20;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:19:48;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:22:36;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:25:26;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:28:16;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:30:49;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:35:58;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:38:27;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:40:55;2.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:43:21;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:46:00;2.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:51:28;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T11:59:54;2.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:07:22;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:21:19;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:24:18;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:26:59;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:38:33;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:44:01;2.70;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:46:50;2.80;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:52:18;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:55:01;2.90;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T12:57:29;3.00;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:10:58;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:13:45;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:16:18;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:18:55;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:21:40;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:27:50;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:32:56;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:44:10;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:49:41;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:52:23;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:55:28;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T13:58:21;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:01:13;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:04:04;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:06:49;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:09:27;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:12:00;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:14:36;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:17:22;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:19:59;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:22:29;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:24:56;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:27:36;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:30:19;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:32:45;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:37:43;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:40:16;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:42:43;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:45:11;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:47:41;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:50:10;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:52:40;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:55:23;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T14:57:50;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:00:18;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:02:45;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:07:55;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:10:27;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:13:24;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:16:05;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:18:34;3.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:21:03;3.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:36:57;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:39:38;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:44:36;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:47:02;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:49:32;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:52:16;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:54:44;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:57:11;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T15:59:39;3.10;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:02:15;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:04:45;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:07:25;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:10:09;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:12:43;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:15:16;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:17:44;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:20:18;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:22:46;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:25:27;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:27:53;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:30:20;3.60;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:32:47;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:35:14;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:37:41;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:40:22;3.50;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:42:49;3.40;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:45:26;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:47:52;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:50:30;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:53:19;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:55:46;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T16:58:16;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:00:42;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:03:09;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:05:35;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:08:20;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:10:49;3.30;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:13:17;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:15:46;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:18:24;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:20:52;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:23:21;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:25:47;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:28:14;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:30:41;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:33:16;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:35:43;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:38:25;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:40:52;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:43:19;3.20;99.90
25640;DHT22;13497;48.322;16.204;2023-01-23T17:45:47;3.20;99.90