sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35226;BME280;21813;49.686;21.766;2023-02-19T00:07:04;97864.84;;;7.78;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:09:32;97872.03;;;7.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:12:01;97868.03;;;7.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:14:30;97857.03;;;7.55;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:17:02;97873.69;;;7.53;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:19:28;97877.66;;;7.46;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:21:54;97878.59;;;7.34;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:24:21;97868.66;;;7.28;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:26:46;97866.66;;;7.20;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:29:19;97873.00;;;7.16;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:31:45;97882.97;;;7.09;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:34:12;97874.56;;;6.95;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:36:40;97884.22;;;6.93;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:39:07;97891.50;;;6.88;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:41:35;97896.28;;;6.81;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:44:06;97896.84;;;6.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:46:40;97895.53;;;6.68;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:49:12;97903.38;;;6.66;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:51:39;97886.66;;;6.59;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:54:10;97899.69;;;6.58;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:56:36;97896.00;;;6.49;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T00:59:04;97894.34;;;6.48;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:01:29;97896.66;;;6.40;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:03:56;97905.16;;;6.42;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:06:22;97900.63;;;6.33;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:08:52;97899.06;;;6.31;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:11:17;97904.78;;;6.23;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:13:47;97915.97;;;6.24;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:16:19;97908.72;;;6.16;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:18:53;97904.69;;;6.12;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:21:21;97896.94;;;6.12;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:23:57;97892.38;;;6.03;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:26:26;97893.63;;;5.97;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:29:00;97890.53;;;5.92;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:31:26;97904.19;;;5.94;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:33:56;97896.22;;;5.85;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:36:22;97908.94;;;5.88;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:38:49;97893.09;;;5.79;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:41:18;97885.56;;;5.76;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:46:27;97889.38;;;5.71;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:48:55;97896.84;;;5.75;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:51:22;97884.31;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:53:55;97892.06;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:56:22;97904.28;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T01:58:53;97900.88;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:01:19;97894.13;;;5.64;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:03:46;97903.38;;;5.68;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:06:22;97888.03;;;5.65;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:08:55;97881.44;;;5.61;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:11:44;97887.22;;;5.65;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:14:13;97889.69;;;5.66;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:22:27;97904.16;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:25:15;97901.19;;;5.62;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:30:57;97912.03;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:36:43;97903.78;;;5.62;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:39:40;97912.03;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:42:13;97902.72;;;5.65;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:48:34;97917.00;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:51:39;97920.50;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:54:32;97928.16;;;5.71;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T02:57:34;97933.34;;;5.71;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:00:10;97922.25;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:02:42;97922.16;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:05:33;97920.50;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:08:28;97934.19;;;5.71;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:11:00;97937.69;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:13:51;97933.13;;;5.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:16:37;97940.78;;;5.75;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:19:26;97933.34;;;5.71;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:22:25;97928.38;;;5.68;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:25:09;97943.59;;;5.72;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:30:48;97932.28;;;5.73;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:33:58;97922.16;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:43:40;97926.50;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:46:16;97922.38;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:48:57;97922.38;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:57:03;97917.41;;;5.64;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T03:59:45;97914.94;;;5.63;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:02:40;97938.59;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:11:04;97934.69;;;5.64;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:21:04;97933.13;;;5.61;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:24:30;97934.69;;;5.64;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:27:05;97935.09;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:29:39;97925.28;;;5.63;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:32:12;97934.38;;;5.68;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:34:46;97924.22;;;5.65;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:37:11;97934.47;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:39:38;97931.28;;;5.63;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:42:04;97936.25;;;5.66;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:44:32;97933.75;;;5.65;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:46:57;97943.91;;;5.68;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:49:33;97941.09;;;5.71;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:51:58;97937.91;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:54:29;97931.06;;;5.66;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:56:55;97925.69;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T04:59:26;97936.75;;;5.71;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:01:52;97940.78;;;5.75;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:04:19;97936.34;;;5.77;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:06:47;97925.28;;;5.75;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:09:16;97926.19;;;5.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:11:42;97919.88;;;5.78;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:14:44;97926.53;;;5.83;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:17:44;97915.34;;;5.82;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:20:57;97914.53;;;5.82;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:26:07;97918.78;;;5.83;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:28:47;97919.56;;;5.83;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:31:14;97907.69;;;5.81;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:33:51;97922.84;;;5.87;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:36:20;97913.69;;;5.81;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:39:03;97923.81;;;5.84;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T05:42:12;97925.06;;;5.78;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:11:11;97909.25;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:13:47;97919.19;;;5.76;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:16:16;97922.78;;;5.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:18:50;97902.31;;;5.71;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:21:16;97911.44;;;5.76;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:23:43;97901.47;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:26:21;97897.06;;;5.72;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:28:55;97895.16;;;5.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:31:22;97899.41;;;5.75;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:33:54;97890.75;;;5.76;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:36:29;97894.25;;;5.75;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:38:59;97880.91;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:41:53;97889.16;;;5.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:44:43;97895.06;;;5.76;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:47:08;97908.09;;;5.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:49:35;97896.31;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:52:09;97884.31;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:54:42;97885.88;;;5.72;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:57:11;97881.72;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T06:59:38;97876.78;;;5.66;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:02:04;97882.56;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:05:00;97870.88;;;5.64;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:07:32;97886.91;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:09:58;97881.72;;;5.69;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:12:24;97880.19;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:14:49;97870.69;;;5.67;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:17:22;97876.25;;;5.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:19:47;97868.63;;;5.72;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:22:19;97869.63;;;5.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:24:45;97864.38;;;5.71;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:27:12;97863.44;;;5.72;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:29:47;97867.34;;;5.78;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:32:30;97857.31;;;5.73;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:34:57;97857.00;;;5.78;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:37:32;97857.81;;;5.78;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:40:06;97862.06;;;5.79;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:42:32;97858.78;;;5.77;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:44:59;97865.28;;;5.83;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:47:31;97861.06;;;5.82;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:50:27;97855.06;;;5.82;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T07:52:52;97845.03;;;5.77;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T08:02:00;97843.38;;;5.89;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T08:05:11;97851.03;;;5.90;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T08:07:53;97842.66;;;5.87;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T08:18:03;97832.38;;;5.98;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T08:20:58;97827.94;;;6.00;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T08:23:31;97819.44;;;5.98;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T08:50:03;97839.31;;;6.10;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:03:03;97837.84;;;6.06;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:12:12;97835.06;;;6.09;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:15:54;97840.00;;;6.12;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:19:05;97833.19;;;6.11;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:21:42;97829.34;;;6.16;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:24:08;97822.81;;;6.11;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:26:35;97825.09;;;6.15;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:29:02;97832.53;;;6.20;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:31:29;97828.31;;;6.19;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:33:54;97832.53;;;6.20;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:39:59;97815.16;;;6.22;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:42:27;97827.97;;;6.24;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:44:58;97817.81;;;6.20;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:47:36;97802.44;;;6.19;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:50:11;97793.63;;;6.21;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T09:55:38;97785.53;;;6.26;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:03:43;97778.75;;;6.36;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:06:23;97781.59;;;6.44;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:12:23;97776.09;;;6.49;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:15:46;97783.84;;;6.49;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:18:19;97778.09;;;6.45;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:21:47;97773.84;;;6.44;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:24:26;97786.59;;;6.47;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:26:53;97779.50;;;6.49;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:29:29;97764.09;;;6.48;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:34:46;97771.31;;;6.66;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:37:17;97775.13;;;6.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:39:50;97773.97;;;6.78;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:42:29;97762.44;;;6.82;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T10:45:47;97765.63;;;6.85;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:03:28;97770.72;;;6.98;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:06:04;97770.59;;;6.99;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:15:01;97771.06;;;6.93;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:21:38;97769.03;;;6.86;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:24:35;97761.94;;;6.77;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:27:23;97767.22;;;6.75;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:29:55;97768.19;;;6.74;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:32:44;97766.28;;;6.65;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:35:25;97762.38;;;6.59;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:38:11;97781.53;;;6.57;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:50:51;97786.00;;;6.07;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T11:57:40;97783.19;;;5.87;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T12:00:28;97786.75;;;5.84;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T12:26:12;97858.47;;;5.44;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T12:43:23;97882.91;;;4.61;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T12:46:08;97893.09;;;4.63;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T12:51:16;97882.28;;;4.58;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T12:54:16;97897.75;;;4.58;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:00:37;97909.66;;;4.46;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:06:35;97918.34;;;4.31;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:09:52;97931.44;;;4.28;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:20:57;97949.31;;;4.17;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:23:37;97954.88;;;4.11;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:26:57;97956.13;;;4.04;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:30:47;97959.28;;;3.94;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:33:46;97962.13;;;3.90;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:36:28;97961.47;;;3.86;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:41:58;97978.41;;;3.90;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:44:31;97978.78;;;3.84;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:46:57;97982.09;;;3.86;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:52:00;97989.00;;;3.86;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:54:32;97980.63;;;3.82;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T13:59:55;98004.47;;;3.86;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:02:32;98011.22;;;3.88;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:05:11;98012.84;;;3.89;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:07:53;98019.03;;;3.87;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:10:54;98010.66;;;3.83;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:18:59;98024.69;;;3.64;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:21:38;98026.69;;;3.59;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:24:16;98033.59;;;3.58;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:26:55;98050.06;;;3.55;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:29:22;98028.13;;;3.48;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:32:04;98039.25;;;3.49;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:34:30;98037.03;;;3.43;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:37:30;98055.22;;;3.40;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:40:45;98044.53;;;3.32;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:43:18;98053.00;;;3.34;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:45:57;98054.91;;;3.30;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:55:59;98065.16;;;3.16;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T14:59:04;98083.16;;;3.16;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:01:37;98072.41;;;3.09;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:07:46;98080.84;;;3.11;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:10:48;98074.88;;;3.11;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:17:44;98082.00;;;3.06;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:23:22;98087.50;;;3.00;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:25:55;98087.56;;;2.98;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:31:02;98094.47;;;2.98;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:33:50;98112.56;;;2.96;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:36:53;98110.91;;;2.95;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:39:22;98111.06;;;2.92;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:42:07;98120.53;;;2.92;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:44:53;98116.22;;;2.92;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:47:28;98123.34;;;2.87;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:52:49;98145.47;;;2.91;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:55:35;98142.78;;;2.93;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T15:58:35;98148.75;;;2.93;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T16:11:48;98171.63;;;2.99;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T16:14:35;98171.75;;;2.96;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T16:19:46;98171.09;;;2.93;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T16:22:18;98180.66;;;2.91;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T16:25:03;98185.72;;;2.92;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T16:27:37;98190.63;;;2.97;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T16:43:55;98221.19;;;2.70;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T16:50:24;98233.53;;;2.63;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T16:59:03;98242.22;;;2.61;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:01:42;98260.91;;;2.64;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:04:50;98258.56;;;2.60;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:07:28;98267.03;;;2.62;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:13:08;98269.84;;;2.57;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:15:34;98270.97;;;2.52;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:18:01;98271.25;;;2.46;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:20:29;98276.56;;;2.43;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:22:56;98292.22;;;2.38;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:25:23;98305.16;;;2.37;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:27:53;98306.19;;;2.33;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:32:51;98337.22;;;2.30;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:35:18;98346.94;;;2.23;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:38:03;98353.69;;;2.26;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:43:38;98365.78;;;2.23;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:46:24;98364.09;;;2.22;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:48:53;98366.81;;;2.19;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:51:19;98376.22;;;2.20;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:53:49;98375.44;;;2.18;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:56:20;98381.41;;;2.19;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T17:58:48;98389.34;;;2.14;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:01:14;98382.69;;;2.10;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:03:48;98383.34;;;2.14;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:06:23;98391.97;;;2.13;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:08:50;98393.94;;;2.08;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:11:18;98402.75;;;2.02;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:13:45;98411.38;;;2.01;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:16:18;98409.78;;;1.99;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:18:44;98415.72;;;1.99;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:21:11;98428.53;;;2.01;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:23:38;98434.44;;;2.03;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:26:09;98443.09;;;2.00;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:28:37;98452.53;;;2.00;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:31:03;98441.44;;;1.99;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:33:30;98440.81;;;1.94;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:35:55;98450.13;;;1.97;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:38:22;98455.31;;;1.95;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:40:48;98457.78;;;1.98;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:43:14;98457.00;;;1.96;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:45:40;98462.19;;;1.95;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:48:24;98457.00;;;1.96;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:50:50;98461.38;;;1.94;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:53:28;98461.44;;;1.93;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:55:53;98460.56;;;1.94;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T18:58:21;98469.84;;;1.96;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T19:00:50;98470.88;;;1.92;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T19:03:18;98479.38;;;1.94;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T19:05:43;98482.00;;;1.93;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T19:08:10;98482.00;;;1.93;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T19:10:36;98499.94;;;1.94;100.00
35226;BME280;21813;49.686;21.766;2023-02-19T19:13:03;98488.22;;;1.87;100.00