sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60014;SDS011;45867;52.480;6.056;2023-05-01T00:01:38;11.23;;;5.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:08:31;12.85;;;5.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:11:34;9.00;;;5.00;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:17:50;11.38;;;5.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:20:40;11.82;;;5.00;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:23:21;10.48;;;5.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:25:50;12.65;;;5.72;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:28:18;12.77;;;5.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:30:46;10.40;;;5.65;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:33:19;11.20;;;6.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:35:50;10.02;;;5.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:38:16;13.15;;;6.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:40:52;9.32;;;5.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:43:17;11.93;;;5.90;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:45:45;9.15;;;5.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:48:33;18.10;;;5.55;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:51:07;10.02;;;5.07;;
60014;SDS011;45867;52.480;6.056;2023-05-01T00:53:45;14.32;;;6.05;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:00:09;15.43;;;5.82;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:02:45;16.70;;;6.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:05:10;16.10;;;6.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:08:08;18.33;;;6.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:10:56;10.82;;;5.90;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:13:46;11.07;;;5.47;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:22:38;15.05;;;6.03;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:34:39;11.52;;;5.25;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:37:28;12.35;;;5.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:40:28;16.92;;;5.63;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:43:06;10.27;;;4.88;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:45:45;12.07;;;5.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:48:16;11.85;;;5.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:54:25;10.25;;;5.43;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:57:09;15.23;;;5.85;;
60014;SDS011;45867;52.480;6.056;2023-05-01T01:59:47;11.93;;;5.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:02:35;20.60;;;5.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:11:17;8.95;;;5.47;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:19:16;11.38;;;4.63;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:21:52;14.85;;;4.88;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:24:21;9.55;;;4.82;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:26:51;13.13;;;5.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:29:23;12.35;;;5.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:32:03;9.40;;;5.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:34:33;9.32;;;4.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:36:59;12.57;;;5.25;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:39:25;11.25;;;4.95;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:42:07;14.88;;;5.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:45:19;10.73;;;5.03;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:47:31;14.52;;;5.28;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:50:01;10.88;;;5.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:52:36;10.98;;;5.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:55:07;11.23;;;4.72;;
60014;SDS011;45867;52.480;6.056;2023-05-01T02:57:36;13.60;;;5.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:00:04;11.48;;;5.72;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:02:46;11.80;;;5.07;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:05:23;9.38;;;4.78;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:07:55;11.73;;;5.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:10:40;10.38;;;5.65;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:13:11;10.52;;;5.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:15:40;13.48;;;5.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:18:13;12.90;;;6.22;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:21:00;11.13;;;5.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:23:29;10.18;;;5.85;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:25:54;9.48;;;5.95;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:28:20;19.15;;;7.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:30:54;21.48;;;6.90;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:36:34;17.20;;;7.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:39:05;13.50;;;7.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:44:43;18.35;;;8.07;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:47:20;15.75;;;8.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:49:56;15.45;;;8.02;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:52:25;16.75;;;8.02;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:55:06;14.45;;;7.93;;
60014;SDS011;45867;52.480;6.056;2023-05-01T03:57:42;15.57;;;7.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:00:19;14.07;;;7.22;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:02:45;16.13;;;8.05;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:08:31;13.77;;;7.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:11:05;13.82;;;8.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:17:03;14.93;;;7.93;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:20:14;11.95;;;7.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:22:51;17.92;;;7.82;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:25:19;18.70;;;8.05;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:27:51;13.75;;;8.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:30:22;17.08;;;7.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:32:54;15.90;;;7.90;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:35:19;19.73;;;8.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:37:45;15.70;;;7.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:40:11;14.60;;;8.00;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:42:36;16.75;;;8.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:48:29;14.10;;;8.05;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:51:04;14.00;;;7.88;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:53:42;13.52;;;7.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:56:09;14.25;;;7.65;;
60014;SDS011;45867;52.480;6.056;2023-05-01T04:58:40;12.93;;;7.47;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:01:24;15.10;;;7.90;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:03:50;21.13;;;8.05;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:06:15;13.82;;;7.47;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:08:41;17.27;;;7.75;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:11:06;12.85;;;7.63;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:13:32;17.48;;;8.02;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:15:57;12.68;;;7.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:18:23;15.77;;;7.72;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:20:48;18.10;;;8.13;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:23:14;12.90;;;7.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:25:39;11.80;;;7.75;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:28:12;16.48;;;7.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:30:40;14.75;;;7.00;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:33:08;18.13;;;7.55;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:35:37;15.68;;;7.22;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:38:12;14.70;;;7.55;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:40:38;15.05;;;7.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:43:04;16.35;;;7.65;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:45:32;10.15;;;6.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:47:58;15.95;;;7.47;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:50:23;19.10;;;7.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:52:48;14.93;;;7.13;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:55:20;15.63;;;7.57;;
60014;SDS011;45867;52.480;6.056;2023-05-01T05:57:45;12.13;;;6.28;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:00:11;16.33;;;7.72;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:02:37;12.70;;;6.78;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:05:02;12.57;;;6.78;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:07:28;15.85;;;7.13;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:09:53;14.40;;;6.93;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:12:19;13.90;;;6.97;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:14:45;19.02;;;7.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:17:10;15.85;;;6.75;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:19:36;18.45;;;7.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:22:02;12.60;;;6.25;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:24:27;12.80;;;6.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:26:55;12.52;;;6.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:29:22;10.82;;;6.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:31:47;15.80;;;6.90;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:34:16;12.38;;;6.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:36:41;14.65;;;6.68;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:39:07;21.00;;;7.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:41:32;10.75;;;6.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:43:58;16.08;;;6.65;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:46:23;15.40;;;6.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:48:49;15.02;;;7.00;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:51:14;12.93;;;6.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:53:40;13.52;;;6.43;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:56:06;19.42;;;6.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T06:58:32;17.50;;;7.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:00:57;16.75;;;6.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:03:22;13.80;;;6.93;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:05:51;13.20;;;6.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:08:17;14.98;;;6.65;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:10:42;12.93;;;6.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:13:07;13.68;;;6.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:15:49;16.95;;;7.00;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:18:17;19.23;;;7.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:20:43;15.18;;;6.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:23:13;15.70;;;6.88;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:25:43;17.48;;;6.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:28:11;15.43;;;6.22;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:30:43;11.65;;;6.13;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:33:09;13.40;;;6.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:35:34;13.68;;;6.88;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:38:00;14.63;;;6.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:40:25;11.40;;;6.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:42:53;14.25;;;6.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:45:24;15.07;;;6.82;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:47:49;17.60;;;6.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:50:16;16.77;;;6.43;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:52:42;14.45;;;6.28;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:55:07;18.05;;;6.75;;
60014;SDS011;45867;52.480;6.056;2023-05-01T07:57:34;10.77;;;6.57;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:00:00;16.90;;;6.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:02:25;11.82;;;6.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:04:51;16.20;;;6.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:07:16;9.63;;;6.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:09:42;15.52;;;6.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:12:10;11.57;;;6.03;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:14:36;15.85;;;5.93;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:17:01;11.02;;;5.43;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:19:27;11.88;;;5.85;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:21:52;11.45;;;6.00;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:24:21;11.45;;;6.25;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:26:46;26.05;;;6.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:29:12;12.90;;;5.78;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:31:38;13.18;;;6.22;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:34:04;13.02;;;5.82;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:36:30;12.52;;;6.22;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:38:56;13.73;;;5.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:41:22;14.55;;;6.03;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:43:48;10.93;;;5.68;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:46:25;11.23;;;5.97;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:49:02;11.57;;;5.82;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:51:30;10.90;;;5.75;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:53:57;14.32;;;6.00;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:56:28;10.45;;;5.93;;
60014;SDS011;45867;52.480;6.056;2023-05-01T08:58:55;13.75;;;6.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:01:23;13.73;;;5.97;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:03:48;9.20;;;5.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:06:15;13.80;;;5.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:08:43;9.20;;;5.25;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:11:11;12.48;;;5.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:13:39;9.13;;;5.43;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:16:04;10.00;;;5.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:18:30;9.95;;;5.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:21:12;11.50;;;5.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:23:40;8.13;;;4.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:26:06;9.80;;;4.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:28:39;10.30;;;4.78;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:31:27;42.33;;;6.65;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:33:55;14.43;;;4.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:36:39;10.80;;;5.57;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:39:34;12.45;;;5.57;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:42:22;10.23;;;5.68;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:44:51;10.70;;;5.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:47:20;14.50;;;5.13;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:49:54;12.57;;;5.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:52:21;12.65;;;5.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:54:55;14.32;;;5.28;;
60014;SDS011;45867;52.480;6.056;2023-05-01T09:57:41;27.90;;;5.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:00:08;25.77;;;5.55;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:03:11;21.95;;;5.55;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:05:41;32.08;;;6.57;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:08:09;19.35;;;5.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:10:38;45.63;;;6.25;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:13:17;56.33;;;6.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:15:43;25.33;;;5.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:18:10;18.13;;;5.85;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:20:49;13.50;;;5.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:23:17;18.60;;;5.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:25:43;51.25;;;6.55;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:28:09;43.30;;;7.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:30:36;21.00;;;6.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:33:02;40.60;;;6.88;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:35:36;32.28;;;6.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:38:07;19.08;;;5.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:43:17;16.02;;;5.93;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:45:49;15.93;;;5.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:51:07;25.42;;;4.90;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:53:36;8.18;;;3.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T10:56:03;11.27;;;3.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:03:52;13.55;;;4.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:06:17;10.20;;;4.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:08:43;14.75;;;4.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:13:59;16.35;;;3.88;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:19:04;10.80;;;4.05;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:21:30;9.43;;;3.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:24:02;8.23;;;3.05;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:26:29;6.65;;;2.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:28:56;6.70;;;3.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:31:23;9.38;;;3.55;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:33:49;12.50;;;4.05;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:36:15;7.43;;;3.63;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:38:50;8.60;;;3.85;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:41:20;8.30;;;3.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:43:54;8.18;;;4.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:46:28;6.75;;;3.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:48:55;7.50;;;4.03;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:51:25;9.03;;;4.03;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:56:24;9.90;;;4.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T11:58:50;10.10;;;3.95;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:01:15;7.75;;;4.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:03:44;10.40;;;4.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:06:10;9.63;;;4.47;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:08:40;10.13;;;4.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:11:07;12.27;;;4.28;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:13:33;8.82;;;4.43;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:15:59;9.65;;;4.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:18:25;10.52;;;4.85;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:20:52;10.60;;;4.25;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:23:19;10.25;;;4.38;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:25:55;10.25;;;5.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:28:21;9.88;;;4.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:30:47;8.30;;;4.78;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:33:14;12.45;;;4.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:35:42;9.73;;;4.93;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:38:15;8.25;;;3.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:43:17;9.32;;;3.58;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:45:51;7.22;;;3.42;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:48:17;6.07;;;3.17;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:51:01;10.13;;;3.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:53:27;5.68;;;3.22;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:55:54;6.45;;;3.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T12:58:21;11.75;;;3.65;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:00:48;6.03;;;3.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:03:25;5.65;;;2.88;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:05:58;4.68;;;2.72;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:08:35;7.05;;;2.58;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:11:14;5.90;;;2.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:13:44;4.60;;;2.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:16:14;5.60;;;2.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:18:49;7.55;;;2.13;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:21:19;4.80;;;1.77;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:23:53;6.93;;;3.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:26:26;9.70;;;4.10;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:29:00;13.73;;;4.47;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:31:28;6.95;;;4.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:33:54;9.65;;;4.75;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:36:21;14.93;;;4.53;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:38:50;12.00;;;4.47;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:41:20;16.05;;;4.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:43:47;22.45;;;4.68;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:46:17;10.68;;;4.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:48:44;11.02;;;4.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:51:14;13.07;;;4.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:53:46;11.50;;;4.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:56:12;7.82;;;4.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T13:58:39;9.48;;;4.22;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:01:05;10.68;;;4.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:03:39;15.90;;;4.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:06:09;10.25;;;4.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:08:38;6.00;;;3.88;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:11:07;9.82;;;4.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:13:34;8.88;;;4.00;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:16:00;8.68;;;4.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:18:26;7.65;;;4.78;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:20:52;11.27;;;5.18;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:23:17;20.75;;;5.43;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:25:44;8.70;;;5.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:28:12;12.45;;;5.72;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:30:39;14.38;;;5.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:33:12;14.07;;;6.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:35:46;10.75;;;5.82;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:38:17;15.15;;;6.57;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:40:45;11.70;;;6.28;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:43:12;15.85;;;7.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:45:40;12.63;;;6.72;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:48:24;10.63;;;6.82;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:50:53;11.18;;;7.28;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:53:18;11.57;;;7.28;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:55:44;11.50;;;7.13;;
60014;SDS011;45867;52.480;6.056;2023-05-01T14:58:12;11.07;;;6.60;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:00:37;16.10;;;6.68;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:03:02;11.00;;;6.55;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:05:28;16.42;;;6.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:07:54;17.13;;;6.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:10:24;10.85;;;7.15;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:12:50;10.40;;;5.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:15:16;15.77;;;5.97;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:17:41;9.30;;;5.40;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:20:07;10.35;;;5.78;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:22:33;9.45;;;5.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:24:59;11.70;;;6.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:27:25;9.52;;;5.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:29:50;8.88;;;5.57;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:32:15;12.20;;;5.80;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:34:41;11.88;;;6.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:37:06;12.68;;;6.43;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:39:32;11.82;;;6.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:42:00;15.27;;;6.30;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:44:26;12.88;;;5.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:46:55;12.20;;;5.72;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:49:20;10.68;;;6.03;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:51:46;9.18;;;6.07;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:54:11;12.30;;;6.45;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:56:37;12.95;;;5.95;;
60014;SDS011;45867;52.480;6.056;2023-05-01T15:59:03;12.30;;;6.20;;
60014;SDS011;45867;52.480;6.056;2023-05-01T16:01:30;8.55;;;6.32;;
60014;SDS011;45867;52.480;6.056;2023-05-01T16:03:59;14.07;;;6.50;;
60014;SDS011;45867;52.480;6.056;2023-05-01T16:06:26;11.45;;;6.07;;
60014;SDS011;45867;52.480;6.056;2023-05-01T16:08:52;13.48;;;6.35;;
60014;SDS011;45867;52.480;6.056;2023-05-01T16:11:17;13.43;;;6.57;;
60014;SDS011;45867;52.480;6.056;2023-05-01T16:13:43;12.65;;;6.70;;
60014;SDS011;45867;52.480;6.056;2023-05-01T16:16:09;10.18;;;6.32;;