sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22421;SDS011;11378;51.642;7.668;2022-07-23T00:01:34;1.80;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:04:00;3.45;;;2.17;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:06:27;1.95;;;1.83;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:08:53;2.55;;;1.92;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:11:19;3.65;;;2.13;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:13:47;3.47;;;2.10;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:16:14;4.88;;;2.38;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:18:41;2.65;;;2.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:21:07;3.00;;;2.15;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:23:33;2.65;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:25:59;2.03;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:28:26;2.50;;;1.92;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:30:52;1.55;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:33:19;2.45;;;2.05;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:35:46;4.10;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:38:12;2.88;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:40:39;2.17;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:43:06;1.92;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:45:33;1.77;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:48:00;4.43;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:50:27;2.83;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:52:53;2.30;;;1.95;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:55:20;1.77;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-07-23T00:57:49;2.65;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:00:16;3.47;;;1.95;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:02:43;2.08;;;1.85;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:05:09;2.28;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:07:36;3.67;;;1.85;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:10:03;2.30;;;1.88;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:12:30;2.72;;;2.15;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:14:57;3.35;;;2.05;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:17:25;2.25;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:19:52;2.28;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:22:19;2.72;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:24:46;2.08;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:27:13;2.45;;;1.88;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:29:40;2.42;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:32:13;2.08;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:34:40;3.53;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:37:07;3.78;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:39:33;2.17;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:42:00;1.98;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:44:27;2.58;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:46:53;2.10;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:49:20;1.60;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:52:12;2.03;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:54:42;2.22;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:57:09;4.78;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-07-23T01:59:36;1.83;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:02:05;3.53;;;2.37;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:04:32;2.03;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:09:28;2.38;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:11:54;2.83;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:14:21;2.90;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:16:47;1.65;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:19:14;2.08;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:21:41;2.20;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:24:07;1.92;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:26:33;1.83;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:29:03;1.88;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:31:31;2.00;;;1.83;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:33:58;1.92;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:36:24;2.47;;;1.98;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:38:52;2.00;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:41:18;2.47;;;2.08;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:43:45;2.20;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:46:13;2.33;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:48:40;2.10;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:51:06;2.30;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:53:38;1.88;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:56:04;1.63;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-07-23T02:58:31;1.90;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:00:57;2.53;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:03:25;2.25;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:05:51;2.22;;;1.83;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:08:17;2.53;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:10:48;2.25;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:13:15;2.17;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:15:41;2.20;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:18:08;1.95;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:20:34;2.67;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:23:00;2.17;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:25:28;2.05;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:27:54;1.67;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:30:21;1.75;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:32:47;1.52;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:35:14;2.08;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:37:49;1.48;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:40:16;2.05;;;1.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:42:43;2.03;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:45:11;1.98;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:47:38;2.83;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:50:04;2.08;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:52:31;1.65;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:54:58;2.20;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:57:24;2.05;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-07-23T03:59:52;3.05;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:02:18;2.55;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:04:45;1.85;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:07:12;2.17;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:09:39;1.70;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:12:06;1.67;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:14:33;2.22;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:16:59;1.63;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:19:26;2.80;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:22:00;1.85;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:24:28;3.13;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:26:55;1.80;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:29:21;1.33;;;1.23;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:31:47;1.48;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:34:13;1.67;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:36:40;1.77;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:39:07;3.00;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:41:34;1.88;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:44:00;2.20;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:46:27;2.55;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:48:54;1.85;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:51:21;1.92;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:53:47;1.90;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:56:14;2.15;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T04:58:40;1.80;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:01:06;1.80;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:03:34;1.92;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:06:01;1.83;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:08:28;1.90;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:10:57;2.15;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:13:23;2.47;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:15:51;2.17;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:18:17;2.22;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:20:44;1.40;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:25:40;1.45;;;1.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:28:07;1.40;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:30:34;1.90;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:35:30;1.88;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:38:15;1.95;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:40:42;1.60;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:43:08;1.63;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:45:35;2.42;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:48:02;1.42;;;1.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:50:34;1.23;;;1.10;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:53:10;1.70;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:55:36;2.65;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T05:58:03;1.85;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:00:30;1.45;;;1.35;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:02:57;2.00;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:05:26;1.40;;;1.27;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:07:55;1.40;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:10:23;1.92;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:12:50;1.55;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:15:17;2.55;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:17:43;2.85;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:20:09;1.60;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:22:38;1.77;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:25:04;1.73;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:27:32;2.78;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:29:58;1.98;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:32:25;1.35;;;1.25;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:34:51;1.42;;;1.25;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:37:20;1.63;;;1.35;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:39:46;1.35;;;1.25;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:42:12;1.30;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:44:44;1.63;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:47:10;1.92;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:49:37;2.20;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:52:06;2.67;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:54:32;2.17;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:56:59;2.50;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-07-23T06:59:26;1.60;;;1.25;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:01:52;3.33;;;1.35;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:04:19;1.85;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:06:45;1.98;;;1.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:09:11;1.40;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:11:38;1.40;;;1.10;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:14:05;2.10;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:16:32;2.85;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:18:59;1.65;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:21:25;1.95;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:23:51;1.40;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:26:18;1.48;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:28:44;5.80;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:31:10;1.90;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:33:37;1.48;;;1.25;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:36:03;2.00;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:38:30;2.00;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:40:57;1.67;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:43:23;1.70;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:45:50;1.55;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:48:16;2.05;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:50:43;2.35;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:53:09;2.88;;;1.10;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:55:36;2.20;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-07-23T07:58:02;1.63;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:00:29;1.48;;;1.27;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:02:55;6.10;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:05:22;7.07;;;3.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:07:49;8.68;;;4.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:10:16;10.27;;;5.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:12:48;8.27;;;4.65;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:15:16;5.57;;;4.35;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:17:43;5.85;;;4.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:20:10;6.63;;;4.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:25:09;8.25;;;3.92;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:27:36;10.32;;;3.65;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:30:03;6.78;;;3.72;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:32:29;6.47;;;3.55;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:34:55;5.68;;;3.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:37:21;5.50;;;3.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:39:48;5.90;;;3.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:42:14;4.30;;;2.90;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:44:41;7.53;;;3.17;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:47:10;5.28;;;3.55;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:49:37;4.10;;;3.03;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:52:04;5.70;;;2.65;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:54:31;4.50;;;2.90;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:56:57;4.72;;;2.88;;
22421;SDS011;11378;51.642;7.668;2022-07-23T08:59:24;6.38;;;2.97;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:01:52;5.75;;;2.95;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:04:18;5.75;;;2.75;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:06:45;7.60;;;2.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:09:18;3.85;;;2.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:11:45;5.72;;;2.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:14:12;5.88;;;2.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:16:39;5.28;;;2.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:19:08;3.15;;;2.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:21:37;4.90;;;3.05;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:24:05;4.25;;;2.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:31:53;5.35;;;2.15;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:36:47;3.60;;;2.28;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:39:15;4.50;;;2.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:41:44;6.13;;;2.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:44:11;4.07;;;2.17;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:46:38;3.63;;;2.67;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:49:17;4.68;;;2.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:51:47;4.35;;;2.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:54:57;5.35;;;2.10;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:57:05;4.25;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T09:59:36;3.13;;;2.83;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:02:04;5.80;;;2.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:04:38;3.65;;;2.05;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:07:05;3.58;;;1.95;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:09:52;3.50;;;2.13;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:12:51;4.78;;;2.58;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:15:17;2.28;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:17:44;2.38;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:20:11;4.88;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:22:42;3.08;;;1.88;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:38:24;3.03;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:40:54;3.35;;;2.10;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:43:21;3.53;;;2.08;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:45:47;4.95;;;1.92;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:48:24;2.75;;;2.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:53:57;2.83;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T10:59:08;3.28;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:01:35;3.38;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:04:02;1.65;;;1.23;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:09:23;3.08;;;1.27;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:11:50;5.10;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:14:17;3.42;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:17:02;19.30;;;2.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:32:40;7.75;;;2.45;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:35:24;14.70;;;2.85;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:37:52;26.33;;;3.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:40:19;6.50;;;2.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:42:53;11.15;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:45:20;17.92;;;3.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:47:46;5.03;;;1.98;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:50:13;5.03;;;1.95;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:52:39;8.13;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:55:09;7.53;;;1.92;;
22421;SDS011;11378;51.642;7.668;2022-07-23T11:57:39;6.60;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:02:41;6.13;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:05:08;3.47;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:07:37;3.15;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:10:21;3.08;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:12:49;2.28;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:15:17;4.63;;;1.58;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:17:45;3.47;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:20:14;2.30;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:22:41;4.45;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:25:10;3.15;;;1.27;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:27:36;2.90;;;1.75;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:32:45;2.80;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:35:12;4.30;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:37:40;4.35;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:42:51;5.13;;;1.48;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:45:17;4.10;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:47:53;4.03;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:50:39;4.10;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:55:33;2.53;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T12:58:03;4.82;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:00:31;2.28;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:02:57;5.47;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:05:24;2.40;;;1.23;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:07:50;3.53;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:10:17;4.50;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:12:43;3.42;;;1.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:15:10;2.38;;;1.27;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:17:36;2.30;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:20:03;1.60;;;0.90;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:22:30;2.22;;;1.10;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:24:56;2.88;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:27:22;3.22;;;1.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:29:48;2.63;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:32:16;3.63;;;1.38;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:34:42;4.93;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:37:09;1.67;;;1.10;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:39:35;2.80;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:42:01;2.13;;;1.13;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:44:28;1.65;;;1.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:46:54;1.95;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:49:21;4.32;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:51:47;4.57;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:54:13;2.63;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:56:41;5.15;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T13:59:08;3.08;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:01:36;4.72;;;1.35;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:04:02;2.90;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:06:29;4.55;;;2.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:08:55;3.50;;;1.85;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:11:22;5.10;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:13:48;4.20;;;1.30;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:16:17;4.40;;;1.98;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:18:43;2.05;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:21:09;1.80;;;1.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:23:36;3.95;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:26:02;2.42;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:28:29;4.55;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:30:55;1.90;;;1.33;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:33:22;1.45;;;1.10;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:35:48;4.72;;;1.67;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:38:15;2.10;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:40:41;1.95;;;1.25;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:43:08;2.58;;;1.42;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:45:35;4.55;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:48:01;1.58;;;1.20;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:50:28;2.20;;;1.52;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:52:55;2.58;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:55:21;4.78;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-07-23T14:57:48;3.42;;;1.65;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:00:15;2.35;;;1.40;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:02:42;4.35;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:05:09;5.20;;;1.77;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:07:36;3.72;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:10:02;6.43;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:12:29;3.85;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:14:55;3.35;;;1.73;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:17:22;2.85;;;1.63;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:19:49;2.08;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:22:16;3.08;;;1.27;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:24:43;3.33;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:27:09;4.35;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:29:36;4.32;;;1.90;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:32:02;2.90;;;1.55;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:34:29;3.70;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:36:56;2.92;;;1.50;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:39:25;3.97;;;2.00;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:41:52;3.17;;;1.92;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:44:18;4.68;;;1.70;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:46:45;3.83;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:49:12;4.00;;;1.80;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:51:39;2.28;;;1.60;;
22421;SDS011;11378;51.642;7.668;2022-07-23T15:54:06;4.20;;;1.88;;