sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4209;DHT22;36320;48.860;2.380;2023-04-03T05:52:38;12.80;55.00
4209;DHT22;36320;48.860;2.380;2023-04-03T05:55:05;12.50;55.60
4209;DHT22;36320;48.860;2.380;2023-04-03T05:57:30;12.10;56.20
4209;DHT22;36320;48.860;2.380;2023-04-03T05:59:56;11.80;56.40
4209;DHT22;36320;48.860;2.380;2023-04-03T06:02:24;11.80;56.80
4209;DHT22;36320;48.860;2.380;2023-04-03T06:04:50;11.60;57.10
4209;DHT22;36320;48.860;2.380;2023-04-03T06:07:21;11.50;57.10
4209;DHT22;36320;48.860;2.380;2023-04-03T06:09:49;11.50;57.10
4209;DHT22;36320;48.860;2.380;2023-04-03T06:12:15;11.40;57.30
4209;DHT22;36320;48.860;2.380;2023-04-03T06:14:41;11.20;57.20
4209;DHT22;36320;48.860;2.380;2023-04-03T06:17:07;11.10;57.30
4209;DHT22;36320;48.860;2.380;2023-04-03T06:19:35;11.20;57.50
4209;DHT22;36320;48.860;2.380;2023-04-03T06:22:01;11.00;57.50
4209;DHT22;36320;48.860;2.380;2023-04-03T06:24:29;11.10;57.70
4209;DHT22;36320;48.860;2.380;2023-04-03T06:26:57;11.10;57.70
4209;DHT22;36320;48.860;2.380;2023-04-03T06:29:23;11.30;57.70
4209;DHT22;36320;48.860;2.380;2023-04-03T06:31:50;11.50;57.70
4209;DHT22;36320;48.860;2.380;2023-04-03T06:34:16;11.40;57.40
4209;DHT22;36320;48.860;2.380;2023-04-03T06:36:42;11.30;57.20
4209;DHT22;36320;48.860;2.380;2023-04-03T06:39:14;11.20;57.40
4209;DHT22;36320;48.860;2.380;2023-04-03T06:41:41;11.10;57.20
4209;DHT22;36320;48.860;2.380;2023-04-03T06:44:06;11.10;57.60
4209;DHT22;36320;48.860;2.380;2023-04-03T06:46:37;11.40;58.20
4209;DHT22;36320;48.860;2.380;2023-04-03T06:49:04;11.40;57.20
4209;DHT22;36320;48.860;2.380;2023-04-03T06:51:33;11.30;57.20
4209;DHT22;36320;48.860;2.380;2023-04-03T06:53:59;11.40;57.50
4209;DHT22;36320;48.860;2.380;2023-04-03T06:56:26;11.40;57.20
4209;DHT22;36320;48.860;2.380;2023-04-03T06:58:53;11.60;57.30
4209;DHT22;36320;48.860;2.380;2023-04-03T07:01:20;11.80;57.30
4209;DHT22;36320;48.860;2.380;2023-04-03T07:03:48;11.80;57.00
4209;DHT22;36320;48.860;2.380;2023-04-03T07:06:15;11.90;57.00
4209;DHT22;36320;48.860;2.380;2023-04-03T07:08:41;12.00;56.90
4209;DHT22;36320;48.860;2.380;2023-04-03T07:11:08;11.80;56.50
4209;DHT22;36320;48.860;2.380;2023-04-03T07:13:35;11.90;56.80
4209;DHT22;36320;48.860;2.380;2023-04-03T07:16:01;12.20;57.00
4209;DHT22;36320;48.860;2.380;2023-04-03T07:18:29;11.90;56.50
4209;DHT22;36320;48.860;2.380;2023-04-03T07:20:55;11.90;56.70
4209;DHT22;36320;48.860;2.380;2023-04-03T07:23:21;11.90;56.60
4209;DHT22;36320;48.860;2.380;2023-04-03T07:25:49;11.90;57.10
4209;DHT22;36320;48.860;2.380;2023-04-03T07:28:16;12.10;56.70
4209;DHT22;36320;48.860;2.380;2023-04-03T07:30:44;12.00;56.20
4209;DHT22;36320;48.860;2.380;2023-04-03T07:33:11;11.90;56.40
4209;DHT22;36320;48.860;2.380;2023-04-03T07:35:37;12.00;56.50
4209;DHT22;36320;48.860;2.380;2023-04-03T07:38:03;12.20;56.50
4209;DHT22;36320;48.860;2.380;2023-04-03T07:40:28;12.30;56.30
4209;DHT22;36320;48.860;2.380;2023-04-03T07:42:54;12.40;56.20
4209;DHT22;36320;48.860;2.380;2023-04-03T07:45:22;12.40;56.20
4209;DHT22;36320;48.860;2.380;2023-04-03T07:47:48;12.40;56.50
4209;DHT22;36320;48.860;2.380;2023-04-03T07:50:14;12.40;56.10
4209;DHT22;36320;48.860;2.380;2023-04-03T07:52:40;12.50;56.20
4209;DHT22;36320;48.860;2.380;2023-04-03T07:55:07;12.60;56.10
4209;DHT22;36320;48.860;2.380;2023-04-03T07:57:33;12.60;56.10
4209;DHT22;36320;48.860;2.380;2023-04-03T07:59:58;12.80;56.10
4209;DHT22;36320;48.860;2.380;2023-04-03T08:02:24;12.80;55.80
4209;DHT22;36320;48.860;2.380;2023-04-03T08:04:50;12.70;55.60
4209;DHT22;36320;48.860;2.380;2023-04-03T08:07:15;12.90;56.40
4209;DHT22;36320;48.860;2.380;2023-04-03T08:09:41;13.10;55.80
4209;DHT22;36320;48.860;2.380;2023-04-03T08:12:07;13.00;55.40
4209;DHT22;36320;48.860;2.380;2023-04-03T08:14:33;12.90;55.40
4209;DHT22;36320;48.860;2.380;2023-04-03T08:17:01;13.10;55.60
4209;DHT22;36320;48.860;2.380;2023-04-03T08:19:29;13.20;55.30
4209;DHT22;36320;48.860;2.380;2023-04-03T08:21:55;13.10;55.10
4209;DHT22;36320;48.860;2.380;2023-04-03T08:24:22;13.10;55.00
4209;DHT22;36320;48.860;2.380;2023-04-03T08:26:48;13.10;54.70
4209;DHT22;36320;48.860;2.380;2023-04-03T08:29:13;13.20;54.60
4209;DHT22;36320;48.860;2.380;2023-04-03T08:31:39;13.30;54.50
4209;DHT22;36320;48.860;2.380;2023-04-03T08:34:05;13.40;54.10
4209;DHT22;36320;48.860;2.380;2023-04-03T08:36:31;13.50;53.90
4209;DHT22;36320;48.860;2.380;2023-04-03T08:38:57;13.70;53.60
4209;DHT22;36320;48.860;2.380;2023-04-03T08:44:02;13.60;53.10
4209;DHT22;36320;48.860;2.380;2023-04-03T08:52:12;13.80;52.40
4209;DHT22;36320;48.860;2.380;2023-04-03T08:55:00;14.00;52.20
4209;DHT22;36320;48.860;2.380;2023-04-03T08:57:35;14.30;51.70
4209;DHT22;36320;48.860;2.380;2023-04-03T09:00:17;14.00;51.10
4209;DHT22;36320;48.860;2.380;2023-04-03T09:02:52;13.60;51.20
4209;DHT22;36320;48.860;2.380;2023-04-03T09:05:20;13.60;51.60
4209;DHT22;36320;48.860;2.380;2023-04-03T09:10:41;13.70;51.50
4209;DHT22;36320;48.860;2.380;2023-04-03T09:13:24;13.90;51.50
4209;DHT22;36320;48.860;2.380;2023-04-03T09:15:54;13.90;51.20
4209;DHT22;36320;48.860;2.380;2023-04-03T09:18:30;14.00;51.30
4209;DHT22;36320;48.860;2.380;2023-04-03T09:21:20;14.10;51.20
4209;DHT22;36320;48.860;2.380;2023-04-03T09:23:51;14.10;51.10
4209;DHT22;36320;48.860;2.380;2023-04-03T09:26:26;14.10;50.90
4209;DHT22;36320;48.860;2.380;2023-04-03T09:28:57;14.00;50.80
4209;DHT22;36320;48.860;2.380;2023-04-03T09:31:27;14.00;50.90
4209;DHT22;36320;48.860;2.380;2023-04-03T09:34:02;14.00;51.10
4209;DHT22;36320;48.860;2.380;2023-04-03T09:39:12;14.20;50.80
4209;DHT22;36320;48.860;2.380;2023-04-03T09:41:39;13.90;51.00
4209;DHT22;36320;48.860;2.380;2023-04-03T09:44:20;13.80;50.90
4209;DHT22;36320;48.860;2.380;2023-04-03T09:46:46;13.80;50.80
4209;DHT22;36320;48.860;2.380;2023-04-03T09:49:12;13.90;50.50
4209;DHT22;36320;48.860;2.380;2023-04-03T09:51:39;13.50;50.30
4209;DHT22;36320;48.860;2.380;2023-04-03T09:54:36;13.50;50.90
4209;DHT22;36320;48.860;2.380;2023-04-03T09:57:12;13.50;51.00
4209;DHT22;36320;48.860;2.380;2023-04-03T09:59:58;13.50;51.10
4209;DHT22;36320;48.860;2.380;2023-04-03T10:04:58;13.20;51.20
4209;DHT22;36320;48.860;2.380;2023-04-03T10:07:36;13.30;51.20
4209;DHT22;36320;48.860;2.380;2023-04-03T10:10:22;12.80;50.70
4209;DHT22;36320;48.860;2.380;2023-04-03T10:13:14;12.90;51.30
4209;DHT22;36320;48.860;2.380;2023-04-03T10:15:59;13.00;51.30
4209;DHT22;36320;48.860;2.380;2023-04-03T10:21:41;13.10;51.20
4209;DHT22;36320;48.860;2.380;2023-04-03T10:24:18;13.40;51.20
4209;DHT22;36320;48.860;2.380;2023-04-03T10:32:17;13.60;50.40
4209;DHT22;36320;48.860;2.380;2023-04-03T10:34:45;13.60;50.20
4209;DHT22;36320;48.860;2.380;2023-04-03T10:41:08;13.70;49.60
4209;DHT22;36320;48.860;2.380;2023-04-03T10:43:14;14.10;49.50
4209;DHT22;36320;48.860;2.380;2023-04-03T10:46:07;14.10;49.20
4209;DHT22;36320;48.860;2.380;2023-04-03T10:49:05;14.20;49.10
4209;DHT22;36320;48.860;2.380;2023-04-03T10:57:03;14.50;48.60
4209;DHT22;36320;48.860;2.380;2023-04-03T10:59:41;14.40;48.20
4209;DHT22;36320;48.860;2.380;2023-04-03T11:02:28;14.50;48.00
4209;DHT22;36320;48.860;2.380;2023-04-03T11:05:15;14.50;47.70
4209;DHT22;36320;48.860;2.380;2023-04-03T11:07:46;14.40;47.40
4209;DHT22;36320;48.860;2.380;2023-04-03T11:10:24;14.50;47.30
4209;DHT22;36320;48.860;2.380;2023-04-03T11:13:17;14.50;47.10
4209;DHT22;36320;48.860;2.380;2023-04-03T11:15:42;14.50;46.80
4209;DHT22;36320;48.860;2.380;2023-04-03T11:18:19;14.40;46.60
4209;DHT22;36320;48.860;2.380;2023-04-03T11:23:37;14.50;47.10
4209;DHT22;36320;48.860;2.380;2023-04-03T11:26:13;14.60;47.20
4209;DHT22;36320;48.860;2.380;2023-04-03T11:28:40;14.50;46.60
4209;DHT22;36320;48.860;2.380;2023-04-03T11:37:00;14.80;46.90
4209;DHT22;36320;48.860;2.380;2023-04-03T11:39:35;14.50;45.90
4209;DHT22;36320;48.860;2.380;2023-04-03T11:48:05;15.30;45.60
4209;DHT22;36320;48.860;2.380;2023-04-03T11:58:31;14.90;45.10
4209;DHT22;36320;48.860;2.380;2023-04-03T12:01:06;15.00;45.90
4209;DHT22;36320;48.860;2.380;2023-04-03T12:14:03;15.30;44.60
4209;DHT22;36320;48.860;2.380;2023-04-03T12:16:33;15.30;44.90
4209;DHT22;36320;48.860;2.380;2023-04-03T12:19:33;15.40;45.00
4209;DHT22;36320;48.860;2.380;2023-04-03T12:24:52;15.50;45.20
4209;DHT22;36320;48.860;2.380;2023-04-03T12:27:26;15.50;44.90
4209;DHT22;36320;48.860;2.380;2023-04-03T12:35:37;15.80;44.80
4209;DHT22;36320;48.860;2.380;2023-04-03T12:51:18;15.80;44.10
4209;DHT22;36320;48.860;2.380;2023-04-03T12:53:45;15.70;43.90
4209;DHT22;36320;48.860;2.380;2023-04-03T12:56:31;15.70;43.90
4209;DHT22;36320;48.860;2.380;2023-04-03T13:01:53;15.70;44.00
4209;DHT22;36320;48.860;2.380;2023-04-03T13:04:19;15.90;44.00
4209;DHT22;36320;48.860;2.380;2023-04-03T13:06:45;16.10;43.80
4209;DHT22;36320;48.860;2.380;2023-04-03T13:09:25;16.20;43.70
4209;DHT22;36320;48.860;2.380;2023-04-03T13:12:15;16.20;43.60
4209;DHT22;36320;48.860;2.380;2023-04-03T13:14:52;16.20;43.60
4209;DHT22;36320;48.860;2.380;2023-04-03T13:17:18;16.20;43.50
4209;DHT22;36320;48.860;2.380;2023-04-03T13:19:45;16.30;43.40
4209;DHT22;36320;48.860;2.380;2023-04-03T13:22:33;16.30;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T13:25:07;16.20;43.40
4209;DHT22;36320;48.860;2.380;2023-04-03T13:27:34;16.30;43.70
4209;DHT22;36320;48.860;2.380;2023-04-03T13:30:02;16.40;43.70
4209;DHT22;36320;48.860;2.380;2023-04-03T13:32:30;16.40;43.60
4209;DHT22;36320;48.860;2.380;2023-04-03T13:34:56;16.20;43.10
4209;DHT22;36320;48.860;2.380;2023-04-03T13:42:35;16.40;43.20
4209;DHT22;36320;48.860;2.380;2023-04-03T13:45:22;16.20;43.10
4209;DHT22;36320;48.860;2.380;2023-04-03T13:47:51;16.40;43.50
4209;DHT22;36320;48.860;2.380;2023-04-03T13:50:18;16.50;43.40
4209;DHT22;36320;48.860;2.380;2023-04-03T13:52:54;16.50;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T13:55:24;16.40;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T13:57:55;16.40;43.50
4209;DHT22;36320;48.860;2.380;2023-04-03T14:01:09;16.30;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T14:05:44;16.20;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T14:08:11;16.30;43.40
4209;DHT22;36320;48.860;2.380;2023-04-03T14:10:37;16.20;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T14:13:03;16.30;43.40
4209;DHT22;36320;48.860;2.380;2023-04-03T14:15:30;16.30;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T14:17:57;16.20;43.20
4209;DHT22;36320;48.860;2.380;2023-04-03T14:20:25;16.30;43.40
4209;DHT22;36320;48.860;2.380;2023-04-03T14:22:52;16.30;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T14:25:19;16.20;43.10
4209;DHT22;36320;48.860;2.380;2023-04-03T14:27:47;16.10;43.20
4209;DHT22;36320;48.860;2.380;2023-04-03T14:30:34;16.20;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T14:33:02;16.20;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T14:35:28;16.10;43.20
4209;DHT22;36320;48.860;2.380;2023-04-03T14:37:54;16.00;43.20
4209;DHT22;36320;48.860;2.380;2023-04-03T14:40:25;17.60;44.60
4209;DHT22;36320;48.860;2.380;2023-04-03T14:42:52;15.80;43.80
4209;DHT22;36320;48.860;2.380;2023-04-03T14:45:21;15.90;43.20
4209;DHT22;36320;48.860;2.380;2023-04-03T14:47:54;16.00;43.40
4209;DHT22;36320;48.860;2.380;2023-04-03T14:50:23;16.00;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T14:52:50;16.00;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T14:55:19;16.00;43.50
4209;DHT22;36320;48.860;2.380;2023-04-03T14:57:45;16.00;43.60
4209;DHT22;36320;48.860;2.380;2023-04-03T15:00:18;16.00;43.60
4209;DHT22;36320;48.860;2.380;2023-04-03T15:02:44;15.90;43.20
4209;DHT22;36320;48.860;2.380;2023-04-03T15:05:11;15.90;42.90
4209;DHT22;36320;48.860;2.380;2023-04-03T15:07:43;15.80;42.80
4209;DHT22;36320;48.860;2.380;2023-04-03T15:10:30;15.80;42.70
4209;DHT22;36320;48.860;2.380;2023-04-03T15:12:57;15.70;42.60
4209;DHT22;36320;48.860;2.380;2023-04-03T15:15:24;15.60;42.80
4209;DHT22;36320;48.860;2.380;2023-04-03T15:17:55;15.70;42.90
4209;DHT22;36320;48.860;2.380;2023-04-03T15:20:25;15.70;42.80
4209;DHT22;36320;48.860;2.380;2023-04-03T15:22:52;15.80;43.00
4209;DHT22;36320;48.860;2.380;2023-04-03T15:25:18;15.70;43.00
4209;DHT22;36320;48.860;2.380;2023-04-03T15:27:44;15.70;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T15:30:16;15.80;43.50
4209;DHT22;36320;48.860;2.380;2023-04-03T15:32:42;15.70;43.10
4209;DHT22;36320;48.860;2.380;2023-04-03T15:35:08;15.80;43.00
4209;DHT22;36320;48.860;2.380;2023-04-03T15:37:34;15.90;43.00
4209;DHT22;36320;48.860;2.380;2023-04-03T15:40:00;16.00;43.00
4209;DHT22;36320;48.860;2.380;2023-04-03T15:42:25;16.10;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T15:44:51;16.10;43.70
4209;DHT22;36320;48.860;2.380;2023-04-03T15:47:17;16.20;43.80
4209;DHT22;36320;48.860;2.380;2023-04-03T15:49:42;16.40;44.10
4209;DHT22;36320;48.860;2.380;2023-04-03T15:52:09;16.90;44.10
4209;DHT22;36320;48.860;2.380;2023-04-03T15:54:35;17.40;43.50
4209;DHT22;36320;48.860;2.380;2023-04-03T15:57:01;18.50;43.40
4209;DHT22;36320;48.860;2.380;2023-04-03T15:59:26;19.40;42.10
4209;DHT22;36320;48.860;2.380;2023-04-03T16:01:54;20.60;41.30
4209;DHT22;36320;48.860;2.380;2023-04-03T16:04:20;20.60;39.20
4209;DHT22;36320;48.860;2.380;2023-04-03T16:06:46;23.40;38.90
4209;DHT22;36320;48.860;2.380;2023-04-03T16:09:13;24.80;37.00
4209;DHT22;36320;48.860;2.380;2023-04-03T16:11:38;27.30;35.00
4209;DHT22;36320;48.860;2.380;2023-04-03T16:14:07;29.10;32.50
4209;DHT22;36320;48.860;2.380;2023-04-03T16:16:33;30.20;31.00
4209;DHT22;36320;48.860;2.380;2023-04-03T16:18:58;31.00;29.90
4209;DHT22;36320;48.860;2.380;2023-04-03T16:21:24;31.30;29.20
4209;DHT22;36320;48.860;2.380;2023-04-03T16:23:52;31.50;28.50
4209;DHT22;36320;48.860;2.380;2023-04-03T16:26:19;31.80;27.90
4209;DHT22;36320;48.860;2.380;2023-04-03T16:28:45;32.20;27.40
4209;DHT22;36320;48.860;2.380;2023-04-03T16:31:11;32.60;26.90
4209;DHT22;36320;48.860;2.380;2023-04-03T16:33:37;32.50;26.40
4209;DHT22;36320;48.860;2.380;2023-04-03T16:36:04;32.80;26.10
4209;DHT22;36320;48.860;2.380;2023-04-03T16:38:32;32.80;25.60
4209;DHT22;36320;48.860;2.380;2023-04-03T16:40:57;33.60;25.40
4209;DHT22;36320;48.860;2.380;2023-04-03T16:43:26;33.20;24.70
4209;DHT22;36320;48.860;2.380;2023-04-03T16:45:52;29.40;25.20
4209;DHT22;36320;48.860;2.380;2023-04-03T16:48:18;26.00;27.00
4209;DHT22;36320;48.860;2.380;2023-04-03T16:50:48;23.90;28.30
4209;DHT22;36320;48.860;2.380;2023-04-03T16:53:15;22.30;29.30
4209;DHT22;36320;48.860;2.380;2023-04-03T16:55:41;21.00;30.10
4209;DHT22;36320;48.860;2.380;2023-04-03T16:58:07;20.00;31.30
4209;DHT22;36320;48.860;2.380;2023-04-03T17:00:33;19.50;32.20
4209;DHT22;36320;48.860;2.380;2023-04-03T17:02:59;18.90;32.80
4209;DHT22;36320;48.860;2.380;2023-04-03T17:05:26;18.50;33.70
4209;DHT22;36320;48.860;2.380;2023-04-03T17:07:51;18.10;34.40
4209;DHT22;36320;48.860;2.380;2023-04-03T17:10:17;17.70;35.00
4209;DHT22;36320;48.860;2.380;2023-04-03T17:12:43;17.50;35.50
4209;DHT22;36320;48.860;2.380;2023-04-03T17:15:09;17.30;35.80
4209;DHT22;36320;48.860;2.380;2023-04-03T17:17:35;17.10;36.10
4209;DHT22;36320;48.860;2.380;2023-04-03T17:20:01;17.00;36.50
4209;DHT22;36320;48.860;2.380;2023-04-03T17:22:28;16.80;36.80
4209;DHT22;36320;48.860;2.380;2023-04-03T17:24:54;16.70;37.10
4209;DHT22;36320;48.860;2.380;2023-04-03T17:27:20;16.60;37.50
4209;DHT22;36320;48.860;2.380;2023-04-03T17:29:46;16.50;37.70
4209;DHT22;36320;48.860;2.380;2023-04-03T17:32:12;16.40;38.00
4209;DHT22;36320;48.860;2.380;2023-04-03T17:34:37;16.40;38.40
4209;DHT22;36320;48.860;2.380;2023-04-03T17:37:04;16.40;38.60
4209;DHT22;36320;48.860;2.380;2023-04-03T17:39:31;16.30;38.90
4209;DHT22;36320;48.860;2.380;2023-04-03T17:41:57;16.20;39.00
4209;DHT22;36320;48.860;2.380;2023-04-03T17:44:23;16.10;39.20
4209;DHT22;36320;48.860;2.380;2023-04-03T17:46:48;16.00;39.30
4209;DHT22;36320;48.860;2.380;2023-04-03T17:49:14;15.90;39.60
4209;DHT22;36320;48.860;2.380;2023-04-03T17:51:42;15.90;39.90
4209;DHT22;36320;48.860;2.380;2023-04-03T17:54:09;15.80;40.10
4209;DHT22;36320;48.860;2.380;2023-04-03T17:56:35;15.80;40.30
4209;DHT22;36320;48.860;2.380;2023-04-03T17:59:01;15.70;40.30
4209;DHT22;36320;48.860;2.380;2023-04-03T18:01:33;15.60;40.40
4209;DHT22;36320;48.860;2.380;2023-04-03T18:04:03;15.60;40.70
4209;DHT22;36320;48.860;2.380;2023-04-03T18:06:45;15.50;40.80
4209;DHT22;36320;48.860;2.380;2023-04-03T18:09:16;15.40;40.90
4209;DHT22;36320;48.860;2.380;2023-04-03T18:11:44;15.60;41.30
4209;DHT22;36320;48.860;2.380;2023-04-03T18:14:13;15.30;41.20
4209;DHT22;36320;48.860;2.380;2023-04-03T18:16:40;15.30;41.40
4209;DHT22;36320;48.860;2.380;2023-04-03T18:19:06;15.20;41.40
4209;DHT22;36320;48.860;2.380;2023-04-03T18:21:44;15.20;41.50
4209;DHT22;36320;48.860;2.380;2023-04-03T18:24:14;15.10;41.60
4209;DHT22;36320;48.860;2.380;2023-04-03T18:26:42;15.10;41.70
4209;DHT22;36320;48.860;2.380;2023-04-03T18:29:09;15.10;41.80
4209;DHT22;36320;48.860;2.380;2023-04-03T18:31:36;15.00;41.80
4209;DHT22;36320;48.860;2.380;2023-04-03T18:34:04;15.00;41.90
4209;DHT22;36320;48.860;2.380;2023-04-03T18:36:30;14.90;41.80
4209;DHT22;36320;48.860;2.380;2023-04-03T18:38:56;15.00;42.10
4209;DHT22;36320;48.860;2.380;2023-04-03T18:41:25;15.00;42.50
4209;DHT22;36320;48.860;2.380;2023-04-03T18:43:58;15.10;42.40
4209;DHT22;36320;48.860;2.380;2023-04-03T18:46:26;14.90;42.10
4209;DHT22;36320;48.860;2.380;2023-04-03T18:48:53;14.90;42.30
4209;DHT22;36320;48.860;2.380;2023-04-03T18:51:20;15.00;43.10
4209;DHT22;36320;48.860;2.380;2023-04-03T18:53:46;14.90;42.30
4209;DHT22;36320;48.860;2.380;2023-04-03T18:56:12;14.80;42.50
4209;DHT22;36320;48.860;2.380;2023-04-03T18:58:37;14.80;42.70
4209;DHT22;36320;48.860;2.380;2023-04-03T19:01:04;14.70;42.70
4209;DHT22;36320;48.860;2.380;2023-04-03T19:03:32;14.60;42.80
4209;DHT22;36320;48.860;2.380;2023-04-03T19:06:01;14.60;42.90
4209;DHT22;36320;48.860;2.380;2023-04-03T19:08:27;14.60;43.00
4209;DHT22;36320;48.860;2.380;2023-04-03T19:10:55;14.60;43.20
4209;DHT22;36320;48.860;2.380;2023-04-03T19:13:21;14.50;43.20
4209;DHT22;36320;48.860;2.380;2023-04-03T19:15:48;14.50;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T19:18:15;14.30;43.30
4209;DHT22;36320;48.860;2.380;2023-04-03T19:20:41;14.50;43.60
4209;DHT22;36320;48.860;2.380;2023-04-03T19:23:08;14.40;43.60
4209;DHT22;36320;48.860;2.380;2023-04-03T19:25:34;14.30;43.70
4209;DHT22;36320;48.860;2.380;2023-04-03T19:28:01;13.90;43.40
4209;DHT22;36320;48.860;2.380;2023-04-03T19:30:34;14.30;43.80
4209;DHT22;36320;48.860;2.380;2023-04-03T19:33:04;14.30;44.00
4209;DHT22;36320;48.860;2.380;2023-04-03T19:35:30;14.30;44.10
4209;DHT22;36320;48.860;2.380;2023-04-03T19:37:59;14.30;44.30
4209;DHT22;36320;48.860;2.380;2023-04-03T19:40:29;14.20;44.30
4209;DHT22;36320;48.860;2.380;2023-04-03T21:44:19;14.80;45.00
4209;DHT22;36320;48.860;2.380;2023-04-03T21:46:47;14.60;45.60
4209;DHT22;36320;48.860;2.380;2023-04-03T21:49:13;14.30;46.30
4209;DHT22;36320;48.860;2.380;2023-04-03T21:51:42;13.70;46.60
4209;DHT22;36320;48.860;2.380;2023-04-03T21:54:09;14.10;47.70
4209;DHT22;36320;48.860;2.380;2023-04-03T21:56:36;13.40;47.60
4209;DHT22;36320;48.860;2.380;2023-04-03T21:59:03;13.20;47.80
4209;DHT22;36320;48.860;2.380;2023-04-03T22:01:29;13.10;48.10
4209;DHT22;36320;48.860;2.380;2023-04-03T22:03:58;13.10;48.30
4209;DHT22;36320;48.860;2.380;2023-04-03T22:06:25;12.90;48.50
4209;DHT22;36320;48.860;2.380;2023-04-03T22:08:51;12.90;48.80
4209;DHT22;36320;48.860;2.380;2023-04-03T22:11:17;12.80;49.00
4209;DHT22;36320;48.860;2.380;2023-04-03T22:13:43;12.70;49.80
4209;DHT22;36320;48.860;2.380;2023-04-03T22:16:11;12.80;49.50
4209;DHT22;36320;48.860;2.380;2023-04-03T22:18:37;12.80;49.60
4209;DHT22;36320;48.860;2.380;2023-04-03T22:21:03;12.80;49.70
4209;DHT22;36320;48.860;2.380;2023-04-03T22:23:32;12.80;49.80
4209;DHT22;36320;48.860;2.380;2023-04-03T22:26:03;12.80;49.90
4209;DHT22;36320;48.860;2.380;2023-04-03T22:28:32;12.80;50.00
4209;DHT22;36320;48.860;2.380;2023-04-03T22:31:02;12.70;50.00
4209;DHT22;36320;48.860;2.380;2023-04-03T22:33:42;12.60;50.10
4209;DHT22;36320;48.860;2.380;2023-04-03T22:36:09;12.60;50.40
4209;DHT22;36320;48.860;2.380;2023-04-03T22:38:36;12.60;50.40
4209;DHT22;36320;48.860;2.380;2023-04-03T22:41:04;12.60;50.50
4209;DHT22;36320;48.860;2.380;2023-04-03T22:43:32;12.50;50.50
4209;DHT22;36320;48.860;2.380;2023-04-03T22:46:03;12.40;50.50
4209;DHT22;36320;48.860;2.380;2023-04-03T22:48:29;12.40;50.60
4209;DHT22;36320;48.860;2.380;2023-04-03T22:50:55;12.30;50.50
4209;DHT22;36320;48.860;2.380;2023-04-03T22:53:21;12.40;50.60
4209;DHT22;36320;48.860;2.380;2023-04-03T22:55:57;12.30;50.50
4209;DHT22;36320;48.860;2.380;2023-04-03T22:58:23;12.30;50.40
4209;DHT22;36320;48.860;2.380;2023-04-03T23:00:53;12.30;50.30
4209;DHT22;36320;48.860;2.380;2023-04-03T23:03:20;12.30;50.10
4209;DHT22;36320;48.860;2.380;2023-04-03T23:05:48;12.30;49.90
4209;DHT22;36320;48.860;2.380;2023-04-03T23:08:16;12.30;49.70
4209;DHT22;36320;48.860;2.380;2023-04-03T23:10:44;12.30;49.40
4209;DHT22;36320;48.860;2.380;2023-04-03T23:13:10;12.10;49.10
4209;DHT22;36320;48.860;2.380;2023-04-03T23:15:36;12.10;48.80
4209;DHT22;36320;48.860;2.380;2023-04-03T23:18:02;12.10;48.60
4209;DHT22;36320;48.860;2.380;2023-04-03T23:20:27;12.00;48.30
4209;DHT22;36320;48.860;2.380;2023-04-03T23:22:54;12.00;48.20
4209;DHT22;36320;48.860;2.380;2023-04-03T23:25:20;12.00;48.10
4209;DHT22;36320;48.860;2.380;2023-04-03T23:27:52;12.10;48.00
4209;DHT22;36320;48.860;2.380;2023-04-03T23:30:19;12.00;47.80
4209;DHT22;36320;48.860;2.380;2023-04-03T23:32:45;11.90;47.50
4209;DHT22;36320;48.860;2.380;2023-04-03T23:35:11;12.00;47.50
4209;DHT22;36320;48.860;2.380;2023-04-03T23:37:37;11.80;47.10
4209;DHT22;36320;48.860;2.380;2023-04-03T23:40:02;11.80;47.00
4209;DHT22;36320;48.860;2.380;2023-04-03T23:42:28;11.70;46.90
4209;DHT22;36320;48.860;2.380;2023-04-03T23:44:54;11.70;46.90
4209;DHT22;36320;48.860;2.380;2023-04-03T23:47:20;11.70;46.70
4209;DHT22;36320;48.860;2.380;2023-04-03T23:49:46;11.70;46.70
4209;DHT22;36320;48.860;2.380;2023-04-03T23:52:11;11.70;46.60
4209;DHT22;36320;48.860;2.380;2023-04-03T23:54:37;11.70;46.50
4209;DHT22;36320;48.860;2.380;2023-04-03T23:57:03;11.70;46.50
4209;DHT22;36320;48.860;2.380;2023-04-03T23:59:28;11.60;46.30
