sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47367;SDS011;34646;47.964;7.982;2023-06-14T00:00:35;3.78;;;2.58;;
47367;SDS011;34646;47.964;7.982;2023-06-14T00:06:36;3.93;;;2.07;;
47367;SDS011;34646;47.964;7.982;2023-06-14T00:12:37;4.27;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T00:18:39;5.53;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T00:24:39;3.00;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T00:30:40;3.53;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-06-14T00:36:41;4.13;;;2.43;;
47367;SDS011;34646;47.964;7.982;2023-06-14T00:42:41;2.97;;;2.27;;
47367;SDS011;34646;47.964;7.982;2023-06-14T00:48:44;4.43;;;2.38;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:00:45;4.00;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:06:56;3.60;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:13:15;4.55;;;2.33;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:19:38;3.35;;;2.42;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:25:42;3.83;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:31:45;3.78;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:37:48;3.17;;;2.42;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:43:49;3.47;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:49:52;3.05;;;1.92;;
47367;SDS011;34646;47.964;7.982;2023-06-14T01:55:52;3.70;;;2.27;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:01:54;3.28;;;2.03;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:07:55;4.97;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:13:55;3.67;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:19:56;3.75;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:25:59;3.38;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:32:00;3.27;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:38:01;3.60;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:44:02;3.40;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:50:03;3.03;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T02:56:04;3.53;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:02:04;2.97;;;2.05;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:08:07;3.45;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:14:09;4.78;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:20:11;2.97;;;1.98;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:26:13;3.40;;;2.28;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:32:19;3.40;;;2.22;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:38:20;2.73;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:44:21;4.03;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:50:21;5.50;;;3.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T03:56:22;7.63;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:02:23;7.13;;;2.97;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:08:25;4.90;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:14:26;6.00;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:20:26;4.50;;;2.53;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:26:27;5.33;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:32:30;5.15;;;2.67;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:38:34;4.63;;;2.63;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:44:35;3.28;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:50:38;5.70;;;2.78;;
47367;SDS011;34646;47.964;7.982;2023-06-14T04:56:41;5.53;;;2.45;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:02:43;4.72;;;3.03;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:08:44;4.43;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:14:45;4.23;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:20:46;5.10;;;2.07;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:26:47;4.43;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:32:48;4.40;;;2.65;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:38:50;4.95;;;2.92;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:44:51;4.32;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:50:51;5.63;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-06-14T05:56:52;6.80;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-06-14T06:02:53;5.03;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-06-14T06:08:57;4.63;;;2.75;;
47367;SDS011;34646;47.964;7.982;2023-06-14T06:14:58;3.40;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-06-14T06:27:00;4.00;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T06:33:01;3.63;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-06-14T06:39:02;3.97;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T06:45:09;4.03;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T06:51:10;4.70;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T06:57:13;4.07;;;2.38;;
47367;SDS011;34646;47.964;7.982;2023-06-14T07:03:14;3.95;;;2.15;;
47367;SDS011;34646;47.964;7.982;2023-06-14T07:09:14;2.80;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T07:21:16;3.35;;;2.25;;
47367;SDS011;34646;47.964;7.982;2023-06-14T07:27:17;3.45;;;2.13;;
47367;SDS011;34646;47.964;7.982;2023-06-14T07:33:18;3.57;;;2.27;;
47367;SDS011;34646;47.964;7.982;2023-06-14T07:39:19;4.67;;;2.93;;
47367;SDS011;34646;47.964;7.982;2023-06-14T07:45:20;3.75;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T07:51:21;4.57;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T07:57:22;8.43;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:03:23;3.30;;;2.13;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:09:24;3.15;;;1.95;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:15:25;3.10;;;2.28;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:21:26;4.00;;;2.23;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:27:29;4.30;;;2.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:33:30;2.83;;;1.98;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:39:33;3.58;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:45:34;3.00;;;1.93;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:51:35;2.93;;;2.13;;
47367;SDS011;34646;47.964;7.982;2023-06-14T08:57:37;3.53;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:03:39;4.93;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:09:42;2.85;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:15:43;5.40;;;2.25;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:21:44;2.60;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:27:47;3.22;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:33:49;6.73;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:39:50;3.78;;;2.25;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:45:51;2.95;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:51:52;3.10;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-06-14T09:57:54;2.28;;;1.75;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:04:01;2.85;;;1.90;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:10:04;2.78;;;1.75;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:16:24;2.92;;;1.92;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:22:37;2.40;;;1.60;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:28:54;2.72;;;1.95;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:35:07;2.75;;;2.25;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:41:09;3.72;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:47:11;48.95;;;3.92;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:53:23;12.20;;;2.38;;
47367;SDS011;34646;47.964;7.982;2023-06-14T10:59:24;10.63;;;2.17;;
47367;SDS011;34646;47.964;7.982;2023-06-14T11:05:25;10.53;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T11:11:31;9.52;;;2.13;;
47367;SDS011;34646;47.964;7.982;2023-06-14T11:17:35;8.30;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T11:23:36;10.43;;;2.53;;
47367;SDS011;34646;47.964;7.982;2023-06-14T11:29:37;8.02;;;2.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T11:35:38;7.90;;;1.83;;
47367;SDS011;34646;47.964;7.982;2023-06-14T11:41:42;5.37;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-06-14T11:47:44;7.47;;;2.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T11:53:44;5.63;;;1.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T12:05:47;6.18;;;2.35;;
47367;SDS011;34646;47.964;7.982;2023-06-14T12:11:48;6.00;;;2.28;;
47367;SDS011;34646;47.964;7.982;2023-06-14T12:17:48;8.30;;;2.43;;
47367;SDS011;34646;47.964;7.982;2023-06-14T12:23:50;4.85;;;2.15;;
47367;SDS011;34646;47.964;7.982;2023-06-14T12:30:01;6.53;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T12:36:03;4.15;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T12:42:05;4.95;;;2.35;;
47367;SDS011;34646;47.964;7.982;2023-06-14T12:48:06;4.17;;;1.93;;
47367;SDS011;34646;47.964;7.982;2023-06-14T12:54:08;7.03;;;2.47;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:00:10;4.32;;;2.70;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:06:13;8.25;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:12:13;6.25;;;2.90;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:18:14;5.13;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:24:15;5.00;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:30:16;6.68;;;3.08;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:36:17;10.07;;;3.03;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:42:18;4.53;;;2.22;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:48:18;4.77;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T13:54:20;8.02;;;2.63;;
47367;SDS011;34646;47.964;7.982;2023-06-14T14:06:22;10.00;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-06-14T14:12:23;5.10;;;2.63;;
47367;SDS011;34646;47.964;7.982;2023-06-14T14:18:25;6.40;;;2.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T14:24:25;5.67;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-06-14T14:30:26;6.90;;;2.77;;
47367;SDS011;34646;47.964;7.982;2023-06-14T14:36:27;4.50;;;2.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T14:42:28;7.07;;;2.70;;
47367;SDS011;34646;47.964;7.982;2023-06-14T14:48:29;4.87;;;2.63;;
47367;SDS011;34646;47.964;7.982;2023-06-14T14:54:30;5.60;;;2.35;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:00:30;7.87;;;2.60;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:06:31;4.78;;;2.90;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:12:35;6.28;;;3.53;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:18:36;5.27;;;2.70;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:24:36;7.07;;;2.40;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:30:37;5.53;;;2.97;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:36:38;8.67;;;2.70;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:42:38;5.53;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:48:39;5.67;;;3.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T15:54:40;6.27;;;2.77;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:00:41;5.40;;;3.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:06:42;5.30;;;2.70;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:12:43;6.70;;;3.42;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:18:43;6.07;;;3.27;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:24:44;4.33;;;2.87;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:30:45;5.10;;;3.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:36:46;10.20;;;3.77;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:42:46;14.17;;;3.83;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:48:48;13.75;;;3.70;;
47367;SDS011;34646;47.964;7.982;2023-06-14T16:54:48;7.97;;;3.53;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:00:49;5.77;;;3.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:06:50;6.28;;;3.08;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:12:51;11.03;;;4.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:18:51;8.40;;;3.42;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:24:52;6.03;;;3.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:30:53;5.50;;;3.73;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:36:54;9.23;;;3.37;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:42:55;5.33;;;3.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:48:56;5.70;;;3.63;;
47367;SDS011;34646;47.964;7.982;2023-06-14T17:54:56;6.13;;;3.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:00:57;7.17;;;3.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:06:58;8.80;;;3.88;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:13:02;4.93;;;3.33;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:19:03;6.13;;;3.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:25:04;5.70;;;3.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:31:05;11.10;;;3.88;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:37:06;5.20;;;2.90;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:43:07;5.50;;;3.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:49:08;5.93;;;3.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T18:55:08;6.97;;;3.63;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:01:09;6.83;;;3.23;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:07:11;7.70;;;3.25;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:13:12;6.67;;;3.37;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:19:13;7.73;;;3.33;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:25:14;4.25;;;3.25;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:31:15;6.20;;;3.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:37:15;5.30;;;3.70;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:43:16;8.90;;;3.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:49:17;11.02;;;3.35;;
47367;SDS011;34646;47.964;7.982;2023-06-14T19:55:18;6.25;;;3.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:01:19;7.97;;;3.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:07:20;5.67;;;3.50;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:13:21;4.72;;;3.22;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:19:21;5.53;;;3.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:25:22;6.67;;;3.37;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:31:23;4.77;;;3.03;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:37:23;4.83;;;3.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:43:24;4.85;;;2.97;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:49:25;4.13;;;3.13;;
47367;SDS011;34646;47.964;7.982;2023-06-14T20:55:26;4.68;;;3.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T21:07:35;4.57;;;3.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T21:13:35;9.23;;;3.60;;
47367;SDS011;34646;47.964;7.982;2023-06-14T21:19:36;5.93;;;3.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T21:25:41;5.47;;;3.38;;
47367;SDS011;34646;47.964;7.982;2023-06-14T21:31:41;8.27;;;3.37;;
47367;SDS011;34646;47.964;7.982;2023-06-14T21:37:43;5.00;;;3.30;;
47367;SDS011;34646;47.964;7.982;2023-06-14T21:43:43;7.57;;;3.43;;
47367;SDS011;34646;47.964;7.982;2023-06-14T21:49:44;4.75;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T21:55:46;5.57;;;2.92;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:01:46;3.80;;;2.93;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:07:47;4.05;;;2.97;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:13:48;4.43;;;3.20;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:19:49;4.30;;;2.57;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:25:51;4.15;;;3.33;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:31:52;5.10;;;3.40;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:37:52;3.70;;;3.00;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:43:53;3.60;;;2.87;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:49:55;4.47;;;3.03;;
47367;SDS011;34646;47.964;7.982;2023-06-14T22:55:57;4.35;;;2.97;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:01:57;4.97;;;3.28;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:07:59;4.30;;;3.10;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:14:00;3.77;;;3.13;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:20:01;4.47;;;3.03;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:26:09;4.22;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:32:10;6.53;;;2.90;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:38:10;5.87;;;2.80;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:44:12;3.58;;;3.05;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:50:13;7.25;;;3.17;;
47367;SDS011;34646;47.964;7.982;2023-06-14T23:56:14;4.07;;;3.50;;
