sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:02:37;14.40;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:07:39;7.80;;;1.57;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:12:42;4.43;;;0.83;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:17:46;8.57;;;1.17;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:22:49;5.23;;;1.13;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:27:52;9.50;;;1.33;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:32:56;7.27;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:37:58;11.77;;;1.70;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:43:01;4.03;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:48:06;6.67;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:53:08;5.73;;;1.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T00:58:11;11.33;;;1.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:03:16;5.33;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:08:18;12.63;;;1.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:13:22;9.73;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:18:27;10.50;;;1.47;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:23:32;3.93;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:28:35;6.50;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:33:38;5.37;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:38:42;9.43;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:43:45;6.23;;;1.03;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:48:48;6.77;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:53:56;7.43;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T01:58:58;5.67;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:04:03;9.37;;;1.37;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:09:08;6.03;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:14:10;3.17;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:19:13;3.73;;;1.33;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:24:17;2.70;;;1.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:29:22;5.70;;;1.47;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:34:24;6.57;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:39:29;7.07;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:44:31;12.23;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:49:34;4.50;;;1.33;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:54:38;5.00;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T02:59:41;11.17;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:04:43;12.47;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:09:48;3.10;;;0.83;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:14:50;8.30;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:19:53;6.47;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:24:57;5.67;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:30:00;5.97;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:35:03;4.93;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:40:08;7.00;;;1.27;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:45:11;2.83;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:50:14;5.73;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T03:55:18;5.60;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:00:21;6.60;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:05:23;7.47;;;1.37;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:10:28;7.60;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:15:31;8.53;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:20:33;4.80;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:25:38;6.57;;;1.17;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:30:40;7.07;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:35:43;4.20;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:40:47;7.70;;;0.83;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:45:50;10.30;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:50:52;7.43;;;0.87;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T04:55:57;6.67;;;1.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:00:59;5.17;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:06:02;8.40;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:11:06;9.13;;;1.43;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:16:09;2.77;;;1.03;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:21:12;8.50;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:31:54;5.60;;;1.03;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:36:56;5.83;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:41:59;6.87;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:47:04;8.60;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:52:14;5.83;;;1.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T05:57:16;7.80;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:02:20;7.93;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:07:23;6.53;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:12:26;7.60;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:17:30;4.00;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:22:37;3.83;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:27:40;11.40;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:32:46;4.20;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:37:50;4.40;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:42:53;5.90;;;1.33;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:47:59;3.70;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:53:02;7.90;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T06:58:05;3.33;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:03:11;3.03;;;0.83;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:08:13;5.63;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:13:16;7.13;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:18:20;9.33;;;1.33;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:23:23;7.00;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:28:25;4.87;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:33:30;7.47;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:38:32;6.27;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:43:35;6.07;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:48:39;6.70;;;1.57;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:53:42;6.73;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T07:58:44;6.40;;;1.43;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:03:50;7.53;;;1.33;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:08:53;7.63;;;1.13;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:13:55;10.13;;;2.03;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:19:00;8.63;;;1.77;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:24:03;6.03;;;1.70;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:29:07;8.97;;;1.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:34:13;5.10;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:39:16;9.03;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:44:20;8.80;;;1.27;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:49:25;9.87;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:54:30;7.80;;;1.57;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T08:59:33;9.23;;;1.83;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:04:37;10.63;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:09:45;8.50;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:14:49;6.23;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:20:07;7.57;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:25:18;6.20;;;1.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:30:25;7.07;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:35:32;9.60;;;1.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:40:45;9.03;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:45:55;6.93;;;1.33;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:51:07;12.40;;;2.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T09:56:10;8.77;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:06:32;8.13;;;1.80;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:11:35;8.27;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:16:40;6.67;;;1.70;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:21:48;9.63;;;1.63;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:26:51;5.77;;;1.27;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:31:54;4.97;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:36:59;9.93;;;1.87;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:42:02;8.13;;;1.57;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:47:07;7.27;;;1.67;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T10:57:28;6.83;;;1.57;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:02:30;11.20;;;1.97;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:13:04;7.47;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:18:39;3.87;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:23:43;10.03;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:28:47;6.70;;;1.03;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:33:49;5.23;;;1.43;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:39:12;9.27;;;2.03;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:44:16;7.20;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:49:19;6.80;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:54:24;6.67;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T11:59:28;10.93;;;1.70;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:04:31;8.43;;;1.53;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:09:35;9.03;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:14:37;9.63;;;1.37;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:19:48;10.10;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:24:55;7.13;;;1.43;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:29:58;11.40;;;1.43;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:35:01;6.77;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:40:06;8.40;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:45:10;4.53;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:50:13;9.60;;;1.43;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T12:55:17;8.13;;;1.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:00:20;9.17;;;1.73;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:05:23;11.83;;;1.83;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:10:28;6.70;;;1.43;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:15:31;6.77;;;1.53;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:20:34;9.37;;;1.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:25:38;5.37;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:30:41;6.33;;;1.37;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:35:43;5.37;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:40:48;5.93;;;1.63;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:45:50;10.50;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:50:53;6.73;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T13:55:57;8.83;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:01:00;5.83;;;1.27;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:06:03;8.87;;;1.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:11:07;2.53;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:16:10;6.27;;;1.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:21:13;5.57;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:26:17;11.40;;;1.53;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:31:20;7.90;;;1.23;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:36:22;6.53;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:41:27;2.47;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:46:30;11.03;;;1.47;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:51:32;3.30;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T14:56:37;7.27;;;0.97;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:01:39;5.70;;;1.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:06:42;6.53;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:11:46;7.27;;;1.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:16:49;5.20;;;1.03;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:21:51;3.90;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:26:56;3.70;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:31:58;3.20;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:37:01;6.17;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:42:06;2.13;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:47:09;4.50;;;0.83;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:52:12;4.13;;;0.77;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T15:57:16;3.03;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:02:19;3.03;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:07:22;2.57;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:12:26;4.63;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:17:29;2.63;;;0.47;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:22:32;3.20;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:27:36;1.70;;;0.57;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:32:39;1.37;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:37:41;1.23;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:42:46;3.73;;;0.63;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:47:49;2.23;;;0.47;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:52:51;1.63;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T16:57:56;2.90;;;0.63;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:02:59;1.60;;;0.33;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:08:02;1.50;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:13:06;3.10;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:18:09;4.10;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:23:12;2.77;;;0.47;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:28:17;2.50;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:33:20;2.27;;;0.53;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:38:22;1.90;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:43:27;4.07;;;0.53;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:48:30;1.23;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:53:33;1.50;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T17:58:38;2.20;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:03:41;0.80;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:08:44;1.87;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:13:53;0.93;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:18:56;1.00;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:24:07;1.57;;;0.37;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:29:12;2.17;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:34:15;1.90;;;0.67;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:39:18;3.20;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:44:23;5.80;;;0.73;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:49:25;2.80;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:54:28;1.80;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T18:59:33;1.33;;;0.47;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:04:36;1.37;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:09:38;3.27;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:14:43;2.67;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:19:46;4.50;;;1.07;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:24:49;3.13;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:29:54;2.00;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:34:57;4.47;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:40:00;3.43;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:45:05;4.30;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:50:08;5.30;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T19:55:11;5.13;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:00:16;3.63;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:05:19;3.97;;;0.63;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:10:21;5.00;;;0.87;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:15:26;7.73;;;0.93;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:20:29;6.30;;;1.37;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:25:31;3.03;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:30:39;4.83;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:35:42;3.20;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:40:45;4.83;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:45:50;5.23;;;1.47;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:50:52;7.33;;;1.27;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T20:55:55;3.47;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:01:00;3.50;;;1.73;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:06:03;2.90;;;1.03;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:11:06;2.33;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:16:10;4.33;;;1.13;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:21:13;3.67;;;1.37;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:26:16;4.90;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:31:21;5.03;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:36:23;1.93;;;0.73;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:41:26;4.87;;;0.80;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:46:31;4.30;;;1.73;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:51:34;2.37;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T21:56:37;1.67;;;0.53;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:01:41;0.60;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:06:44;4.23;;;0.60;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:11:46;1.50;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:16:51;1.17;;;0.30;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:21:54;0.70;;;0.40;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:26:56;1.00;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:32:01;1.00;;;0.37;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:37:04;1.03;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:42:07;0.80;;;0.50;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:47:11;6.60;;;0.90;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:52:14;5.40;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T22:57:16;3.60;;;1.17;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:02:21;6.67;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:07:23;7.50;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:12:26;4.73;;;0.87;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:17:30;2.77;;;1.03;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:22:33;6.87;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:27:35;5.37;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:32:40;6.43;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:37:42;4.67;;;0.70;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:42:45;5.13;;;1.10;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:47:49;6.43;;;1.00;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:52:52;4.83;;;1.20;;
20792;SDS011;10556;-33.662;151.094;2022-07-05T23:57:55;4.43;;;0.87;;
