sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33926;SDS011;20485;50.992;5.550;2023-06-10T00:00:45;12.23;;;6.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:03:19;18.25;;;7.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:05:52;12.35;;;6.75;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:08:18;10.75;;;6.75;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:10:45;13.35;;;7.35;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:13:15;19.15;;;7.20;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:15:48;9.50;;;6.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:18:21;16.10;;;7.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:20:51;12.35;;;7.43;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:23:23;11.40;;;6.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:25:50;10.02;;;6.72;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:28:17;14.60;;;7.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:30:44;11.07;;;7.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:33:14;12.68;;;7.38;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:35:46;10.27;;;6.72;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:38:13;12.10;;;7.53;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:40:43;9.95;;;7.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:43:11;15.65;;;7.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:45:38;10.85;;;7.25;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:48:06;11.02;;;7.35;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:50:33;19.35;;;6.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:53:00;10.73;;;6.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:55:30;11.05;;;7.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T00:57:58;14.82;;;6.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:00:28;22.40;;;8.18;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:02:55;9.95;;;7.25;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:05:22;13.35;;;7.47;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:10:42;14.48;;;7.95;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:13:15;11.05;;;7.20;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:15:44;15.30;;;7.72;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:18:16;16.08;;;7.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:20:44;17.55;;;7.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:23:15;13.23;;;7.47;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:25:57;13.85;;;8.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:28:33;13.50;;;7.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:34:24;12.10;;;8.45;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:36:56;12.80;;;7.53;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:39:25;17.65;;;7.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:41:53;10.68;;;7.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:44:25;14.95;;;9.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:46:51;11.80;;;7.57;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:49:17;10.60;;;7.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:51:43;15.95;;;8.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:54:08;14.07;;;7.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:56:34;11.45;;;7.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T01:59:00;12.60;;;7.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:01:25;12.95;;;7.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:03:51;12.68;;;8.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:06:17;10.95;;;7.43;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:08:43;10.82;;;8.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:11:08;14.30;;;8.07;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:13:34;14.75;;;7.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:16:00;13.38;;;7.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:18:26;13.75;;;7.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:20:53;13.95;;;8.07;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:23:18;13.52;;;7.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:25:44;13.20;;;8.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:28:10;16.15;;;8.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:30:38;12.93;;;8.25;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:33:06;12.85;;;8.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:35:35;14.00;;;8.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:38:01;14.68;;;8.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:40:27;13.68;;;8.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:42:53;15.77;;;8.52;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:45:18;15.50;;;8.10;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:47:44;12.27;;;8.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:50:10;10.70;;;8.02;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:52:36;15.00;;;8.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:55:01;15.07;;;8.48;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:57:27;14.43;;;8.52;;
33926;SDS011;20485;50.992;5.550;2023-06-10T02:59:53;11.85;;;8.98;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:02:18;17.67;;;8.38;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:04:44;18.95;;;8.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:07:10;13.45;;;8.35;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:09:36;13.98;;;8.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:12:02;11.55;;;8.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:14:28;15.30;;;8.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:16:54;16.50;;;8.52;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:19:19;13.93;;;8.65;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:21:49;15.25;;;8.23;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:24:32;17.05;;;8.52;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:26:58;13.95;;;8.73;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:29:23;12.38;;;8.52;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:31:49;15.18;;;8.88;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:34:15;15.73;;;8.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:36:40;12.90;;;8.65;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:39:07;16.63;;;8.52;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:41:34;13.50;;;9.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:43:59;14.07;;;9.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:46:25;14.52;;;9.73;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:48:51;16.48;;;9.07;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:51:17;18.25;;;10.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:53:42;14.63;;;9.07;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:56:08;14.32;;;9.77;;
33926;SDS011;20485;50.992;5.550;2023-06-10T03:58:33;14.95;;;9.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:01:01;19.42;;;9.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:03:26;17.67;;;10.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:05:52;14.52;;;8.95;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:08:17;15.43;;;10.07;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:10:43;14.70;;;10.02;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:13:09;19.00;;;10.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:15:34;12.75;;;9.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:18:01;15.60;;;9.45;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:20:27;16.67;;;9.63;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:22:53;14.82;;;8.95;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:25:18;18.45;;;9.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:27:45;19.60;;;9.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:30:10;18.77;;;10.10;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:32:37;14.02;;;9.48;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:35:02;16.45;;;9.45;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:37:28;17.30;;;9.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:39:54;17.13;;;8.52;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:42:19;14.25;;;8.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:44:45;16.85;;;9.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:47:11;15.43;;;9.25;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:49:36;13.27;;;9.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:52:02;13.07;;;8.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:54:29;14.38;;;9.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:56:55;15.50;;;9.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T04:59:21;14.57;;;8.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:01:46;16.73;;;9.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:04:12;15.48;;;8.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:06:37;16.45;;;8.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:09:03;22.08;;;8.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:11:29;22.23;;;9.77;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:13:54;13.20;;;9.57;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:16:20;15.32;;;9.43;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:18:46;21.58;;;9.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:21:12;20.50;;;10.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:23:37;22.05;;;10.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:26:03;19.65;;;9.57;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:28:28;15.75;;;9.48;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:30:54;20.23;;;8.93;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:33:20;18.73;;;9.52;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:35:45;17.42;;;9.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:38:11;15.57;;;8.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:40:37;16.00;;;10.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:43:02;15.00;;;9.25;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:45:28;15.88;;;8.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:47:53;15.95;;;8.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:50:19;17.40;;;9.18;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:52:45;12.18;;;8.10;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:55:11;15.00;;;8.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T05:57:36;17.55;;;9.52;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:00:02;13.45;;;8.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:02:29;15.93;;;8.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:04:55;11.15;;;8.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:07:20;16.17;;;8.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:09:46;13.55;;;8.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:12:12;14.43;;;7.78;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:14:38;12.35;;;7.88;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:17:05;14.00;;;7.63;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:19:31;11.40;;;8.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:21:56;15.32;;;8.20;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:24:28;14.63;;;8.77;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:26:54;10.98;;;7.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:29:20;17.23;;;8.27;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:31:45;10.95;;;7.97;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:34:11;11.48;;;7.18;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:36:37;14.65;;;7.63;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:39:02;13.73;;;7.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:41:28;15.52;;;7.68;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:43:54;10.75;;;7.43;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:46:20;10.38;;;7.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:48:47;13.18;;;7.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:51:13;14.70;;;8.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:53:39;15.18;;;7.93;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:56:09;13.77;;;7.35;;
33926;SDS011;20485;50.992;5.550;2023-06-10T06:58:35;11.52;;;7.78;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:01:01;14.30;;;8.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:03:27;11.45;;;6.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:05:52;10.63;;;7.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:08:18;11.55;;;7.28;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:10:44;11.60;;;7.68;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:13:09;12.70;;;7.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:15:35;13.77;;;6.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:18:01;11.30;;;7.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:20:26;11.52;;;6.95;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:22:52;13.32;;;6.95;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:25:18;10.95;;;7.07;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:27:44;11.52;;;7.38;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:30:10;11.45;;;7.20;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:32:36;9.52;;;5.93;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:35:01;7.60;;;6.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:37:27;12.50;;;7.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:39:53;11.48;;;7.35;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:42:18;13.57;;;7.07;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:44:45;10.00;;;6.78;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:47:10;17.55;;;7.22;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:49:36;11.82;;;6.88;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:52:01;12.35;;;7.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:54:27;14.20;;;7.25;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:56:53;15.07;;;6.45;;
33926;SDS011;20485;50.992;5.550;2023-06-10T07:59:19;11.73;;;6.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:01:44;11.27;;;6.68;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:04:10;13.27;;;6.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:06:36;10.48;;;6.35;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:09:02;10.50;;;6.47;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:11:28;15.77;;;7.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:13:54;10.10;;;6.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:16:20;11.77;;;6.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:18:46;9.63;;;6.38;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:21:12;14.30;;;6.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:23:37;85.53;;;13.43;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:26:04;12.77;;;6.38;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:28:29;24.02;;;7.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:30:55;8.35;;;5.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:33:21;13.70;;;5.63;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:35:46;10.70;;;6.10;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:38:12;179.82;;;18.77;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:43:05;12.35;;;5.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:45:32;13.73;;;6.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:48:00;11.38;;;5.93;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:50:37;9.27;;;6.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:53:06;12.98;;;5.95;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:55:35;9.48;;;5.78;;
33926;SDS011;20485;50.992;5.550;2023-06-10T08:58:03;9.50;;;5.78;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:00:29;14.70;;;5.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:02:56;12.48;;;5.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:05:23;37.58;;;8.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:07:50;25.00;;;6.03;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:10:17;11.20;;;5.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:12:46;9.15;;;5.97;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:15:15;11.27;;;5.65;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:17:43;9.02;;;5.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:20:10;11.32;;;5.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:22:36;10.68;;;5.63;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:25:05;8.10;;;5.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:30:26;17.33;;;5.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:32:53;12.32;;;5.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:35:23;10.40;;;5.68;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:37:50;42.10;;;9.13;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:40:17;11.13;;;5.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:42:43;13.15;;;5.78;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:45:09;12.48;;;5.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:47:34;11.75;;;5.38;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:50:00;10.13;;;5.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:52:39;10.45;;;5.95;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:55:07;8.20;;;5.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T09:57:33;8.65;;;5.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:00:04;10.32;;;5.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:02:31;7.22;;;5.57;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:05:03;9.43;;;5.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:07:29;11.40;;;5.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:09:55;8.43;;;4.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:12:21;10.27;;;5.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:14:48;11.00;;;5.65;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:17:15;11.82;;;5.72;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:19:43;9.15;;;5.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:22:26;12.02;;;4.65;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:24:57;8.27;;;5.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:27:27;9.35;;;5.72;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:29:58;11.68;;;5.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:32:50;11.02;;;5.28;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:35:21;12.50;;;5.63;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:37:53;7.72;;;4.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:40:25;17.48;;;5.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:42:54;8.93;;;5.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:45:21;15.60;;;5.28;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:47:48;8.85;;;4.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:50:18;11.40;;;5.22;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:55:21;12.88;;;5.22;;
33926;SDS011;20485;50.992;5.550;2023-06-10T10:57:57;7.85;;;5.03;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:00:28;11.95;;;5.75;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:03:00;11.63;;;4.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:05:41;11.60;;;5.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:10:39;11.57;;;5.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:13:07;9.77;;;5.03;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:15:43;7.40;;;4.97;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:18:28;7.45;;;4.78;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:21:03;10.25;;;5.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:26:10;12.40;;;5.35;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:28:36;11.45;;;5.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:31:02;15.75;;;5.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:33:28;10.75;;;5.03;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:35:55;9.65;;;5.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:38:21;9.95;;;4.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:40:50;8.23;;;4.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:43:19;10.45;;;4.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:45:45;12.05;;;5.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:48:12;10.60;;;5.25;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:50:38;12.45;;;5.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:53:07;6.68;;;4.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:55:43;16.25;;;5.10;;
33926;SDS011;20485;50.992;5.550;2023-06-10T11:58:14;9.45;;;5.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:00:44;16.20;;;5.78;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:03:10;12.43;;;5.38;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:05:36;14.65;;;5.38;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:08:11;6.72;;;5.20;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:10:43;8.35;;;5.18;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:13:09;11.68;;;5.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:15:35;12.60;;;5.38;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:18:01;9.07;;;5.43;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:20:28;13.05;;;5.22;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:22:57;8.38;;;5.25;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:25:26;9.68;;;5.95;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:27:54;9.93;;;5.03;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:30:26;8.45;;;4.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:32:52;12.50;;;5.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:35:20;6.35;;;4.32;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:38:00;7.75;;;5.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:40:32;8.88;;;5.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:43:07;8.10;;;4.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:45:34;6.25;;;4.85;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:48:11;8.40;;;4.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:50:50;10.23;;;4.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:53:18;8.68;;;4.68;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:55:44;12.55;;;4.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T12:58:10;9.32;;;4.63;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:00:37;6.82;;;4.53;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:03:04;8.73;;;4.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:05:33;7.63;;;4.55;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:08:02;6.22;;;4.80;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:10:28;7.40;;;4.35;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:12:53;7.35;;;4.43;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:15:19;7.30;;;4.72;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:17:45;7.85;;;4.25;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:20:14;8.70;;;5.07;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:22:41;7.40;;;4.45;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:25:07;9.10;;;4.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:27:34;10.85;;;4.68;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:30:04;6.57;;;5.15;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:32:34;7.75;;;4.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:35:00;7.72;;;4.63;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:37:26;6.03;;;4.22;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:39:52;14.60;;;4.70;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:42:18;9.43;;;4.63;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:44:44;7.32;;;4.57;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:47:10;9.10;;;4.65;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:49:36;13.60;;;5.20;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:52:02;11.93;;;4.53;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:54:28;9.68;;;5.07;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:56:54;13.90;;;5.18;;
33926;SDS011;20485;50.992;5.550;2023-06-10T13:59:20;14.23;;;5.43;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:01:46;8.95;;;4.60;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:04:12;7.82;;;4.50;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:06:38;9.73;;;5.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:09:04;7.10;;;4.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:11:30;14.23;;;4.65;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:13:56;10.95;;;4.95;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:16:22;7.07;;;4.65;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:18:48;8.60;;;4.40;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:21:16;8.27;;;5.03;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:23:42;8.05;;;4.68;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:26:08;8.10;;;4.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:28:34;10.68;;;5.10;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:31:00;9.32;;;5.18;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:33:26;6.78;;;4.53;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:35:52;9.25;;;5.35;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:38:17;8.70;;;5.05;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:40:45;7.63;;;5.10;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:43:11;9.50;;;4.90;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:45:37;8.68;;;4.82;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:48:07;10.75;;;5.03;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:50:36;8.85;;;5.00;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:53:02;11.43;;;4.93;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:55:28;8.07;;;5.30;;
33926;SDS011;20485;50.992;5.550;2023-06-10T14:57:54;7.38;;;4.43;;