sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19543;SDS011;9917;51.256;7.152;2023-05-10T00:00:06;5.10;;;3.35;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:02:34;5.70;;;3.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:05:00;6.95;;;4.18;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:07:26;6.53;;;4.57;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:09:52;5.95;;;4.53;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:12:18;6.07;;;4.28;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:14:44;7.03;;;4.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:17:12;8.57;;;4.35;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:19:57;6.47;;;4.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:22:22;6.80;;;4.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:24:48;7.22;;;4.65;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:27:14;6.97;;;4.90;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:29:40;7.95;;;5.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:32:06;6.85;;;4.68;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:34:32;7.82;;;5.13;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:36:59;6.15;;;3.97;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:39:25;6.68;;;4.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:41:50;7.00;;;4.78;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:44:17;7.75;;;4.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:46:42;7.22;;;4.53;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:49:08;6.93;;;4.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:51:34;10.15;;;5.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:54:01;9.90;;;5.68;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:56:28;9.15;;;4.72;;
19543;SDS011;9917;51.256;7.152;2023-05-10T00:58:54;7.70;;;4.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:01:20;6.82;;;4.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:03:46;7.15;;;4.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:06:12;9.73;;;5.57;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:08:37;7.25;;;5.03;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:11:05;7.10;;;4.25;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:13:33;8.27;;;5.30;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:16:00;10.93;;;5.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:18:26;7.10;;;4.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:20:55;11.32;;;7.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:23:30;8.02;;;4.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:26:30;6.95;;;4.95;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:29:18;7.50;;;4.95;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:34:54;8.93;;;5.57;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:37:26;7.10;;;4.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:40:00;8.48;;;5.35;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:42:35;8.57;;;5.70;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:45:11;9.88;;;6.03;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:47:50;9.73;;;6.45;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:50:24;10.27;;;6.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:52:53;11.73;;;6.72;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:55:25;10.32;;;6.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T01:57:55;9.65;;;6.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:00:57;9.80;;;6.25;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:03:30;12.55;;;7.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:05:58;11.68;;;7.95;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:08:25;13.35;;;9.30;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:10:52;11.25;;;7.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:13:19;10.38;;;7.10;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:15:46;10.05;;;7.15;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:18:13;13.82;;;7.47;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:20:42;9.38;;;7.13;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:23:09;10.05;;;6.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:25:35;8.52;;;6.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:28:03;8.88;;;6.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:30:31;9.13;;;6.13;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:32:58;8.75;;;6.57;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:35:26;12.48;;;7.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:37:54;9.50;;;6.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:40:21;10.60;;;7.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:45:40;9.43;;;6.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:48:07;9.93;;;7.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:50:33;9.43;;;7.00;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:53:11;8.93;;;6.30;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:55:41;11.23;;;6.90;;
19543;SDS011;9917;51.256;7.152;2023-05-10T02:58:11;9.55;;;5.63;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:00:45;9.73;;;6.35;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:03:11;7.68;;;5.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:05:37;11.10;;;6.28;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:08:03;8.68;;;5.13;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:10:31;8.63;;;5.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:13:02;8.27;;;5.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:15:37;7.15;;;4.85;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:18:12;7.22;;;4.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:20:43;10.90;;;5.10;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:23:13;10.40;;;6.00;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:25:47;8.52;;;5.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:28:14;8.27;;;5.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:30:41;8.40;;;5.78;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:33:08;7.90;;;4.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:35:34;11.73;;;7.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:38:00;7.20;;;5.13;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:40:26;9.85;;;5.00;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:42:54;7.20;;;5.30;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:45:19;9.48;;;6.10;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:47:45;9.75;;;6.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:50:12;12.00;;;8.07;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:52:38;12.57;;;8.48;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:55:04;14.93;;;9.68;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:57:30;17.25;;;10.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T03:59:58;16.92;;;10.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:02:24;15.43;;;9.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:04:49;18.70;;;10.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:07:15;21.20;;;11.15;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:09:41;19.80;;;11.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:12:07;17.20;;;11.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:14:33;16.83;;;10.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:17:01;19.15;;;10.18;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:19:28;16.65;;;9.48;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:21:54;16.15;;;9.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:24:20;18.35;;;11.07;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:26:46;17.17;;;9.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:29:17;18.55;;;9.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:31:42;16.77;;;10.02;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:34:10;14.75;;;9.52;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:36:35;15.52;;;8.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:39:01;18.63;;;11.18;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:41:27;17.60;;;9.77;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:43:52;21.27;;;11.07;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:46:18;21.98;;;11.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:48:44;21.13;;;11.77;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:51:12;20.25;;;11.73;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:53:37;20.40;;;11.98;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:56:03;22.00;;;12.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T04:58:30;20.02;;;11.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:00:55;23.92;;;13.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:03:21;23.95;;;13.70;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:05:47;25.75;;;14.95;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:08:15;25.38;;;15.88;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:10:40;28.10;;;16.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:13:06;26.92;;;16.42;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:15:32;30.85;;;16.35;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:17:58;27.98;;;15.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:20:24;28.27;;;16.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:22:50;30.05;;;16.30;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:25:17;29.85;;;16.42;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:27:43;33.83;;;17.17;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:30:09;30.23;;;15.85;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:32:35;28.77;;;17.30;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:35:02;27.98;;;15.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:37:28;28.40;;;15.73;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:39:54;28.40;;;15.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:42:21;31.15;;;15.35;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:44:47;33.72;;;16.00;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:47:13;31.65;;;16.67;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:49:39;32.97;;;17.98;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:52:05;27.70;;;16.98;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:54:31;36.03;;;18.08;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:56:57;34.35;;;19.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T05:59:24;35.05;;;18.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:01:51;35.80;;;18.52;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:04:17;27.27;;;16.27;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:06:43;33.90;;;16.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:09:09;31.30;;;16.58;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:11:53;29.05;;;15.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:14:23;25.73;;;15.10;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:16:50;32.30;;;16.42;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:19:16;29.20;;;15.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:21:42;28.70;;;16.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:24:13;23.58;;;15.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:26:45;22.55;;;12.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:29:10;21.77;;;12.45;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:31:38;22.27;;;13.18;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:34:07;24.20;;;12.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:36:32;21.90;;;13.13;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:38:58;26.50;;;13.35;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:41:24;22.65;;;12.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:43:50;19.85;;;12.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:46:16;20.67;;;12.02;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:48:43;19.73;;;11.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:51:09;18.10;;;11.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:53:35;24.42;;;12.85;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:56:01;19.08;;;12.15;;
19543;SDS011;9917;51.256;7.152;2023-05-10T06:58:27;20.58;;;11.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:00:53;18.20;;;11.23;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:03:19;21.10;;;11.68;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:05:46;21.05;;;11.80;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:08:12;18.08;;;10.70;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:10:37;20.38;;;12.02;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:13:03;29.98;;;17.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:15:29;22.70;;;12.98;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:17:55;21.98;;;12.02;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:20:21;23.58;;;12.18;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:22:49;20.05;;;11.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:25:15;24.25;;;12.88;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:27:40;23.70;;;13.15;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:30:07;20.98;;;11.85;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:32:33;18.38;;;12.02;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:34:59;18.00;;;11.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:37:25;22.35;;;10.95;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:39:52;22.25;;;12.45;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:42:18;20.02;;;11.68;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:44:44;19.70;;;10.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:47:10;22.48;;;11.63;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:49:36;25.02;;;11.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:52:02;18.73;;;10.27;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:54:28;15.88;;;8.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:56:56;25.42;;;14.73;;
19543;SDS011;9917;51.256;7.152;2023-05-10T07:59:21;13.38;;;8.18;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:01:47;14.70;;;8.23;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:04:13;13.15;;;7.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:06:39;13.70;;;7.70;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:09:05;13.73;;;7.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:11:31;15.43;;;7.97;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:13:58;12.82;;;8.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:16:24;14.88;;;8.30;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:18:50;14.43;;;8.48;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:21:16;15.98;;;8.65;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:23:42;20.10;;;9.88;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:26:08;18.67;;;9.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:28:34;18.88;;;9.73;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:31:01;17.95;;;9.85;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:33:27;20.67;;;10.07;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:35:56;22.17;;;10.23;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:38:22;21.33;;;10.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:40:49;20.02;;;11.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:43:18;20.17;;;10.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:45:44;19.85;;;10.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:48:13;19.75;;;9.15;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:50:40;16.02;;;8.98;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:53:09;17.20;;;8.80;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:55:35;20.35;;;8.73;;
19543;SDS011;9917;51.256;7.152;2023-05-10T08:58:02;13.20;;;7.28;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:00:28;14.40;;;7.03;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:02:54;13.27;;;7.65;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:05:22;15.00;;;8.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:07:47;16.48;;;7.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:10:13;17.02;;;8.23;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:12:40;14.63;;;7.88;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:15:07;16.20;;;8.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:17:35;17.58;;;9.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:20:02;20.23;;;10.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:22:31;19.08;;;9.90;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:25:03;21.83;;;11.23;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:27:30;20.42;;;11.85;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:29:56;20.75;;;10.35;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:32:22;24.88;;;12.77;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:35:07;21.52;;;11.57;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:37:36;22.70;;;11.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:40:04;23.25;;;12.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:42:30;24.02;;;11.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:45:07;24.70;;;12.70;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:47:40;20.63;;;10.95;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:50:06;22.00;;;11.63;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:52:46;23.58;;;11.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:55:21;18.58;;;10.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T09:57:49;20.60;;;10.77;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:00:41;22.90;;;12.48;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:03:14;24.73;;;13.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:05:41;26.38;;;14.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:08:13;27.25;;;14.18;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:10:40;28.73;;;14.68;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:13:06;29.10;;;13.77;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:15:33;32.05;;;15.27;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:17:59;27.33;;;15.30;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:20:25;26.55;;;14.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:22:52;23.98;;;13.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:25:19;26.00;;;13.90;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:27:48;25.15;;;13.48;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:30:23;23.83;;;13.35;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:33:06;29.60;;;13.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:35:43;27.00;;;14.45;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:38:10;22.00;;;12.57;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:40:39;23.10;;;12.15;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:43:20;22.38;;;12.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:45:48;26.23;;;12.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:48:36;23.98;;;12.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:51:02;25.63;;;12.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:53:28;20.90;;;11.98;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:56:03;18.45;;;11.02;;
19543;SDS011;9917;51.256;7.152;2023-05-10T10:58:31;14.75;;;9.15;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:01:11;19.90;;;11.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:03:38;19.90;;;11.55;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:06:04;19.67;;;10.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:08:31;19.67;;;10.45;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:11:06;17.52;;;10.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:13:33;17.20;;;10.52;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:16:09;16.42;;;9.30;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:18:39;16.80;;;10.27;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:21:05;17.55;;;10.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:23:47;15.60;;;9.85;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:26:15;22.42;;;10.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:28:41;17.58;;;9.73;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:31:07;22.10;;;11.02;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:33:41;20.23;;;11.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:36:10;17.00;;;9.52;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:38:40;15.98;;;7.97;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:41:06;12.77;;;7.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:43:35;13.30;;;6.95;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:46:01;10.35;;;6.70;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:48:27;12.55;;;7.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:50:55;12.90;;;6.80;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:53:20;12.15;;;7.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:55:47;11.90;;;7.32;;
19543;SDS011;9917;51.256;7.152;2023-05-10T11:58:13;12.57;;;7.97;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:00:40;12.50;;;7.47;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:03:06;14.15;;;7.90;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:05:32;13.30;;;7.68;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:08:10;13.45;;;8.48;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:10:36;19.92;;;9.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:13:02;16.08;;;9.18;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:15:28;15.32;;;8.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:17:55;17.25;;;9.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:20:22;15.57;;;9.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:22:49;17.50;;;10.57;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:25:16;17.35;;;10.23;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:27:52;17.73;;;10.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:30:19;18.67;;;11.25;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:32:46;19.90;;;11.77;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:35:13;24.77;;;12.80;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:37:42;20.95;;;12.48;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:40:08;21.40;;;11.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:42:35;20.30;;;11.60;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:45:08;20.85;;;12.45;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:47:34;17.60;;;11.68;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:50:01;20.40;;;12.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:52:31;20.40;;;12.05;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:54:57;20.08;;;11.85;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:57:26;21.33;;;12.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T12:59:52;21.30;;;12.80;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:02:19;22.77;;;12.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:04:45;18.90;;;11.07;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:07:10;19.30;;;11.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:09:38;18.13;;;11.13;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:12:05;21.23;;;12.45;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:14:31;27.27;;;14.98;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:16:56;17.75;;;10.15;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:19:22;16.17;;;10.80;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:21:48;13.88;;;9.45;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:24:14;16.10;;;10.25;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:26:41;16.20;;;9.52;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:29:07;20.00;;;10.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:31:33;15.57;;;10.27;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:33:59;22.92;;;13.52;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:36:25;17.60;;;11.52;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:38:50;16.33;;;10.48;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:41:16;19.10;;;11.02;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:43:43;19.05;;;11.40;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:46:09;17.65;;;10.88;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:48:35;18.95;;;11.38;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:51:01;19.67;;;11.52;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:53:26;19.73;;;11.82;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:55:52;20.60;;;12.20;;
19543;SDS011;9917;51.256;7.152;2023-05-10T13:58:18;20.73;;;12.07;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:00:45;22.33;;;12.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:03:11;21.88;;;12.50;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:05:37;23.95;;;13.93;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:08:05;19.02;;;12.68;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:10:33;20.33;;;12.23;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:12:59;19.13;;;11.52;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:15:26;19.17;;;11.70;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:17:53;24.23;;;12.75;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:20:20;19.85;;;11.23;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:22:46;17.63;;;10.63;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:25:24;17.85;;;11.07;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:27:53;17.88;;;10.80;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:30:19;17.73;;;10.88;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:32:45;14.50;;;10.25;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:35:12;16.58;;;10.65;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:37:41;15.82;;;10.57;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:40:09;18.27;;;10.70;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:42:36;16.13;;;10.77;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:45:02;18.73;;;11.43;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:47:28;17.35;;;10.70;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:49:54;18.48;;;12.23;;
19543;SDS011;9917;51.256;7.152;2023-05-10T14:52:24;19.98;;;11.57;;