sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38435;SDS011;24220;48.168;14.024;2023-01-08T00:01:16;16.98;;;12.48;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:03:43;17.20;;;13.27;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:06:14;16.45;;;11.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:08:44;13.05;;;11.25;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:11:12;15.25;;;11.10;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:13:40;12.18;;;10.60;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:16:12;12.45;;;10.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:18:41;14.50;;;10.43;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:21:09;13.75;;;10.10;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:23:37;14.80;;;10.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:26:06;14.88;;;10.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:28:35;12.43;;;9.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:31:06;16.33;;;11.13;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:33:36;14.32;;;10.27;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:36:11;13.00;;;10.25;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:38:41;14.68;;;11.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:41:09;13.43;;;10.52;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:43:39;14.90;;;10.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:46:09;15.30;;;12.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:48:36;12.95;;;10.52;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:51:05;14.55;;;11.18;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:53:34;15.43;;;10.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:56:02;13.70;;;10.90;;
38435;SDS011;24220;48.168;14.024;2023-01-08T00:58:34;12.98;;;10.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:01:07;12.43;;;10.88;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:03:39;16.65;;;10.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:06:07;15.65;;;10.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:08:36;16.17;;;10.77;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:11:07;15.07;;;10.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:16:34;12.88;;;9.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:19:02;10.48;;;9.20;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:21:30;11.85;;;9.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:24:01;13.48;;;9.77;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:26:30;12.55;;;9.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:28:59;11.57;;;9.38;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:31:27;12.15;;;8.65;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:33:56;12.48;;;9.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:36:25;11.63;;;10.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:38:54;13.70;;;9.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:41:24;12.10;;;9.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:43:58;14.85;;;9.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:46:46;11.30;;;9.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:49:17;12.45;;;8.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:51:51;12.77;;;9.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:54:21;13.30;;;9.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:56:49;11.13;;;9.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T01:59:17;11.88;;;9.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:01:44;11.90;;;10.27;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:04:14;13.82;;;10.40;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:06:45;15.57;;;10.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:09:37;17.42;;;12.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:12:52;18.75;;;12.48;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:20:43;15.07;;;10.18;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:23:26;14.90;;;9.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:28:33;15.13;;;10.35;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:31:08;18.10;;;11.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:33:38;17.52;;;10.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:38:38;19.63;;;12.15;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:41:14;20.48;;;12.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:43:46;21.10;;;11.73;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:48:48;19.83;;;11.05;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:54:03;19.88;;;11.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:56:36;21.63;;;11.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T02:59:06;19.25;;;12.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:01:36;22.70;;;12.33;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:04:12;20.55;;;11.48;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:06:46;17.77;;;10.90;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:09:15;17.58;;;10.73;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:14:27;20.67;;;10.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:17:07;19.88;;;10.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:19:46;16.10;;;9.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:22:18;18.40;;;10.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:24:51;24.67;;;10.90;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:27:21;23.90;;;10.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:29:53;18.63;;;11.05;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:32:24;17.42;;;10.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:34:55;19.75;;;10.52;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:37:26;18.30;;;11.10;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:39:59;18.80;;;11.52;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:42:47;19.38;;;11.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:45:15;22.08;;;12.13;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:47:43;20.13;;;11.93;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:50:16;20.85;;;12.38;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:52:48;29.95;;;11.40;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:55:15;21.17;;;12.20;;
38435;SDS011;24220;48.168;14.024;2023-01-08T03:57:43;18.67;;;11.38;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:00:10;22.13;;;11.40;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:02:38;21.45;;;11.13;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:05:08;18.48;;;11.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:07:36;20.23;;;11.77;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:10:04;21.83;;;11.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:12:32;20.55;;;10.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:14:59;21.15;;;10.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:17:27;23.27;;;10.40;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:19:55;17.92;;;10.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:22:22;23.40;;;9.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:24:50;21.88;;;9.10;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:27:17;15.15;;;9.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:29:45;22.88;;;10.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:32:12;25.13;;;11.10;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:34:40;21.67;;;11.65;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:37:07;27.92;;;11.20;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:39:35;22.48;;;11.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:42:02;29.27;;;11.85;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:44:31;21.98;;;11.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:46:58;29.17;;;11.25;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:49:26;26.02;;;12.23;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:51:53;31.15;;;11.18;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:54:21;21.80;;;10.77;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:56:49;26.83;;;11.35;;
38435;SDS011;24220;48.168;14.024;2023-01-08T04:59:17;25.65;;;9.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:01:45;18.55;;;10.45;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:04:13;27.35;;;10.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:06:40;25.35;;;11.45;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:09:08;20.67;;;12.85;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:11:35;23.45;;;11.65;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:14:03;21.73;;;11.20;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:16:30;22.10;;;12.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:18:58;20.13;;;11.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:21:25;22.92;;;11.45;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:23:53;19.48;;;10.07;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:26:20;14.73;;;9.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:28:48;19.40;;;11.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:31:15;25.00;;;10.60;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:33:43;24.70;;;11.48;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:36:13;22.08;;;11.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:38:41;25.83;;;11.85;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:41:08;29.88;;;12.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:43:38;18.80;;;12.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:46:06;33.15;;;11.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:48:36;23.27;;;11.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:51:06;17.63;;;11.25;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:53:33;22.58;;;11.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:56:06;19.92;;;11.52;;
38435;SDS011;24220;48.168;14.024;2023-01-08T05:58:36;24.42;;;11.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:01:05;20.27;;;12.48;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:03:37;15.93;;;11.93;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:06:06;21.75;;;11.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:08:34;17.17;;;11.48;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:11:02;17.42;;;11.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:13:33;16.57;;;11.67;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:16:01;20.35;;;11.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:18:29;21.90;;;12.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:20:57;19.35;;;11.48;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:23:24;19.08;;;11.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:25:55;19.10;;;11.15;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:28:25;21.42;;;12.13;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:30:53;24.80;;;11.77;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:33:22;22.40;;;12.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:35:50;17.58;;;11.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:38:17;19.25;;;10.98;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:40:45;18.20;;;11.48;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:43:13;14.48;;;10.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:45:41;12.90;;;9.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:48:08;13.90;;;9.35;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:50:36;12.07;;;9.10;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:53:04;11.98;;;8.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:55:31;12.20;;;7.60;;
38435;SDS011;24220;48.168;14.024;2023-01-08T06:57:58;9.43;;;7.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:00:26;10.48;;;8.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:02:54;7.80;;;7.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:05:24;8.05;;;6.88;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:07:51;12.25;;;7.35;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:10:19;8.48;;;6.32;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:12:47;9.80;;;7.05;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:15:16;9.07;;;6.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:17:43;7.85;;;6.60;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:20:13;7.90;;;6.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:22:41;8.18;;;6.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:25:11;7.45;;;6.40;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:27:55;11.13;;;6.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:30:28;8.63;;;6.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:32:58;8.40;;;6.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:35:29;9.98;;;6.38;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:37:59;9.23;;;7.18;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:40:26;9.10;;;7.07;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:42:56;8.23;;;7.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:45:29;8.60;;;6.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:47:59;15.57;;;7.32;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:50:31;8.18;;;6.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:52:59;8.40;;;6.60;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:55:28;7.90;;;6.85;;
38435;SDS011;24220;48.168;14.024;2023-01-08T07:58:05;7.60;;;6.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:00:37;7.35;;;6.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:03:05;7.82;;;6.53;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:05:39;6.85;;;6.15;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:08:08;6.65;;;5.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:10:36;8.80;;;7.07;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:13:05;7.70;;;6.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:15:33;9.02;;;7.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:18:02;8.93;;;7.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:20:30;9.93;;;7.47;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:23:03;8.63;;;7.28;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:25:35;12.45;;;9.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:28:03;9.82;;;7.90;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:30:32;8.98;;;7.22;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:33:01;8.82;;;7.38;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:35:30;9.38;;;7.38;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:37:58;13.35;;;11.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:40:26;9.63;;;8.43;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:42:55;10.32;;;9.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:45:27;11.20;;;10.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:47:55;12.68;;;9.77;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:50:23;10.02;;;7.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:52:50;9.70;;;7.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:55:18;9.63;;;7.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T08:57:46;9.45;;;7.13;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:00:16;9.50;;;7.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:02:43;10.75;;;7.78;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:05:11;8.13;;;7.03;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:07:38;9.02;;;6.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:10:06;10.65;;;7.93;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:12:34;8.82;;;7.43;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:15:01;12.18;;;9.18;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:17:29;13.90;;;10.93;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:19:59;13.70;;;10.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:22:29;11.02;;;9.52;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:24:59;10.05;;;7.97;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:27:27;9.00;;;7.65;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:29:54;10.25;;;7.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:32:23;9.60;;;8.05;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:34:51;9.35;;;8.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:37:20;12.20;;;9.23;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:39:49;8.77;;;7.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:42:27;8.73;;;7.20;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:44:56;11.25;;;10.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:47:27;11.70;;;9.18;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:49:59;11.02;;;8.25;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:52:29;10.30;;;8.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:54:59;11.32;;;8.13;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:57:27;9.95;;;8.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T09:59:55;11.27;;;8.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:02:24;12.88;;;9.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:04:55;12.50;;;9.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:07:25;10.82;;;8.40;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:09:54;11.25;;;8.88;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:12:26;10.43;;;8.18;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:14:57;10.20;;;7.97;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:17:37;11.95;;;8.60;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:20:15;10.38;;;8.13;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:22:48;11.85;;;8.77;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:25:20;12.27;;;8.23;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:27:59;10.70;;;7.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:30:37;42.45;;;17.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:33:13;42.83;;;18.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:35:56;40.72;;;17.52;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:38:34;31.80;;;15.52;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:41:08;15.27;;;9.25;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:43:44;53.63;;;22.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:46:27;18.90;;;10.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:49:04;9.55;;;7.72;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:51:33;10.05;;;7.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:54:12;10.57;;;8.60;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:56:49;10.15;;;7.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T10:59:20;11.55;;;10.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:01:55;9.15;;;7.97;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:06:59;9.05;;;7.35;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:09:29;9.50;;;7.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:11:59;7.47;;;6.43;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:14:31;8.98;;;6.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:17:09;9.23;;;7.07;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:19:38;8.63;;;7.32;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:22:19;10.02;;;7.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:24:48;7.88;;;6.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:27:25;9.02;;;7.25;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:32:48;8.93;;;7.47;;
38435;SDS011;24220;48.168;14.024;2023-01-08T11:37:56;8.77;;;6.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T12:02:21;7.45;;;6.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T12:08:21;9.10;;;6.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T12:33:11;14.80;;;9.25;;
38435;SDS011;24220;48.168;14.024;2023-01-08T12:35:56;12.80;;;9.27;;
38435;SDS011;24220;48.168;14.024;2023-01-08T12:38:27;15.45;;;10.48;;
38435;SDS011;24220;48.168;14.024;2023-01-08T12:41:15;11.57;;;7.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T12:43:56;10.18;;;7.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T12:46:34;10.30;;;7.40;;
38435;SDS011;24220;48.168;14.024;2023-01-08T12:49:10;11.95;;;7.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:10:50;9.45;;;7.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:18:52;9.45;;;7.45;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:22:14;9.63;;;7.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:27:08;8.45;;;7.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:29:45;10.57;;;7.97;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:35:13;10.23;;;7.93;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:37:50;10.18;;;7.57;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:43:18;10.38;;;7.78;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:46:02;9.25;;;7.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:51:55;10.13;;;7.32;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:54:31;8.32;;;7.10;;
38435;SDS011;24220;48.168;14.024;2023-01-08T13:57:02;9.40;;;7.60;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:00:07;10.35;;;7.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:02:30;11.95;;;8.00;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:05:00;12.02;;;7.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:07:28;12.23;;;9.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:10:06;10.45;;;8.20;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:12:37;9.48;;;7.90;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:15:06;10.45;;;8.10;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:17:36;9.85;;;7.78;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:20:07;10.05;;;7.78;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:22:37;10.45;;;7.88;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:25:12;12.40;;;9.05;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:27:42;9.45;;;7.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:30:23;10.43;;;7.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:32:51;11.02;;;8.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:35:24;11.80;;;8.50;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:37:54;10.85;;;8.35;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:40:26;10.57;;;8.05;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:42:56;10.73;;;8.32;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:45:28;16.90;;;13.07;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:48:01;14.88;;;11.77;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:50:41;13.07;;;10.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:53:22;13.50;;;9.65;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:55:58;14.00;;;10.65;;
38435;SDS011;24220;48.168;14.024;2023-01-08T14:58:33;14.73;;;9.68;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:01:25;13.80;;;10.23;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:04:13;13.55;;;9.32;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:06:45;11.15;;;8.75;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:09:20;11.40;;;8.40;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:11:56;9.23;;;7.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:14:28;12.38;;;8.18;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:16:57;10.52;;;7.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:19:33;10.88;;;9.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:22:12;10.48;;;8.70;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:27:27;9.18;;;8.20;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:29:58;14.13;;;9.82;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:32:27;14.00;;;10.18;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:34:56;13.45;;;9.95;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:37:23;13.80;;;10.38;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:39:53;11.57;;;9.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:42:26;12.50;;;9.88;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:45:14;11.90;;;9.55;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:47:44;10.85;;;8.77;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:50:11;11.98;;;8.85;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:52:41;12.32;;;9.15;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:55:16;11.27;;;9.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T15:57:47;12.23;;;9.32;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:00:18;11.70;;;9.38;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:02:49;13.32;;;9.88;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:05:18;11.38;;;8.80;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:07:46;11.98;;;9.40;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:10:16;16.30;;;11.30;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:12:46;13.05;;;9.35;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:15:13;13.52;;;10.05;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:17:41;13.60;;;9.65;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:20:11;14.32;;;10.05;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:22:39;13.95;;;10.27;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:25:07;13.93;;;10.63;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:27:37;14.98;;;10.43;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:30:06;14.95;;;10.32;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:32:37;14.18;;;10.02;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:35:04;15.27;;;11.32;;
38435;SDS011;24220;48.168;14.024;2023-01-08T16:37:32;14.43;;;10.65;;