sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28069;DHT22;15382;47.578;8.086;2022-10-31T00:00:14;9.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T00:10:16;9.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T00:20:17;9.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T00:30:18;9.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T00:40:19;9.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T00:50:20;9.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T01:00:21;9.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T01:10:22;10.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T01:20:25;10.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T01:30:28;10.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T01:40:29;9.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T01:50:34;9.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T02:00:36;9.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T02:10:37;9.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T02:20:45;9.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T02:31:22;9.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T02:41:37;9.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T02:51:45;9.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T03:22:25;9.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T03:32:39;9.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T03:42:46;9.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T03:53:26;9.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T04:03:34;9.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T04:13:37;9.50;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T04:23:46;9.50;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T04:33:55;9.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T04:43:57;9.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T04:53:58;9.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T05:04:03;9.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T05:14:06;9.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T05:24:33;9.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T05:34:34;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T05:44:57;8.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T05:55:19;8.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T06:05:49;8.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T06:15:50;8.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T06:25:54;8.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T06:35:55;8.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T06:46:01;8.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T06:56:08;8.50;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T07:06:14;8.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T07:16:16;9.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T07:26:18;9.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T07:36:21;9.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T07:46:24;9.50;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T07:56:48;9.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T08:06:49;10.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T08:17:00;9.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T08:27:09;10.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T08:37:12;10.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T08:47:17;10.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T08:57:18;10.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T09:07:21;10.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T09:17:22;11.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T09:27:46;11.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T09:37:59;11.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T09:58:37;12.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T10:08:40;11.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T10:29:50;11.50;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T10:50:30;12.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T11:00:40;11.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T11:10:41;12.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T11:20:51;13.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T11:30:56;14.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T11:41:14;14.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T11:51:28;15.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T12:01:31;17.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T12:22:20;17.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T12:53:18;16.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T13:04:01;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T13:14:07;18.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T13:24:14;18.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T13:34:37;18.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T13:44:40;18.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T14:04:51;16.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T14:15:17;17.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T14:25:34;16.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T14:56:36;16.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T15:17:03;17.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T15:27:05;17.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T15:37:13;16.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T15:47:22;15.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T15:57:25;14.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T16:07:28;14.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T16:17:29;15.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T16:27:32;14.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T16:37:37;13.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T16:47:38;13.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T16:57:42;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T17:07:45;13.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T17:17:46;13.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T17:27:47;12.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T17:37:48;12.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T17:47:51;12.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T17:57:52;12.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T18:07:53;12.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T18:17:54;11.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T18:27:55;11.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T18:37:56;12.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T18:47:57;11.60;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T18:57:58;11.40;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T19:08:00;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T19:18:01;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T19:28:03;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T19:38:04;10.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T19:48:04;10.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T19:58:05;10.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T20:08:13;11.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T20:18:15;11.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T20:28:16;11.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T20:38:17;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T20:48:18;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T20:58:20;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T21:08:21;10.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T21:18:22;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T21:28:22;10.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T21:38:23;11.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T21:48:24;11.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T21:58:28;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T22:08:29;11.30;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T22:18:30;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T22:28:32;11.20;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T22:38:35;11.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T22:48:42;10.90;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T22:58:44;10.70;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T23:08:45;10.80;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T23:18:46;11.00;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T23:28:47;11.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T23:38:48;11.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T23:48:50;11.10;99.90
28069;DHT22;15382;47.578;8.086;2022-10-31T23:58:53;11.00;99.90
