sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52397;DHT22;38322;53.108;6.308;2023-12-22T06:03:25;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:05:51;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:08:16;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:10:42;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:13:08;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:15:34;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:18:00;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:20:26;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:22:52;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:25:17;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:27:45;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:30:12;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:32:37;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:35:05;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:37:31;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:39:57;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:42:23;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:44:49;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:47:15;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:49:41;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:52:06;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:54:32;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:56:59;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T06:59:26;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:01:51;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:04:17;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:06:44;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:11:49;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:14:21;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:16:47;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:19:13;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:21:40;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:24:06;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:26:32;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:28:58;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:31:24;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:33:51;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:36:17;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:38:47;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:41:13;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:43:38;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:46:04;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:48:30;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:50:56;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:53:22;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:55:48;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T07:58:13;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:00:39;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:03:05;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:05:31;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:07:58;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:10:24;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:12:50;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:15:16;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:17:51;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:20:21;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:22:47;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:25:14;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:27:41;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:30:08;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:32:34;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:35:00;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:37:26;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:39:52;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:42:18;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:44:44;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:47:09;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:49:35;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:52:01;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:54:29;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:56:55;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T08:59:21;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:01:47;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:04:13;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:06:40;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:09:06;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:11:34;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:14:00;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:16:26;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:18:52;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:21:18;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:23:45;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:26:15;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:28:41;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:31:08;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:33:34;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:36:00;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:38:26;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:40:53;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:43:20;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:45:46;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:48:13;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:50:44;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:53:14;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:55:44;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T09:58:13;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:00:40;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:03:07;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:05:36;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:08:04;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:10:30;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:12:59;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:15:26;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:17:55;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:20:21;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:22:47;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:25:20;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:27:46;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:30:12;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:32:40;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:35:09;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:37:35;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:40:06;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:42:35;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:45:01;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:47:28;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:49:54;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:52:20;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:54:48;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:57:18;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T10:59:46;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:02:19;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:04:57;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:07:26;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:09:56;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:12:24;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:14:52;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:17:22;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:19:53;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:22:21;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:24:48;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:27:18;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:29:49;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:32:16;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:34:46;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:37:14;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:39:43;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:42:14;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:44:42;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:47:09;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:49:36;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:52:16;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T11:54:46;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:00:01;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:02:35;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:05:02;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:07:45;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:15:36;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:18:03;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:20:30;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:22:56;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:25:23;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:28:05;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:30:32;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:33:08;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:35:34;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:38:01;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:40:29;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:42:56;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:45:22;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:48:02;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:50:29;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:52:57;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:55:24;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T12:57:54;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:00:31;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:03:01;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:05:33;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:08:12;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:10:39;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:13:06;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:15:32;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:17:58;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:20:24;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:22:50;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:25:16;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:27:46;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:30:13;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:32:40;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:35:06;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:37:33;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:39:58;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:42:25;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:44:51;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:47:21;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:49:48;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:52:30;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:55:01;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:57:28;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T13:59:54;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:02:24;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:04:50;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:07:16;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:09:43;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:12:08;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:14:34;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:17:00;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:19:26;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:21:52;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:24:18;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:26:56;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:29:22;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:31:51;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:34:19;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:36:46;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:39:11;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:41:42;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:44:08;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:46:40;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:49:06;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:51:39;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:54:06;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:56:32;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T14:58:58;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:01:24;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:03:50;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:06:16;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:08:42;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:11:08;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:13:34;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:16:06;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:18:33;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:20:59;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:23:24;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:25:51;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:28:17;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:30:43;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:33:09;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:35:35;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:38:01;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:40:26;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:42:52;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:45:18;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:47:44;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:50:10;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:52:36;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:55:02;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:57:28;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T15:59:54;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:02:20;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:04:47;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:07:13;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:09:38;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:12:05;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:14:34;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:17:01;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:19:27;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:21:53;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:24:19;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:26:46;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:29:12;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:31:41;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:34:07;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:36:32;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:38:58;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:41:24;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:43:50;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:46:19;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:48:45;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:51:12;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:53:38;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:56:04;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T16:58:30;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:00:56;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:03:22;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:05:48;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:08:14;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:10:41;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:13:09;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:15:36;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:18:02;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:20:30;7.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:22:57;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:25:23;7.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:27:49;7.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:30:15;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:32:43;6.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:35:08;6.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:37:34;6.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:40:00;6.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:42:26;6.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:44:52;6.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:47:18;6.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:49:44;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:52:09;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:54:35;6.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:57:01;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T17:59:29;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:01:55;6.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:04:23;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:06:48;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:09:14;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:11:42;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:14:08;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:16:41;6.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:19:08;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:21:34;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:24:00;5.90;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:26:27;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:28:53;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:31:18;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:33:44;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:36:11;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:38:37;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:41:03;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:43:29;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:45:54;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:48:21;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:50:46;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:53:12;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:55:38;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T18:58:04;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:00:31;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:02:57;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:05:23;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:07:50;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:10:16;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:12:42;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:15:10;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:17:36;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:20:06;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:22:32;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:24:59;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:27:25;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:29:51;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:32:17;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:34:43;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:37:10;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:39:36;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:42:02;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:44:28;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:46:54;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:49:20;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:51:48;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:54:14;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:56:40;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T19:59:06;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:01:32;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:03:58;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:06:26;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:08:52;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:11:18;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:13:44;5.80;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:16:10;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:18:38;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:21:05;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:23:31;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:25:57;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:28:23;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:30:51;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:33:17;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:35:43;5.70;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:38:08;5.60;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:40:34;5.50;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:43:00;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:45:26;5.40;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:47:52;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:50:18;5.30;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:52:43;5.20;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:55:09;5.10;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T20:57:35;5.00;99.90
52397;DHT22;38322;53.108;6.308;2023-12-22T21:00:01;5.00;99.90
