sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69677;DHT22;56914;51.058;9.326;2022-09-09T02:33:00;18.40;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T02:35:29;18.30;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T02:38:04;18.30;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T02:40:36;18.40;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T02:43:04;18.40;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T02:45:34;18.40;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T02:48:09;18.40;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T02:50:39;18.40;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T02:53:12;18.50;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T02:55:45;18.50;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T02:58:15;18.60;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:00:45;18.60;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:03:15;18.60;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T03:05:44;18.70;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T03:08:14;18.80;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:10:41;18.80;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:13:09;18.90;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:15:38;18.90;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:18:06;18.80;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:20:35;18.90;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:23:10;18.90;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:25:46;18.90;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T03:28:15;19.00;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:30:42;19.00;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T03:33:10;19.00;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T03:35:45;19.00;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:38:16;19.00;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:40:49;19.00;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T03:43:17;19.00;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:45:46;19.00;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T03:48:14;18.90;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T03:50:47;18.80;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T03:53:15;18.80;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T03:55:44;18.80;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T03:58:12;18.80;62.10
69677;DHT22;56914;51.058;9.326;2022-09-09T04:00:40;18.80;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T04:03:08;18.80;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T04:05:38;18.80;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T04:08:10;18.80;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T04:10:37;18.80;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T04:13:05;18.80;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T04:15:33;18.70;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T04:18:01;18.70;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T04:20:29;18.60;61.20
69677;DHT22;56914;51.058;9.326;2022-09-09T04:22:57;18.60;61.20
69677;DHT22;56914;51.058;9.326;2022-09-09T04:25:26;18.60;61.10
69677;DHT22;56914;51.058;9.326;2022-09-09T04:27:54;18.50;61.10
69677;DHT22;56914;51.058;9.326;2022-09-09T04:30:22;18.40;61.20
69677;DHT22;56914;51.058;9.326;2022-09-09T04:32:50;18.40;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T04:35:18;18.40;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T04:37:47;18.40;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T04:40:15;18.40;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T04:42:44;18.40;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T04:45:14;18.30;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T04:47:42;18.30;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T04:50:09;18.30;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T04:52:40;18.30;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T04:55:08;18.30;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T04:57:36;18.30;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T05:00:08;18.30;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T05:02:38;18.30;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T05:05:06;18.40;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T05:07:34;18.40;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T05:10:02;18.30;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T05:12:31;18.30;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T05:14:59;18.20;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T05:17:28;18.20;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T05:19:56;18.30;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T05:22:24;18.30;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T05:24:52;18.30;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T05:27:20;18.30;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T05:29:48;18.20;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T05:32:17;18.20;62.00
69677;DHT22;56914;51.058;9.326;2022-09-09T05:34:46;18.20;62.00
69677;DHT22;56914;51.058;9.326;2022-09-09T05:37:13;18.20;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T05:39:43;18.30;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T05:42:10;18.30;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T05:44:40;18.30;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T05:47:08;18.30;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T05:49:36;18.30;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T05:52:05;18.40;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T05:54:33;18.40;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T05:57:01;18.50;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T05:59:29;18.60;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T06:01:58;18.70;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T06:04:26;18.80;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T06:06:54;18.90;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T06:09:23;19.00;61.70
69677;DHT22;56914;51.058;9.326;2022-09-09T06:11:51;19.10;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T06:14:20;19.30;62.00
69677;DHT22;56914;51.058;9.326;2022-09-09T06:16:48;19.40;62.30
69677;DHT22;56914;51.058;9.326;2022-09-09T06:19:16;19.60;62.40
69677;DHT22;56914;51.058;9.326;2022-09-09T06:21:44;19.80;62.50
69677;DHT22;56914;51.058;9.326;2022-09-09T06:24:11;20.00;62.30
69677;DHT22;56914;51.058;9.326;2022-09-09T06:26:44;20.20;62.20
69677;DHT22;56914;51.058;9.326;2022-09-09T06:29:12;20.40;62.10
69677;DHT22;56914;51.058;9.326;2022-09-09T06:31:40;20.60;62.00
69677;DHT22;56914;51.058;9.326;2022-09-09T06:34:08;20.80;61.90
69677;DHT22;56914;51.058;9.326;2022-09-09T06:36:36;21.00;61.80
69677;DHT22;56914;51.058;9.326;2022-09-09T06:39:05;21.00;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T06:41:39;21.10;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T06:44:10;21.10;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T06:46:39;21.10;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T06:49:07;21.10;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T06:51:35;21.20;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T06:54:03;21.20;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T06:56:33;21.20;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T06:59:02;21.20;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T07:01:32;21.20;61.60
69677;DHT22;56914;51.058;9.326;2022-09-09T07:04:01;21.30;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T07:06:31;21.30;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T07:09:00;21.30;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T07:11:28;21.30;61.50
69677;DHT22;56914;51.058;9.326;2022-09-09T07:13:57;21.30;61.40
69677;DHT22;56914;51.058;9.326;2022-09-09T07:16:25;21.30;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T07:18:55;21.30;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T07:21:24;21.40;61.30
69677;DHT22;56914;51.058;9.326;2022-09-09T07:23:53;21.30;61.10
69677;DHT22;56914;51.058;9.326;2022-09-09T07:26:21;21.30;61.10
69677;DHT22;56914;51.058;9.326;2022-09-09T07:28:49;21.40;61.20
69677;DHT22;56914;51.058;9.326;2022-09-09T07:31:18;21.40;61.10
69677;DHT22;56914;51.058;9.326;2022-09-09T07:33:47;21.50;61.00
69677;DHT22;56914;51.058;9.326;2022-09-09T07:36:17;21.50;61.00
69677;DHT22;56914;51.058;9.326;2022-09-09T07:38:48;21.60;61.00
69677;DHT22;56914;51.058;9.326;2022-09-09T07:41:18;21.70;60.90
69677;DHT22;56914;51.058;9.326;2022-09-09T07:43:46;21.70;60.80
69677;DHT22;56914;51.058;9.326;2022-09-09T07:46:16;21.70;60.70
69677;DHT22;56914;51.058;9.326;2022-09-09T07:48:44;21.70;60.50
69677;DHT22;56914;51.058;9.326;2022-09-09T07:51:13;21.80;60.50
69677;DHT22;56914;51.058;9.326;2022-09-09T07:53:46;21.80;60.40
69677;DHT22;56914;51.058;9.326;2022-09-09T07:56:15;21.80;60.30
69677;DHT22;56914;51.058;9.326;2022-09-09T07:58:44;21.80;60.20
69677;DHT22;56914;51.058;9.326;2022-09-09T08:01:13;21.90;60.20
69677;DHT22;56914;51.058;9.326;2022-09-09T08:03:42;22.00;60.10
69677;DHT22;56914;51.058;9.326;2022-09-09T08:06:10;22.20;60.00
69677;DHT22;56914;51.058;9.326;2022-09-09T08:08:40;22.20;59.60
69677;DHT22;56914;51.058;9.326;2022-09-09T08:11:10;22.30;59.60
69677;DHT22;56914;51.058;9.326;2022-09-09T08:13:38;22.50;59.40
69677;DHT22;56914;51.058;9.326;2022-09-09T08:16:07;22.60;59.10
69677;DHT22;56914;51.058;9.326;2022-09-09T08:18:35;22.60;58.90
69677;DHT22;56914;51.058;9.326;2022-09-09T08:21:04;22.80;58.50
69677;DHT22;56914;51.058;9.326;2022-09-09T08:23:32;22.90;58.20
69677;DHT22;56914;51.058;9.326;2022-09-09T08:26:04;23.00;58.00
69677;DHT22;56914;51.058;9.326;2022-09-09T08:28:33;23.10;57.70
69677;DHT22;56914;51.058;9.326;2022-09-09T08:31:05;23.20;57.70
69677;DHT22;56914;51.058;9.326;2022-09-09T08:33:33;23.30;57.60
69677;DHT22;56914;51.058;9.326;2022-09-09T08:36:03;23.60;57.30
69677;DHT22;56914;51.058;9.326;2022-09-09T08:38:30;23.80;56.80
69677;DHT22;56914;51.058;9.326;2022-09-09T08:41:02;24.10;56.10
69677;DHT22;56914;51.058;9.326;2022-09-09T08:43:33;24.40;55.90
69677;DHT22;56914;51.058;9.326;2022-09-09T08:46:02;24.40;55.30
69677;DHT22;56914;51.058;9.326;2022-09-09T08:48:38;24.20;55.00
69677;DHT22;56914;51.058;9.326;2022-09-09T08:51:09;23.80;55.40
69677;DHT22;56914;51.058;9.326;2022-09-09T08:53:38;23.70;55.70
69677;DHT22;56914;51.058;9.326;2022-09-09T08:56:09;24.00;55.70
69677;DHT22;56914;51.058;9.326;2022-09-09T08:58:41;24.30;55.20
69677;DHT22;56914;51.058;9.326;2022-09-09T09:01:21;24.40;54.80
69677;DHT22;56914;51.058;9.326;2022-09-09T09:03:57;24.40;54.50
69677;DHT22;56914;51.058;9.326;2022-09-09T09:06:28;24.30;54.20
69677;DHT22;56914;51.058;9.326;2022-09-09T09:09:00;24.20;54.20
69677;DHT22;56914;51.058;9.326;2022-09-09T09:11:33;24.30;54.10
69677;DHT22;56914;51.058;9.326;2022-09-09T09:14:03;24.30;53.80
69677;DHT22;56914;51.058;9.326;2022-09-09T09:16:34;24.40;53.60
69677;DHT22;56914;51.058;9.326;2022-09-09T09:19:07;24.40;53.60
69677;DHT22;56914;51.058;9.326;2022-09-09T09:21:38;24.50;53.40
69677;DHT22;56914;51.058;9.326;2022-09-09T09:24:12;24.50;53.30
69677;DHT22;56914;51.058;9.326;2022-09-09T09:26:47;24.60;53.00
69677;DHT22;56914;51.058;9.326;2022-09-09T09:29:18;24.60;52.40
69677;DHT22;56914;51.058;9.326;2022-09-09T09:31:47;24.80;52.40
69677;DHT22;56914;51.058;9.326;2022-09-09T09:34:16;25.00;52.00
69677;DHT22;56914;51.058;9.326;2022-09-09T09:36:44;25.30;51.00
69677;DHT22;56914;51.058;9.326;2022-09-09T09:39:22;25.40;50.90
69677;DHT22;56914;51.058;9.326;2022-09-09T09:42:10;25.50;50.50
69677;DHT22;56914;51.058;9.326;2022-09-09T09:44:41;25.60;50.10
69677;DHT22;56914;51.058;9.326;2022-09-09T09:47:11;25.60;49.70
69677;DHT22;56914;51.058;9.326;2022-09-09T09:49:39;25.60;49.90
69677;DHT22;56914;51.058;9.326;2022-09-09T09:52:19;25.80;49.60
69677;DHT22;56914;51.058;9.326;2022-09-09T09:54:48;25.90;49.10
69677;DHT22;56914;51.058;9.326;2022-09-09T09:57:16;26.10;48.80
69677;DHT22;56914;51.058;9.326;2022-09-09T09:59:46;26.30;48.30
69677;DHT22;56914;51.058;9.326;2022-09-09T10:02:15;26.40;47.50
69677;DHT22;56914;51.058;9.326;2022-09-09T10:04:44;26.20;47.30
69677;DHT22;56914;51.058;9.326;2022-09-09T10:07:12;26.20;47.50
69677;DHT22;56914;51.058;9.326;2022-09-09T10:09:41;26.20;47.50
69677;DHT22;56914;51.058;9.326;2022-09-09T10:12:11;26.30;47.30
69677;DHT22;56914;51.058;9.326;2022-09-09T10:14:43;26.30;47.00
69677;DHT22;56914;51.058;9.326;2022-09-09T10:17:16;26.10;47.00
69677;DHT22;56914;51.058;9.326;2022-09-09T10:19:50;26.10;47.00
69677;DHT22;56914;51.058;9.326;2022-09-09T10:22:25;26.10;47.00
69677;DHT22;56914;51.058;9.326;2022-09-09T10:25:00;26.10;46.70
69677;DHT22;56914;51.058;9.326;2022-09-09T10:27:31;26.20;46.70
69677;DHT22;56914;51.058;9.326;2022-09-09T10:30:03;26.10;46.50
69677;DHT22;56914;51.058;9.326;2022-09-09T10:32:42;25.80;46.20
69677;DHT22;56914;51.058;9.326;2022-09-09T10:35:14;25.70;47.00
69677;DHT22;56914;51.058;9.326;2022-09-09T10:37:52;25.50;46.60
69677;DHT22;56914;51.058;9.326;2022-09-09T10:40:26;25.60;46.80
69677;DHT22;56914;51.058;9.326;2022-09-09T10:42:59;25.60;46.70
69677;DHT22;56914;51.058;9.326;2022-09-09T10:45:29;25.60;46.70
69677;DHT22;56914;51.058;9.326;2022-09-09T10:48:08;25.80;46.60
69677;DHT22;56914;51.058;9.326;2022-09-09T10:50:44;25.90;46.30
69677;DHT22;56914;51.058;9.326;2022-09-09T10:53:35;26.00;46.00
69677;DHT22;56914;51.058;9.326;2022-09-09T10:56:05;26.00;45.70
69677;DHT22;56914;51.058;9.326;2022-09-09T10:58:35;26.10;45.30
69677;DHT22;56914;51.058;9.326;2022-09-09T11:01:07;26.10;45.00
69677;DHT22;56914;51.058;9.326;2022-09-09T11:03:38;26.10;45.10
69677;DHT22;56914;51.058;9.326;2022-09-09T11:06:09;26.00;45.10
69677;DHT22;56914;51.058;9.326;2022-09-09T11:08:40;26.10;45.40
69677;DHT22;56914;51.058;9.326;2022-09-09T11:11:09;26.20;45.00
69677;DHT22;56914;51.058;9.326;2022-09-09T11:13:39;26.10;45.00
69677;DHT22;56914;51.058;9.326;2022-09-09T11:16:14;25.90;45.10
69677;DHT22;56914;51.058;9.326;2022-09-09T11:18:45;25.70;45.30
69677;DHT22;56914;51.058;9.326;2022-09-09T11:21:15;25.50;45.20
69677;DHT22;56914;51.058;9.326;2022-09-09T11:23:45;25.40;45.60
69677;DHT22;56914;51.058;9.326;2022-09-09T11:26:17;25.30;46.10
69677;DHT22;56914;51.058;9.326;2022-09-09T11:28:51;25.40;46.80
69677;DHT22;56914;51.058;9.326;2022-09-09T11:31:37;25.90;46.60
69677;DHT22;56914;51.058;9.326;2022-09-09T11:34:16;26.50;45.20
69677;DHT22;56914;51.058;9.326;2022-09-09T11:36:52;26.80;44.20
69677;DHT22;56914;51.058;9.326;2022-09-09T11:39:29;26.70;43.80
69677;DHT22;56914;51.058;9.326;2022-09-09T11:42:06;26.50;44.10
69677;DHT22;56914;51.058;9.326;2022-09-09T11:44:35;26.70;44.20
69677;DHT22;56914;51.058;9.326;2022-09-09T11:47:15;26.90;42.40
69677;DHT22;56914;51.058;9.326;2022-09-09T11:49:45;27.10;41.90
69677;DHT22;56914;51.058;9.326;2022-09-09T11:52:19;27.30;41.70
69677;DHT22;56914;51.058;9.326;2022-09-09T11:54:48;27.60;41.60
69677;DHT22;56914;51.058;9.326;2022-09-09T11:57:21;27.80;41.10
69677;DHT22;56914;51.058;9.326;2022-09-09T11:59:51;27.80;41.10
69677;DHT22;56914;51.058;9.326;2022-09-09T12:02:22;27.80;41.20
69677;DHT22;56914;51.058;9.326;2022-09-09T12:04:55;27.90;41.40
69677;DHT22;56914;51.058;9.326;2022-09-09T12:07:26;28.00;40.30
69677;DHT22;56914;51.058;9.326;2022-09-09T12:09:58;27.80;40.30
69677;DHT22;56914;51.058;9.326;2022-09-09T12:12:28;27.70;39.90
69677;DHT22;56914;51.058;9.326;2022-09-09T12:15:16;27.50;39.30
69677;DHT22;56914;51.058;9.326;2022-09-09T12:17:47;27.30;39.80
69677;DHT22;56914;51.058;9.326;2022-09-09T12:20:19;26.80;39.30
69677;DHT22;56914;51.058;9.326;2022-09-09T12:22:51;26.40;40.20
69677;DHT22;56914;51.058;9.326;2022-09-09T12:25:23;26.10;40.90
69677;DHT22;56914;51.058;9.326;2022-09-09T12:27:58;25.90;40.60
69677;DHT22;56914;51.058;9.326;2022-09-09T12:30:29;25.80;41.20
69677;DHT22;56914;51.058;9.326;2022-09-09T12:33:00;25.60;42.10
69677;DHT22;56914;51.058;9.326;2022-09-09T12:35:29;25.60;42.80
69677;DHT22;56914;51.058;9.326;2022-09-09T12:37:58;25.60;43.40
69677;DHT22;56914;51.058;9.326;2022-09-09T12:40:28;25.60;44.00
69677;DHT22;56914;51.058;9.326;2022-09-09T12:42:57;25.80;44.40
69677;DHT22;56914;51.058;9.326;2022-09-09T12:45:28;25.90;44.70
69677;DHT22;56914;51.058;9.326;2022-09-09T12:47:58;26.00;44.60
69677;DHT22;56914;51.058;9.326;2022-09-09T12:50:28;26.10;44.60
69677;DHT22;56914;51.058;9.326;2022-09-09T12:52:58;26.20;44.70
69677;DHT22;56914;51.058;9.326;2022-09-09T12:55:27;26.70;44.80
69677;DHT22;56914;51.058;9.326;2022-09-09T12:57:56;26.90;44.60
69677;DHT22;56914;51.058;9.326;2022-09-09T13:00:26;27.20;43.70
69677;DHT22;56914;51.058;9.326;2022-09-09T13:02:55;27.50;42.80
69677;DHT22;56914;51.058;9.326;2022-09-09T13:05:24;27.80;42.10
69677;DHT22;56914;51.058;9.326;2022-09-09T13:07:52;27.90;41.80
69677;DHT22;56914;51.058;9.326;2022-09-09T13:10:30;28.10;41.40
69677;DHT22;56914;51.058;9.326;2022-09-09T13:13:02;28.20;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T13:15:31;28.50;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T13:18:00;28.80;40.70
69677;DHT22;56914;51.058;9.326;2022-09-09T13:20:29;29.00;40.10
69677;DHT22;56914;51.058;9.326;2022-09-09T13:22:57;28.70;39.70
69677;DHT22;56914;51.058;9.326;2022-09-09T13:25:26;28.30;39.60
69677;DHT22;56914;51.058;9.326;2022-09-09T13:27:57;28.20;39.50
69677;DHT22;56914;51.058;9.326;2022-09-09T13:30:26;27.90;39.20
69677;DHT22;56914;51.058;9.326;2022-09-09T13:33:01;27.60;39.00
69677;DHT22;56914;51.058;9.326;2022-09-09T13:35:29;27.30;39.50
69677;DHT22;56914;51.058;9.326;2022-09-09T13:37:57;27.00;40.00
69677;DHT22;56914;51.058;9.326;2022-09-09T13:40:25;26.70;40.00
69677;DHT22;56914;51.058;9.326;2022-09-09T13:42:55;26.40;40.20
69677;DHT22;56914;51.058;9.326;2022-09-09T13:45:25;26.20;40.50
69677;DHT22;56914;51.058;9.326;2022-09-09T13:47:53;26.10;40.90
69677;DHT22;56914;51.058;9.326;2022-09-09T13:50:23;26.10;41.10
69677;DHT22;56914;51.058;9.326;2022-09-09T13:52:52;26.10;41.10
69677;DHT22;56914;51.058;9.326;2022-09-09T13:55:20;26.00;41.20
69677;DHT22;56914;51.058;9.326;2022-09-09T13:57:52;25.90;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T14:00:20;25.90;41.70
69677;DHT22;56914;51.058;9.326;2022-09-09T14:02:50;25.80;42.00
69677;DHT22;56914;51.058;9.326;2022-09-09T14:05:18;25.80;42.00
69677;DHT22;56914;51.058;9.326;2022-09-09T14:07:46;25.90;41.50
69677;DHT22;56914;51.058;9.326;2022-09-09T14:10:18;25.90;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T14:12:47;26.10;41.10
69677;DHT22;56914;51.058;9.326;2022-09-09T14:15:15;26.50;40.80
69677;DHT22;56914;51.058;9.326;2022-09-09T14:17:43;26.80;40.50
69677;DHT22;56914;51.058;9.326;2022-09-09T14:20:12;27.10;40.30
69677;DHT22;56914;51.058;9.326;2022-09-09T14:22:41;27.30;40.00
69677;DHT22;56914;51.058;9.326;2022-09-09T14:25:10;27.50;39.50
69677;DHT22;56914;51.058;9.326;2022-09-09T14:27:40;27.60;39.30
69677;DHT22;56914;51.058;9.326;2022-09-09T14:30:09;27.60;38.90
69677;DHT22;56914;51.058;9.326;2022-09-09T14:32:37;27.60;38.70
69677;DHT22;56914;51.058;9.326;2022-09-09T14:35:04;27.40;39.00
69677;DHT22;56914;51.058;9.326;2022-09-09T14:37:35;27.40;38.90
69677;DHT22;56914;51.058;9.326;2022-09-09T14:40:02;27.10;38.70
69677;DHT22;56914;51.058;9.326;2022-09-09T14:42:30;26.70;39.20
69677;DHT22;56914;51.058;9.326;2022-09-09T14:44:58;26.50;39.50
69677;DHT22;56914;51.058;9.326;2022-09-09T14:47:26;26.20;39.70
69677;DHT22;56914;51.058;9.326;2022-09-09T14:49:54;26.00;40.10
69677;DHT22;56914;51.058;9.326;2022-09-09T14:52:22;25.90;40.30
69677;DHT22;56914;51.058;9.326;2022-09-09T14:54:51;26.00;40.60
69677;DHT22;56914;51.058;9.326;2022-09-09T14:57:19;26.00;40.60
69677;DHT22;56914;51.058;9.326;2022-09-09T14:59:46;25.90;40.90
69677;DHT22;56914;51.058;9.326;2022-09-09T15:02:16;26.00;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T15:04:44;26.20;41.40
69677;DHT22;56914;51.058;9.326;2022-09-09T15:07:12;26.20;41.20
69677;DHT22;56914;51.058;9.326;2022-09-09T15:09:40;26.10;41.40
69677;DHT22;56914;51.058;9.326;2022-09-09T15:12:09;26.00;41.50
69677;DHT22;56914;51.058;9.326;2022-09-09T15:14:37;25.90;41.50
69677;DHT22;56914;51.058;9.326;2022-09-09T15:17:04;25.80;41.50
69677;DHT22;56914;51.058;9.326;2022-09-09T15:19:32;25.90;41.50
69677;DHT22;56914;51.058;9.326;2022-09-09T15:22:00;25.90;41.70
69677;DHT22;56914;51.058;9.326;2022-09-09T15:24:28;26.00;41.90
69677;DHT22;56914;51.058;9.326;2022-09-09T15:26:56;26.10;41.90
69677;DHT22;56914;51.058;9.326;2022-09-09T15:29:25;26.20;41.80
69677;DHT22;56914;51.058;9.326;2022-09-09T15:31:53;26.30;41.80
69677;DHT22;56914;51.058;9.326;2022-09-09T15:34:20;26.40;41.80
69677;DHT22;56914;51.058;9.326;2022-09-09T15:36:48;26.40;41.60
69677;DHT22;56914;51.058;9.326;2022-09-09T15:39:16;26.40;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T15:41:45;26.30;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T15:44:13;26.10;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T15:46:43;26.10;41.40
69677;DHT22;56914;51.058;9.326;2022-09-09T15:49:12;26.10;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T15:51:41;26.10;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T15:54:11;26.10;41.30
69677;DHT22;56914;51.058;9.326;2022-09-09T15:56:39;26.20;41.20
69677;DHT22;56914;51.058;9.326;2022-09-09T15:59:07;26.30;41.10
69677;DHT22;56914;51.058;9.326;2022-09-09T16:01:35;26.30;41.00
69677;DHT22;56914;51.058;9.326;2022-09-09T16:04:05;26.30;40.80
69677;DHT22;56914;51.058;9.326;2022-09-09T16:06:32;26.30;40.70
69677;DHT22;56914;51.058;9.326;2022-09-09T16:09:01;26.30;40.70
69677;DHT22;56914;51.058;9.326;2022-09-09T16:11:31;26.30;40.50
69677;DHT22;56914;51.058;9.326;2022-09-09T16:13:59;26.10;40.50
69677;DHT22;56914;51.058;9.326;2022-09-09T16:16:27;26.00;40.30
69677;DHT22;56914;51.058;9.326;2022-09-09T16:18:56;25.80;40.40
69677;DHT22;56914;51.058;9.326;2022-09-09T16:21:26;25.70;40.50
69677;DHT22;56914;51.058;9.326;2022-09-09T16:23:56;25.50;40.80
69677;DHT22;56914;51.058;9.326;2022-09-09T16:26:26;25.30;41.20
69677;DHT22;56914;51.058;9.326;2022-09-09T16:28:54;25.10;41.60
69677;DHT22;56914;51.058;9.326;2022-09-09T16:31:22;24.90;41.90
69677;DHT22;56914;51.058;9.326;2022-09-09T16:33:50;24.70;42.30
69677;DHT22;56914;51.058;9.326;2022-09-09T16:36:19;24.70;42.60
69677;DHT22;56914;51.058;9.326;2022-09-09T16:38:51;24.50;43.50
69677;DHT22;56914;51.058;9.326;2022-09-09T16:41:20;24.40;43.20
69677;DHT22;56914;51.058;9.326;2022-09-09T16:43:51;24.30;43.50
69677;DHT22;56914;51.058;9.326;2022-09-09T16:46:20;24.20;43.80
69677;DHT22;56914;51.058;9.326;2022-09-09T16:48:48;24.00;44.00
69677;DHT22;56914;51.058;9.326;2022-09-09T16:51:20;24.00;44.40
69677;DHT22;56914;51.058;9.326;2022-09-09T16:53:51;23.90;44.60
69677;DHT22;56914;51.058;9.326;2022-09-09T16:56:20;23.80;44.70
69677;DHT22;56914;51.058;9.326;2022-09-09T16:58:49;23.70;45.00
69677;DHT22;56914;51.058;9.326;2022-09-09T17:01:17;23.60;45.10
69677;DHT22;56914;51.058;9.326;2022-09-09T17:03:45;23.60;45.20
69677;DHT22;56914;51.058;9.326;2022-09-09T17:06:14;23.50;45.30
69677;DHT22;56914;51.058;9.326;2022-09-09T17:08:42;23.40;45.50
69677;DHT22;56914;51.058;9.326;2022-09-09T17:11:12;23.40;45.60
69677;DHT22;56914;51.058;9.326;2022-09-09T17:13:41;23.40;45.70
69677;DHT22;56914;51.058;9.326;2022-09-09T17:16:09;23.30;45.70
69677;DHT22;56914;51.058;9.326;2022-09-09T17:18:37;23.30;45.70
69677;DHT22;56914;51.058;9.326;2022-09-09T17:21:06;23.30;45.80
69677;DHT22;56914;51.058;9.326;2022-09-09T17:23:34;23.20;46.00
69677;DHT22;56914;51.058;9.326;2022-09-09T17:26:04;23.20;46.10
69677;DHT22;56914;51.058;9.326;2022-09-09T17:28:35;23.20;46.20
69677;DHT22;56914;51.058;9.326;2022-09-09T17:31:03;23.10;46.40
69677;DHT22;56914;51.058;9.326;2022-09-09T17:33:33;23.10;46.50
69677;DHT22;56914;51.058;9.326;2022-09-09T17:36:05;23.00;46.50
69677;DHT22;56914;51.058;9.326;2022-09-09T17:38:34;23.10;46.60
69677;DHT22;56914;51.058;9.326;2022-09-09T17:41:02;23.10;46.70
69677;DHT22;56914;51.058;9.326;2022-09-09T17:43:30;23.10;46.60
69677;DHT22;56914;51.058;9.326;2022-09-09T17:46:06;23.00;46.70
69677;DHT22;56914;51.058;9.326;2022-09-09T17:48:33;23.00;46.70
69677;DHT22;56914;51.058;9.326;2022-09-09T17:51:03;23.00;47.50
69677;DHT22;56914;51.058;9.326;2022-09-09T17:53:35;23.00;46.90
69677;DHT22;56914;51.058;9.326;2022-09-09T17:56:04;23.00;46.90
69677;DHT22;56914;51.058;9.326;2022-09-09T17:58:32;23.00;47.00
69677;DHT22;56914;51.058;9.326;2022-09-09T18:01:03;23.00;47.00
69677;DHT22;56914;51.058;9.326;2022-09-09T18:03:34;23.00;47.20
69677;DHT22;56914;51.058;9.326;2022-09-09T18:06:03;22.90;47.30
69677;DHT22;56914;51.058;9.326;2022-09-09T18:08:31;22.90;47.30
69677;DHT22;56914;51.058;9.326;2022-09-09T18:11:02;22.90;47.40
69677;DHT22;56914;51.058;9.326;2022-09-09T18:13:30;22.90;47.50
69677;DHT22;56914;51.058;9.326;2022-09-09T18:15:58;22.90;47.50
69677;DHT22;56914;51.058;9.326;2022-09-09T18:18:27;22.90;47.50