sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19210;BME280;9738;51.654;14.238;2022-09-16T00:00:20;99506.00;;;13.65;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:02:46;99515.06;;;13.64;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:05:12;99516.06;;;13.56;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:07:39;99511.00;;;13.46;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:10:05;99508.47;;;13.38;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:12:31;99515.41;;;13.33;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:14:58;99507.09;;;13.28;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:17:23;99513.69;;;13.25;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:19:49;99514.88;;;13.22;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:22:17;99510.56;;;13.21;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:24:43;99509.72;;;13.21;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:27:09;99509.53;;;13.22;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:29:35;99505.34;;;13.20;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:32:01;99510.66;;;13.13;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:34:27;99519.53;;;13.14;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:36:53;99518.06;;;13.11;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:39:19;99504.75;;;13.03;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:41:45;99517.59;;;13.08;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:47:17;99511.59;;;13.06;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:49:45;99523.72;;;13.02;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:52:12;99519.56;;;12.99;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:54:38;99524.13;;;12.98;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:57:07;99509.03;;;12.97;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T00:59:40;99515.41;;;12.96;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:02:12;99521.78;;;12.95;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:04:47;99522.19;;;12.92;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:07:22;99519.03;;;12.89;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:09:50;99515.72;;;12.87;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:12:16;99523.09;;;12.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:14:42;99534.69;;;12.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:26:21;99524.13;;;12.84;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:29:32;99522.28;;;12.84;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:32:23;99522.28;;;12.84;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:35:03;99520.25;;;12.86;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:40:15;99524.41;;;12.89;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:42:56;99519.88;;;12.89;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:45:55;99523.19;;;12.91;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:48:48;99525.84;;;12.91;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:51:41;99519.66;;;12.91;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T01:54:40;99519.88;;;12.89;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:00:55;99517.81;;;12.91;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:07:00;99507.97;;;12.92;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:09:50;99505.84;;;12.87;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:12:39;99509.34;;;12.88;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:15:09;99510.56;;;12.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:17:42;99509.91;;;12.83;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:20:17;99516.28;;;12.82;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:22:48;99519.16;;;12.81;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:25:18;99520.34;;;12.78;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:27:46;99516.41;;;12.74;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:30:16;99526.28;;;12.74;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:33:00;99525.00;;;12.69;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:35:27;99523.69;;;12.65;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:38:00;99522.03;;;12.64;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:40:35;99518.53;;;12.64;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:43:03;99520.94;;;12.59;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:45:45;99514.94;;;12.57;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:51:03;99526.94;;;12.46;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:53:39;99520.97;;;12.44;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:56:17;99533.72;;;12.42;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T02:58:44;99525.84;;;12.40;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:01:12;99524.84;;;12.41;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:03:39;99524.84;;;12.41;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:06:10;99529.72;;;12.38;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:08:38;99530.28;;;12.33;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:13:55;99529.34;;;12.26;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:16:35;99524.38;;;12.23;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:19:18;99525.31;;;12.15;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:27:37;99526.22;;;12.08;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:30:06;99521.59;;;12.02;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:32:43;99521.59;;;12.02;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:35:30;99526.09;;;12.01;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:37:59;99526.28;;;12.00;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:40:27;99529.34;;;11.97;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:42:54;99529.69;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:45:23;99526.38;;;11.92;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:47:50;99526.72;;;11.88;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:50:19;99521.75;;;11.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:52:45;99525.81;;;11.81;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:55:11;99524.78;;;11.82;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T03:57:38;99529.97;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:00:05;99522.09;;;11.82;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:02:32;99526.78;;;11.80;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:04:58;99522.94;;;11.83;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:07:24;99524.78;;;11.82;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:09:50;99524.63;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:12:16;99522.78;;;11.84;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:14:42;99520.94;;;11.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:17:08;99519.09;;;11.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:19:34;99518.56;;;11.90;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:22:00;99518.72;;;11.88;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:24:26;99519.09;;;11.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:26:51;99516.03;;;11.88;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:29:18;99528.78;;;11.86;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:31:44;99525.25;;;11.86;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:34:10;99521.75;;;11.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:36:37;99529.41;;;11.88;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:39:04;99524.06;;;11.88;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:41:30;99529.88;;;11.92;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:43:58;99522.50;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:46:26;99526.84;;;11.95;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:48:53;99520.66;;;11.95;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:51:21;99523.34;;;11.95;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:53:48;99524.00;;;11.97;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:56:17;99521.31;;;11.97;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T04:58:45;99522.97;;;11.98;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:01:14;99532.66;;;11.99;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:03:42;99531.19;;;11.96;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:06:11;99532.19;;;11.95;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:08:37;99533.88;;;11.96;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:11:09;99525.66;;;11.98;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:13:36;99530.00;;;11.99;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:16:07;99527.50;;;11.97;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:18:34;99537.72;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:21:03;99536.56;;;11.96;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:23:30;99537.38;;;11.97;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:28:30;99531.00;;;11.98;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:31:06;99531.66;;;12.00;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:33:33;99527.41;;;12.05;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:36:10;99523.09;;;12.04;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:38:37;99529.25;;;12.05;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:41:04;99530.91;;;12.06;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:43:31;99526.78;;;12.03;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:45:58;99530.63;;;12.01;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:48:24;99530.63;;;12.01;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:51:01;99529.34;;;11.97;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:53:29;99536.06;;;11.93;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:56:01;99532.75;;;11.90;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T05:58:28;99535.78;;;11.87;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:01:19;99537.44;;;11.88;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:03:46;99539.28;;;11.88;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:06:19;99532.47;;;11.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:08:48;99538.09;;;11.90;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:11:14;99538.75;;;11.93;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:13:40;99541.22;;;11.94;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:16:08;99542.53;;;11.98;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:18:35;99536.56;;;11.96;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:21:04;99538.03;;;11.99;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:23:30;99544.69;;;12.03;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:25:59;99533.31;;;12.01;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:28:25;99531.94;;;12.05;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:31:04;99533.97;;;12.03;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:33:32;99538.59;;;12.09;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:36:02;99535.81;;;12.17;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:38:28;99531.75;;;12.21;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:41:02;99540.91;;;12.27;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:43:28;99542.41;;;12.29;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:48:25;99539.34;;;12.32;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:51:05;99538.41;;;12.40;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:53:32;99535.66;;;12.48;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:56:04;99527.50;;;12.56;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T06:58:34;99534.72;;;12.56;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:01:27;99532.31;;;12.61;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:03:54;99539.59;;;12.67;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:06:22;99541.91;;;12.70;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:08:49;99541.78;;;12.78;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:11:19;99537.09;;;12.80;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:13:46;99550.28;;;12.82;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:16:19;99542.13;;;12.90;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:18:46;99541.03;;;12.99;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:21:13;99538.34;;;12.99;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:23:40;99536.09;;;13.03;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:26:15;99536.38;;;13.08;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:28:43;99543.03;;;13.12;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:31:15;99541.38;;;13.11;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:33:43;99539.25;;;13.06;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:36:10;99537.25;;;13.15;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:38:37;99550.41;;;13.24;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:41:10;99547.59;;;13.33;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:43:38;99540.38;;;13.55;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:46:05;99543.78;;;13.63;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:48:32;99541.63;;;13.80;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:51:01;99545.28;;;13.94;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:53:28;99551.16;;;14.11;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:55:55;99555.06;;;14.08;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T07:58:22;99551.56;;;14.07;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:00:48;99543.63;;;13.99;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:03:14;99545.13;;;14.02;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:05:41;99530.38;;;14.19;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:08:07;99537.72;;;14.39;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:10:32;99525.91;;;14.33;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:12:59;99536.78;;;14.25;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:15:25;99529.38;;;14.27;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:17:50;99522.47;;;14.18;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:20:17;99531.56;;;14.17;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:22:42;99534.66;;;14.14;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:25:08;99532.34;;;14.11;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:27:35;99524.97;;;14.13;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:30:01;99534.25;;;14.17;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:32:26;99534.66;;;14.14;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:34:53;99529.41;;;14.05;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:37:18;99532.59;;;14.16;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:39:46;99535.16;;;14.30;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:42:28;99529.53;;;14.47;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:45:12;99524.56;;;14.50;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:50:29;99533.00;;;14.88;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:52:58;99527.41;;;14.77;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:55:36;99531.72;;;14.78;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T08:58:14;99533.84;;;14.82;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:00:43;99535.47;;;14.83;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:03:19;99531.91;;;14.70;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:05:51;99530.88;;;14.71;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:13:56;99534.94;;;14.53;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:22:05;99542.88;;;14.75;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:25:16;99532.34;;;14.80;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:28:17;99527.22;;;14.85;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:31:33;99533.22;;;14.94;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:42:19;99533.72;;;15.17;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:44:59;99524.81;;;15.10;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:47:32;99523.56;;;15.12;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:53:19;99512.03;;;15.38;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:55:51;99510.97;;;15.26;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T09:58:26;99518.22;;;15.26;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:00:55;99515.28;;;15.14;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:03:25;99507.00;;;15.02;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:05:51;99512.97;;;14.98;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:10:57;99505.31;;;15.01;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:13:25;99499.94;;;15.01;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:16:05;99492.09;;;15.06;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:18:31;99495.44;;;15.15;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:21:05;99497.94;;;15.17;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:23:33;99490.47;;;15.12;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:26:04;99493.38;;;15.17;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:28:30;99490.91;;;15.16;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:30:57;99497.09;;;15.16;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:33:30;99509.09;;;15.20;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:36:01;99499.56;;;15.04;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:38:39;99506.06;;;14.75;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:41:16;99523.63;;;14.37;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:43:50;99533.69;;;13.93;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:46:17;99530.16;;;13.65;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:48:45;99522.19;;;13.50;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:51:23;99518.78;;;13.41;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:53:56;99516.88;;;13.35;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:56:25;99516.75;;;13.43;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T10:59:13;99515.44;;;13.61;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:04:34;99505.13;;;13.86;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:07:06;99506.44;;;13.96;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:12:39;99499.63;;;14.28;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:15:34;99499.50;;;14.43;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:18:42;99500.69;;;14.75;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:24:07;99489.19;;;15.01;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:29:48;99481.75;;;14.97;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:32:36;99477.63;;;15.07;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:38:25;99477.47;;;15.35;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:41:00;99465.66;;;15.43;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:52:18;99457.56;;;15.96;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T11:57:37;99444.69;;;16.18;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:00:16;99454.44;;;16.12;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:03:08;99449.09;;;15.99;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:05:43;99446.81;;;15.89;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:08:22;99439.19;;;15.80;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:10:54;99442.09;;;15.78;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:13:34;99446.66;;;15.78;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:16:05;99442.28;;;15.83;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:18:39;99437.50;;;15.92;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:21:12;99446.16;;;16.07;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:23:45;99438.03;;;16.20;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:26:26;99434.88;;;16.37;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:29:03;99435.22;;;16.54;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:31:42;99423.56;;;16.60;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:34:19;99423.16;;;16.63;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:37:00;99417.72;;;16.69;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:39:28;99408.63;;;16.64;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:42:28;99417.34;;;16.59;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:44:48;99422.38;;;16.56;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:47:21;99414.66;;;16.59;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:53:36;99411.69;;;16.81;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T12:59:36;99408.09;;;16.93;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T13:02:14;99406.06;;;17.14;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T13:04:47;99404.72;;;17.23;100.00
19210;BME280;9738;51.654;14.238;2022-09-16T13:09:46;99399.50;;;17.28;78.78
19210;BME280;9738;51.654;14.238;2022-09-16T13:12:22;99394.06;;;17.35;76.34
19210;BME280;9738;51.654;14.238;2022-09-16T13:14:53;99377.38;;;17.44;75.38
19210;BME280;9738;51.654;14.238;2022-09-16T13:17:38;99384.84;;;17.42;73.70
19210;BME280;9738;51.654;14.238;2022-09-16T13:20:18;99390.53;;;17.34;72.93
19210;BME280;9738;51.654;14.238;2022-09-16T13:22:59;99391.69;;;17.20;71.22
19210;BME280;9738;51.654;14.238;2022-09-16T13:28:36;99384.13;;;17.28;71.80
19210;BME280;9738;51.654;14.238;2022-09-16T13:38:51;99382.16;;;17.17;61.81
19210;BME280;9738;51.654;14.238;2022-09-16T13:41:37;99378.03;;;17.15;59.69
19210;BME280;9738;51.654;14.238;2022-09-16T13:52:29;99377.38;;;17.19;62.48
19210;BME280;9738;51.654;14.238;2022-09-16T13:54:58;99371.69;;;17.27;63.34
19210;BME280;9738;51.654;14.238;2022-09-16T14:05:45;99363.50;;;17.59;63.42
19210;BME280;9738;51.654;14.238;2022-09-16T14:11:09;99357.06;;;17.60;66.77
19210;BME280;9738;51.654;14.238;2022-09-16T14:14:00;99353.00;;;17.76;64.22
19210;BME280;9738;51.654;14.238;2022-09-16T14:16:28;99354.56;;;17.83;65.27
19210;BME280;9738;51.654;14.238;2022-09-16T14:22:05;99349.84;;;17.97;62.13
19210;BME280;9738;51.654;14.238;2022-09-16T14:24:38;99357.44;;;18.07;64.34
19210;BME280;9738;51.654;14.238;2022-09-16T14:27:37;99347.22;;;18.09;61.55
19210;BME280;9738;51.654;14.238;2022-09-16T14:30:17;99350.16;;;18.07;62.01
19210;BME280;9738;51.654;14.238;2022-09-16T14:32:46;99350.16;;;17.89;60.99
19210;BME280;9738;51.654;14.238;2022-09-16T14:35:21;99339.69;;;17.74;61.29
19210;BME280;9738;51.654;14.238;2022-09-16T14:37:53;99340.00;;;17.41;62.20
19210;BME280;9738;51.654;14.238;2022-09-16T14:40:22;99348.53;;;17.20;63.01
19210;BME280;9738;51.654;14.238;2022-09-16T14:42:57;99348.06;;;16.98;64.39
19210;BME280;9738;51.654;14.238;2022-09-16T14:45:24;99351.34;;;16.75;63.25
19210;BME280;9738;51.654;14.238;2022-09-16T14:47:52;99343.34;;;16.62;62.82
19210;BME280;9738;51.654;14.238;2022-09-16T14:50:21;99341.72;;;16.54;62.68
19210;BME280;9738;51.654;14.238;2022-09-16T14:52:56;99340.31;;;16.45;62.76
19210;BME280;9738;51.654;14.238;2022-09-16T14:55:25;99344.50;;;16.34;63.84
19210;BME280;9738;51.654;14.238;2022-09-16T14:57:51;99348.69;;;16.30;64.46
19210;BME280;9738;51.654;14.238;2022-09-16T15:00:18;99348.22;;;16.40;65.55
19210;BME280;9738;51.654;14.238;2022-09-16T15:02:51;99353.47;;;16.60;66.65
19210;BME280;9738;51.654;14.238;2022-09-16T15:05:28;99341.47;;;16.62;67.28
19210;BME280;9738;51.654;14.238;2022-09-16T15:08:12;99346.41;;;16.65;67.99
19210;BME280;9738;51.654;14.238;2022-09-16T15:10:44;99343.97;;;16.57;67.49
19210;BME280;9738;51.654;14.238;2022-09-16T15:13:13;99343.97;;;16.57;67.13
19210;BME280;9738;51.654;14.238;2022-09-16T15:18:49;99338.94;;;16.36;67.84
19210;BME280;9738;51.654;14.238;2022-09-16T15:21:19;99340.38;;;16.32;67.14
19210;BME280;9738;51.654;14.238;2022-09-16T15:23:48;99346.78;;;16.37;68.54
19210;BME280;9738;51.654;14.238;2022-09-16T15:26:20;99343.13;;;16.25;69.25
19210;BME280;9738;51.654;14.238;2022-09-16T15:28:56;99350.41;;;16.18;67.78
19210;BME280;9738;51.654;14.238;2022-09-16T15:31:32;99353.38;;;16.03;68.29
19210;BME280;9738;51.654;14.238;2022-09-16T15:34:17;99356.28;;;15.95;70.47