sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51313;BME280;37397;53.226;10.400;2023-04-09T00:00:40;102342.25;;;9.36;62.88
51313;BME280;37397;53.226;10.400;2023-04-09T00:03:06;102338.16;;;9.37;62.78
51313;BME280;37397;53.226;10.400;2023-04-09T00:05:38;102333.72;;;9.36;62.55
51313;BME280;37397;53.226;10.400;2023-04-09T00:08:04;102341.44;;;9.35;62.69
51313;BME280;37397;53.226;10.400;2023-04-09T00:10:31;102335.31;;;9.37;62.82
51313;BME280;37397;53.226;10.400;2023-04-09T00:12:57;102335.72;;;9.35;62.86
51313;BME280;37397;53.226;10.400;2023-04-09T00:15:24;102339.41;;;9.36;62.85
51313;BME280;37397;53.226;10.400;2023-04-09T00:17:57;102340.63;;;9.35;62.84
51313;BME280;37397;53.226;10.400;2023-04-09T00:20:24;102341.06;;;9.33;62.84
51313;BME280;37397;53.226;10.400;2023-04-09T00:22:51;102339.84;;;9.34;62.82
51313;BME280;37397;53.226;10.400;2023-04-09T00:25:17;102327.25;;;9.31;62.71
51313;BME280;37397;53.226;10.400;2023-04-09T00:27:45;102341.06;;;9.33;62.79
51313;BME280;37397;53.226;10.400;2023-04-09T00:30:11;102339.84;;;9.34;62.91
51313;BME280;37397;53.226;10.400;2023-04-09T00:32:38;102329.31;;;9.31;62.74
51313;BME280;37397;53.226;10.400;2023-04-09T00:35:05;102326.81;;;9.33;62.84
51313;BME280;37397;53.226;10.400;2023-04-09T00:37:31;102329.31;;;9.31;62.79
51313;BME280;37397;53.226;10.400;2023-04-09T00:39:58;102324.84;;;9.30;62.63
51313;BME280;37397;53.226;10.400;2023-04-09T00:42:24;102318.72;;;9.31;62.88
51313;BME280;37397;53.226;10.400;2023-04-09T00:44:51;102323.63;;;9.31;62.78
51313;BME280;37397;53.226;10.400;2023-04-09T00:47:18;102323.63;;;9.31;62.83
51313;BME280;37397;53.226;10.400;2023-04-09T00:49:44;102318.78;;;9.28;62.90
51313;BME280;37397;53.226;10.400;2023-04-09T00:52:11;102319.59;;;9.28;62.70
51313;BME280;37397;53.226;10.400;2023-04-09T00:54:38;102322.00;;;9.30;62.83
51313;BME280;37397;53.226;10.400;2023-04-09T00:57:05;102324.47;;;9.28;62.92
51313;BME280;37397;53.226;10.400;2023-04-09T00:59:31;102324.84;;;9.30;62.77
51313;BME280;37397;53.226;10.400;2023-04-09T01:01:59;102327.69;;;9.30;62.81
51313;BME280;37397;53.226;10.400;2023-04-09T01:04:25;102317.56;;;9.29;62.91
51313;BME280;37397;53.226;10.400;2023-04-09T01:06:58;102323.25;;;9.29;62.72
51313;BME280;37397;53.226;10.400;2023-04-09T01:09:33;102324.47;;;9.28;62.71
51313;BME280;37397;53.226;10.400;2023-04-09T01:12:08;102330.19;;;9.28;62.74
51313;BME280;37397;53.226;10.400;2023-04-09T01:14:58;102335.88;;;9.28;62.71
51313;BME280;37397;53.226;10.400;2023-04-09T01:17:40;102327.41;;;9.24;62.78
51313;BME280;37397;53.226;10.400;2023-04-09T01:20:33;102328.63;;;9.23;62.72
51313;BME280;37397;53.226;10.400;2023-04-09T01:23:15;102327.84;;;9.23;62.80
51313;BME280;37397;53.226;10.400;2023-04-09T01:28:52;102325.00;;;9.23;62.83
51313;BME280;37397;53.226;10.400;2023-04-09T01:31:40;102320.53;;;9.22;62.97
51313;BME280;37397;53.226;10.400;2023-04-09T01:34:09;102317.69;;;9.22;62.95
51313;BME280;37397;53.226;10.400;2023-04-09T01:36:38;102313.59;;;9.23;62.94
51313;BME280;37397;53.226;10.400;2023-04-09T01:39:06;102307.59;;;9.17;62.92
51313;BME280;37397;53.226;10.400;2023-04-09T01:41:33;102310.34;;;9.21;63.01
51313;BME280;37397;53.226;10.400;2023-04-09T01:44:02;102311.97;;;9.22;62.94
51313;BME280;37397;53.226;10.400;2023-04-09T01:46:29;102313.22;;;9.21;62.95
51313;BME280;37397;53.226;10.400;2023-04-09T01:48:57;102304.31;;;9.19;62.89
51313;BME280;37397;53.226;10.400;2023-04-09T01:51:24;102305.91;;;9.20;62.98
51313;BME280;37397;53.226;10.400;2023-04-09T01:53:52;102310.34;;;9.21;62.90
51313;BME280;37397;53.226;10.400;2023-04-09T01:56:19;102305.91;;;9.20;62.92
51313;BME280;37397;53.226;10.400;2023-04-09T01:58:46;102301.00;;;9.20;62.93
51313;BME280;37397;53.226;10.400;2023-04-09T02:04:04;102305.09;;;9.19;62.97
51313;BME280;37397;53.226;10.400;2023-04-09T02:06:40;102310.00;;;9.19;62.85
51313;BME280;37397;53.226;10.400;2023-04-09T02:09:11;102306.78;;;9.17;62.89
51313;BME280;37397;53.226;10.400;2023-04-09T02:11:40;102298.25;;;9.17;62.92
51313;BME280;37397;53.226;10.400;2023-04-09T02:14:08;102297.06;;;9.14;63.12
51313;BME280;37397;53.226;10.400;2023-04-09T02:16:38;102301.09;;;9.17;63.04
51313;BME280;37397;53.226;10.400;2023-04-09T02:19:04;102300.31;;;9.16;62.96
51313;BME280;37397;53.226;10.400;2023-04-09T02:21:31;102292.19;;;9.15;63.01
51313;BME280;37397;53.226;10.400;2023-04-09T02:23:58;102299.91;;;9.14;62.90
51313;BME280;37397;53.226;10.400;2023-04-09T02:26:24;102293.41;;;9.13;62.99
51313;BME280;37397;53.226;10.400;2023-04-09T02:28:51;102298.75;;;9.11;62.97
51313;BME280;37397;53.226;10.400;2023-04-09T02:31:18;102291.44;;;9.10;63.08
51313;BME280;37397;53.226;10.400;2023-04-09T02:33:44;102304.81;;;9.13;63.10
51313;BME280;37397;53.226;10.400;2023-04-09T02:36:11;102303.19;;;9.12;63.06
51313;BME280;37397;53.226;10.400;2023-04-09T02:38:41;102290.63;;;9.10;63.09
51313;BME280;37397;53.226;10.400;2023-04-09T02:41:08;102292.22;;;9.11;63.18
51313;BME280;37397;53.226;10.400;2023-04-09T02:43:35;102300.78;;;9.11;63.20
51313;BME280;37397;53.226;10.400;2023-04-09T02:46:01;102296.34;;;9.10;63.21
51313;BME280;37397;53.226;10.400;2023-04-09T02:48:29;102303.69;;;9.07;63.08
51313;BME280;37397;53.226;10.400;2023-04-09T02:50:56;102296.34;;;9.10;63.07
51313;BME280;37397;53.226;10.400;2023-04-09T02:53:22;102290.25;;;9.08;63.25
51313;BME280;37397;53.226;10.400;2023-04-09T02:55:49;102291.50;;;9.07;63.11
51313;BME280;37397;53.226;10.400;2023-04-09T02:58:15;102286.25;;;9.05;63.14
51313;BME280;37397;53.226;10.400;2023-04-09T03:00:42;102282.13;;;9.06;63.11
51313;BME280;37397;53.226;10.400;2023-04-09T03:03:08;102272.81;;;9.06;63.16
51313;BME280;37397;53.226;10.400;2023-04-09T03:05:35;102279.28;;;9.06;63.16
51313;BME280;37397;53.226;10.400;2023-04-09T03:08:02;102282.13;;;9.06;63.21
51313;BME280;37397;53.226;10.400;2023-04-09T03:10:29;102275.28;;;9.04;63.26
51313;BME280;37397;53.226;10.400;2023-04-09T03:12:55;102281.78;;;9.04;63.13
51313;BME280;37397;53.226;10.400;2023-04-09T03:15:22;102280.97;;;9.04;62.97
51313;BME280;37397;53.226;10.400;2023-04-09T03:17:49;102279.38;;;9.03;63.28
51313;BME280;37397;53.226;10.400;2023-04-09T03:20:15;102280.19;;;9.03;63.22
51313;BME280;37397;53.226;10.400;2023-04-09T03:22:42;102270.09;;;8.99;63.17
51313;BME280;37397;53.226;10.400;2023-04-09T03:25:26;102280.63;;;9.02;63.26
51313;BME280;37397;53.226;10.400;2023-04-09T03:27:53;102276.22;;;8.97;63.23
51313;BME280;37397;53.226;10.400;2023-04-09T03:30:37;102280.22;;;9.00;63.34
51313;BME280;37397;53.226;10.400;2023-04-09T03:33:05;102269.34;;;8.94;63.10
51313;BME280;37397;53.226;10.400;2023-04-09T03:35:37;102279.88;;;8.98;63.22
51313;BME280;37397;53.226;10.400;2023-04-09T03:38:03;102272.13;;;8.98;63.18
51313;BME280;37397;53.226;10.400;2023-04-09T03:40:30;102277.81;;;8.98;63.25
51313;BME280;37397;53.226;10.400;2023-04-09T03:42:58;102278.25;;;8.97;63.31
51313;BME280;37397;53.226;10.400;2023-04-09T03:45:25;102283.16;;;8.96;63.24
51313;BME280;37397;53.226;10.400;2023-04-09T03:47:59;102273.00;;;8.95;63.28
51313;BME280;37397;53.226;10.400;2023-04-09T03:50:26;102280.31;;;8.96;63.30
51313;BME280;37397;53.226;10.400;2023-04-09T03:52:54;102279.59;;;8.92;63.35
51313;BME280;37397;53.226;10.400;2023-04-09T03:55:21;102274.69;;;8.92;63.51
51313;BME280;37397;53.226;10.400;2023-04-09T03:57:49;102285.63;;;8.94;63.56
51313;BME280;37397;53.226;10.400;2023-04-09T04:00:18;102275.13;;;8.91;63.72
51313;BME280;37397;53.226;10.400;2023-04-09T04:03:07;102274.75;;;8.89;63.57
51313;BME280;37397;53.226;10.400;2023-04-09T04:06:03;102273.88;;;8.92;63.63
51313;BME280;37397;53.226;10.400;2023-04-09T04:08:42;102282.44;;;8.92;63.67
51313;BME280;37397;53.226;10.400;2023-04-09T04:11:10;102271.03;;;8.92;63.62
51313;BME280;37397;53.226;10.400;2023-04-09T04:13:38;102267.38;;;8.91;64.04
51313;BME280;37397;53.226;10.400;2023-04-09T04:16:08;102265.34;;;8.92;63.71
51313;BME280;37397;53.226;10.400;2023-04-09T04:18:37;102258.41;;;8.93;63.81
51313;BME280;37397;53.226;10.400;2023-04-09T04:21:04;102260.44;;;8.92;63.84
51313;BME280;37397;53.226;10.400;2023-04-09T04:23:32;102264.94;;;8.90;63.94
51313;BME280;37397;53.226;10.400;2023-04-09T04:26:12;102276.34;;;8.90;63.81
51313;BME280;37397;53.226;10.400;2023-04-09T04:28:40;102281.16;;;8.93;63.84
51313;BME280;37397;53.226;10.400;2023-04-09T04:31:11;102275.91;;;8.91;63.85
51313;BME280;37397;53.226;10.400;2023-04-09T04:33:40;102287.28;;;8.91;63.83
51313;BME280;37397;53.226;10.400;2023-04-09T04:36:12;102285.28;;;8.92;63.78
51313;BME280;37397;53.226;10.400;2023-04-09T04:38:43;102284.44;;;8.91;63.71
51313;BME280;37397;53.226;10.400;2023-04-09T04:41:30;102282.84;;;8.90;63.70
51313;BME280;37397;53.226;10.400;2023-04-09T04:44:10;102277.59;;;8.89;63.87
51313;BME280;37397;53.226;10.400;2023-04-09T04:46:38;102280.44;;;8.89;63.69
51313;BME280;37397;53.226;10.400;2023-04-09T04:49:04;102290.16;;;8.91;63.81
51313;BME280;37397;53.226;10.400;2023-04-09T04:51:38;102286.94;;;8.89;63.76
51313;BME280;37397;53.226;10.400;2023-04-09T04:54:08;102295.13;;;8.87;63.88
51313;BME280;37397;53.226;10.400;2023-04-09T04:56:35;102285.38;;;8.85;63.65
51313;BME280;37397;53.226;10.400;2023-04-09T04:59:09;102282.91;;;8.87;63.87
51313;BME280;37397;53.226;10.400;2023-04-09T05:01:48;102288.16;;;8.88;63.96
51313;BME280;37397;53.226;10.400;2023-04-09T05:04:14;102287.72;;;8.90;64.02
51313;BME280;37397;53.226;10.400;2023-04-09T05:06:41;102290.56;;;8.90;63.79
51313;BME280;37397;53.226;10.400;2023-04-09T05:09:12;102286.13;;;8.89;64.01
51313;BME280;37397;53.226;10.400;2023-04-09T05:11:48;102287.72;;;8.90;63.96
51313;BME280;37397;53.226;10.400;2023-04-09T05:14:18;102293.41;;;8.90;63.92
51313;BME280;37397;53.226;10.400;2023-04-09T05:16:47;102291.84;;;8.89;63.98
51313;BME280;37397;53.226;10.400;2023-04-09T05:19:15;102293.41;;;8.90;64.04
51313;BME280;37397;53.226;10.400;2023-04-09T05:21:42;102291.84;;;8.89;63.95
51313;BME280;37397;53.226;10.400;2023-04-09T05:24:18;102299.13;;;8.90;64.00
51313;BME280;37397;53.226;10.400;2023-04-09T05:26:45;102305.63;;;8.90;64.03
51313;BME280;37397;53.226;10.400;2023-04-09T05:29:12;102310.50;;;8.90;64.06
51313;BME280;37397;53.226;10.400;2023-04-09T05:31:38;102304.44;;;8.88;63.96
51313;BME280;37397;53.226;10.400;2023-04-09T05:34:11;102305.63;;;8.90;63.98
51313;BME280;37397;53.226;10.400;2023-04-09T05:36:44;102312.13;;;8.91;64.03
51313;BME280;37397;53.226;10.400;2023-04-09T05:39:10;102309.28;;;8.91;64.20
51313;BME280;37397;53.226;10.400;2023-04-09T05:41:37;102312.13;;;8.91;64.18
51313;BME280;37397;53.226;10.400;2023-04-09T05:44:24;102308.06;;;8.92;64.12
51313;BME280;37397;53.226;10.400;2023-04-09T05:46:57;102307.28;;;8.88;64.23
51313;BME280;37397;53.226;10.400;2023-04-09T05:49:31;102306.44;;;8.91;64.06
51313;BME280;37397;53.226;10.400;2023-04-09T05:51:58;102317.81;;;8.91;64.17
51313;BME280;37397;53.226;10.400;2023-04-09T05:54:30;102313.34;;;8.90;64.17
51313;BME280;37397;53.226;10.400;2023-04-09T05:56:57;102321.84;;;8.93;64.25
51313;BME280;37397;53.226;10.400;2023-04-09T05:59:24;102317.81;;;8.91;64.20
51313;BME280;37397;53.226;10.400;2023-04-09T06:01:52;102326.72;;;8.93;64.19
51313;BME280;37397;53.226;10.400;2023-04-09T06:04:18;102317.38;;;8.92;64.27
51313;BME280;37397;53.226;10.400;2023-04-09T06:06:45;102321.38;;;8.95;64.25
51313;BME280;37397;53.226;10.400;2023-04-09T06:09:13;102313.75;;;8.92;64.13
51313;BME280;37397;53.226;10.400;2023-04-09T06:11:39;102315.34;;;8.93;64.21
51313;BME280;37397;53.226;10.400;2023-04-09T06:14:06;102312.41;;;8.97;64.36
51313;BME280;37397;53.226;10.400;2023-04-09T06:16:33;102320.16;;;8.96;64.31
51313;BME280;37397;53.226;10.400;2023-04-09T06:19:00;102323.38;;;8.98;64.27
51313;BME280;37397;53.226;10.400;2023-04-09T06:21:26;102303.94;;;8.93;64.41
51313;BME280;37397;53.226;10.400;2023-04-09T06:23:53;102319.31;;;8.99;64.32
51313;BME280;37397;53.226;10.400;2023-04-09T06:26:20;102323.78;;;9.00;64.55
51313;BME280;37397;53.226;10.400;2023-04-09T06:28:46;102324.13;;;9.02;64.33
51313;BME280;37397;53.226;10.400;2023-04-09T06:31:13;102337.50;;;9.05;64.47
51313;BME280;37397;53.226;10.400;2023-04-09T06:33:39;102333.03;;;9.04;64.36
51313;BME280;37397;53.226;10.400;2023-04-09T06:36:06;102326.97;;;9.02;64.40
51313;BME280;37397;53.226;10.400;2023-04-09T06:38:33;102336.25;;;9.06;64.54
51313;BME280;37397;53.226;10.400;2023-04-09T06:40:59;102336.25;;;9.06;64.34
51313;BME280;37397;53.226;10.400;2023-04-09T06:43:26;102335.03;;;9.07;64.39
51313;BME280;37397;53.226;10.400;2023-04-09T06:45:52;102336.66;;;9.08;64.43
51313;BME280;37397;53.226;10.400;2023-04-09T06:48:19;102339.50;;;9.08;64.49
51313;BME280;37397;53.226;10.400;2023-04-09T06:50:45;102341.09;;;9.09;64.34
51313;BME280;37397;53.226;10.400;2023-04-09T06:53:13;102344.31;;;9.11;64.28
51313;BME280;37397;53.226;10.400;2023-04-09T06:55:40;102344.31;;;9.11;64.22
51313;BME280;37397;53.226;10.400;2023-04-09T06:58:07;102341.09;;;9.09;64.43
51313;BME280;37397;53.226;10.400;2023-04-09T07:00:33;102337.00;;;9.10;64.30
51313;BME280;37397;53.226;10.400;2023-04-09T07:03:00;102354.03;;;9.14;64.26
51313;BME280;37397;53.226;10.400;2023-04-09T07:05:28;102353.22;;;9.13;64.42
51313;BME280;37397;53.226;10.400;2023-04-09T07:07:55;102352.78;;;9.15;64.18
51313;BME280;37397;53.226;10.400;2023-04-09T07:10:22;102346.75;;;9.13;64.34
51313;BME280;37397;53.226;10.400;2023-04-09T07:12:49;102348.72;;;9.16;64.39
51313;BME280;37397;53.226;10.400;2023-04-09T07:15:15;102353.97;;;9.18;64.40
51313;BME280;37397;53.226;10.400;2023-04-09T07:17:42;102349.06;;;9.18;64.38
51313;BME280;37397;53.226;10.400;2023-04-09T07:20:09;102347.03;;;9.19;64.38
51313;BME280;37397;53.226;10.400;2023-04-09T07:22:35;102346.66;;;9.17;64.31
51313;BME280;37397;53.226;10.400;2023-04-09T07:25:02;102337.69;;;9.18;64.41
51313;BME280;37397;53.226;10.400;2023-04-09T07:27:29;102340.47;;;9.22;64.26
51313;BME280;37397;53.226;10.400;2023-04-09T07:29:57;102339.22;;;9.23;64.36
51313;BME280;37397;53.226;10.400;2023-04-09T07:32:25;102342.44;;;9.25;64.16
51313;BME280;37397;53.226;10.400;2023-04-09T07:34:54;102341.66;;;9.24;64.28
51313;BME280;37397;53.226;10.400;2023-04-09T07:37:21;102345.66;;;9.27;64.33
51313;BME280;37397;53.226;10.400;2023-04-09T07:39:48;102349.69;;;9.29;64.30
51313;BME280;37397;53.226;10.400;2023-04-09T07:42:15;102350.47;;;9.30;64.35
51313;BME280;37397;53.226;10.400;2023-04-09T07:44:41;102348.00;;;9.32;64.45
51313;BME280;37397;53.226;10.400;2023-04-09T07:47:09;102342.72;;;9.30;64.35
51313;BME280;37397;53.226;10.400;2023-04-09T07:49:36;102336.59;;;9.32;64.46
51313;BME280;37397;53.226;10.400;2023-04-09T07:52:04;102336.13;;;9.37;64.61
51313;BME280;37397;53.226;10.400;2023-04-09T07:54:31;102343.41;;;9.38;64.08
51313;BME280;37397;53.226;10.400;2023-04-09T07:56:58;102346.22;;;9.42;64.45
51313;BME280;37397;53.226;10.400;2023-04-09T07:59:25;102336.41;;;9.43;64.43
51313;BME280;37397;53.226;10.400;2023-04-09T08:01:53;102347.72;;;9.46;64.56
51313;BME280;37397;53.226;10.400;2023-04-09T08:04:19;102342.41;;;9.48;64.49
51313;BME280;37397;53.226;10.400;2023-04-09T08:06:46;102346.88;;;9.49;64.38
51313;BME280;37397;53.226;10.400;2023-04-09T08:09:17;102341.91;;;9.54;64.52
51313;BME280;37397;53.226;10.400;2023-04-09T08:11:44;102340.69;;;9.55;64.55
51313;BME280;37397;53.226;10.400;2023-04-09T08:14:11;102345.91;;;9.56;64.47
51313;BME280;37397;53.226;10.400;2023-04-09T08:16:39;102337.31;;;9.60;64.50
51313;BME280;37397;53.226;10.400;2023-04-09T08:19:07;102346.59;;;9.64;64.52
51313;BME280;37397;53.226;10.400;2023-04-09T08:21:38;102346.16;;;9.65;64.44
51313;BME280;37397;53.226;10.400;2023-04-09T08:24:09;102337.16;;;9.67;64.61
51313;BME280;37397;53.226;10.400;2023-04-09T08:26:37;102339.13;;;9.70;64.55
51313;BME280;37397;53.226;10.400;2023-04-09T08:29:04;102338.69;;;9.72;64.46
51313;BME280;37397;53.226;10.400;2023-04-09T08:31:31;102336.59;;;9.76;64.48
51313;BME280;37397;53.226;10.400;2023-04-09T08:33:57;102339.00;;;9.77;64.38
51313;BME280;37397;53.226;10.400;2023-04-09T08:36:24;102349.50;;;9.80;64.59
51313;BME280;37397;53.226;10.400;2023-04-09T08:38:51;102348.63;;;9.83;64.42
51313;BME280;37397;53.226;10.400;2023-04-09T08:41:23;102350.25;;;9.84;64.67
51313;BME280;37397;53.226;10.400;2023-04-09T08:43:51;102348.59;;;9.87;64.80
51313;BME280;37397;53.226;10.400;2023-04-09T08:46:24;102351.78;;;9.89;64.78
51313;BME280;37397;53.226;10.400;2023-04-09T08:48:52;102351.34;;;9.91;64.18
51313;BME280;37397;53.226;10.400;2023-04-09T08:51:21;102341.91;;;9.94;64.38
51313;BME280;37397;53.226;10.400;2023-04-09T08:53:56;102341.09;;;9.93;64.37
51313;BME280;37397;53.226;10.400;2023-04-09T08:56:23;102346.75;;;9.97;64.34
51313;BME280;37397;53.226;10.400;2023-04-09T08:58:51;102350.75;;;9.99;64.44
51313;BME280;37397;53.226;10.400;2023-04-09T09:01:23;102350.31;;;10.01;64.32
51313;BME280;37397;53.226;10.400;2023-04-09T09:04:00;102359.59;;;10.05;64.46
51313;BME280;37397;53.226;10.400;2023-04-09T09:06:34;102354.25;;;10.07;64.27
51313;BME280;37397;53.226;10.400;2023-04-09T09:09:14;102358.72;;;10.08;64.28
51313;BME280;37397;53.226;10.400;2023-04-09T09:11:46;102347.69;;;10.10;64.26
51313;BME280;37397;53.226;10.400;2023-04-09T09:14:15;102357.84;;;10.11;64.25
51313;BME280;37397;53.226;10.400;2023-04-09T09:16:43;102352.06;;;10.15;64.33
51313;BME280;37397;53.226;10.400;2023-04-09T09:22:03;102350.34;;;10.17;64.16
51313;BME280;37397;53.226;10.400;2023-04-09T09:24:30;102349.03;;;10.22;64.30
51313;BME280;37397;53.226;10.400;2023-04-09T09:27:00;102354.31;;;10.23;64.38
51313;BME280;37397;53.226;10.400;2023-04-09T09:29:28;102354.25;;;10.27;64.36
51313;BME280;37397;53.226;10.400;2023-04-09T09:31:55;102354.25;;;10.27;64.30
51313;BME280;37397;53.226;10.400;2023-04-09T09:34:23;102357.00;;;10.31;64.23
51313;BME280;37397;53.226;10.400;2023-04-09T09:36:50;102348.84;;;10.33;64.33
51313;BME280;37397;53.226;10.400;2023-04-09T09:39:16;102350.81;;;10.36;64.23
51313;BME280;37397;53.226;10.400;2023-04-09T09:41:44;102350.72;;;10.39;64.27
51313;BME280;37397;53.226;10.400;2023-04-09T09:44:30;102340.13;;;10.40;64.23
51313;BME280;37397;53.226;10.400;2023-04-09T09:46:58;102347.78;;;10.43;64.21
51313;BME280;37397;53.226;10.400;2023-04-09T09:49:24;102344.03;;;10.46;64.13
51313;BME280;37397;53.226;10.400;2023-04-09T09:51:52;102343.16;;;10.49;64.17
51313;BME280;37397;53.226;10.400;2023-04-09T09:54:24;102339.06;;;10.50;64.11
51313;BME280;37397;53.226;10.400;2023-04-09T09:56:54;102338.97;;;10.54;64.06
51313;BME280;37397;53.226;10.400;2023-04-09T09:59:25;102341.38;;;10.55;64.05
51313;BME280;37397;53.226;10.400;2023-04-09T10:02:03;102331.94;;;10.58;64.15
51313;BME280;37397;53.226;10.400;2023-04-09T10:04:33;102338.81;;;10.61;64.09
51313;BME280;37397;53.226;10.400;2023-04-09T10:07:04;102328.19;;;10.62;64.15
51313;BME280;37397;53.226;10.400;2023-04-09T10:09:40;102325.25;;;10.65;64.00
51313;BME280;37397;53.226;10.400;2023-04-09T10:12:08;102329.28;;;10.68;63.82
51313;BME280;37397;53.226;10.400;2023-04-09T10:14:36;102325.53;;;10.71;63.97
51313;BME280;37397;53.226;10.400;2023-04-09T10:17:03;102330.34;;;10.74;63.78
51313;BME280;37397;53.226;10.400;2023-04-09T10:19:30;102333.56;;;10.76;63.82
51313;BME280;37397;53.226;10.400;2023-04-09T10:22:12;102330.69;;;10.76;63.77
51313;BME280;37397;53.226;10.400;2023-04-09T10:24:41;102334.25;;;10.80;63.82
51313;BME280;37397;53.226;10.400;2023-04-09T10:27:13;102321.94;;;10.83;63.61
51313;BME280;37397;53.226;10.400;2023-04-09T10:29:44;102319.47;;;10.85;63.77
51313;BME280;37397;53.226;10.400;2023-04-09T10:32:12;102320.25;;;10.86;63.61
51313;BME280;37397;53.226;10.400;2023-04-09T10:34:41;102320.16;;;10.89;63.62
51313;BME280;37397;53.226;10.400;2023-04-09T10:37:14;102321.78;;;10.90;63.62
51313;BME280;37397;53.226;10.400;2023-04-09T10:39:44;102305.44;;;10.91;63.66
51313;BME280;37397;53.226;10.400;2023-04-09T10:42:14;102303.75;;;10.93;63.62
51313;BME280;37397;53.226;10.400;2023-04-09T10:44:41;102306.16;;;10.95;63.32
51313;BME280;37397;53.226;10.400;2023-04-09T10:47:09;102305.25;;;10.98;63.46
51313;BME280;37397;53.226;10.400;2023-04-09T10:49:39;102296.25;;;11.00;63.43
51313;BME280;37397;53.226;10.400;2023-04-09T10:52:08;102297.47;;;10.99;63.58
51313;BME280;37397;53.226;10.400;2023-04-09T10:54:44;102294.19;;;11.00;63.44
51313;BME280;37397;53.226;10.400;2023-04-09T10:57:21;102296.13;;;11.03;63.37
51313;BME280;37397;53.226;10.400;2023-04-09T10:59:51;102296.47;;;11.05;63.27
51313;BME280;37397;53.226;10.400;2023-04-09T11:05:17;102296.03;;;11.07;63.16
51313;BME280;37397;53.226;10.400;2023-04-09T11:10:27;102283.72;;;11.10;63.31
51313;BME280;37397;53.226;10.400;2023-04-09T11:12:53;102286.91;;;11.12;63.27
51313;BME280;37397;53.226;10.400;2023-04-09T11:15:20;102278.72;;;11.14;63.28
51313;BME280;37397;53.226;10.400;2023-04-09T11:17:47;102273.00;;;11.14;63.36
51313;BME280;37397;53.226;10.400;2023-04-09T11:20:18;102272.06;;;11.17;63.28
51313;BME280;37397;53.226;10.400;2023-04-09T11:22:47;102267.19;;;11.18;63.31
51313;BME280;37397;53.226;10.400;2023-04-09T11:25:23;102265.00;;;11.22;63.21
51313;BME280;37397;53.226;10.400;2023-04-09T11:27:50;102264.56;;;11.23;63.11
51313;BME280;37397;53.226;10.400;2023-04-09T11:30:19;102266.53;;;11.26;63.15
51313;BME280;37397;53.226;10.400;2023-04-09T11:32:47;102265.28;;;11.27;63.10
51313;BME280;37397;53.226;10.400;2023-04-09T11:35:18;102265.63;;;11.29;63.05
51313;BME280;37397;53.226;10.400;2023-04-09T11:37:45;102270.09;;;11.30;62.99
51313;BME280;37397;53.226;10.400;2023-04-09T11:40:17;102266.34;;;11.34;63.08
51313;BME280;37397;53.226;10.400;2023-04-09T11:42:45;102255.69;;;11.34;62.89
51313;BME280;37397;53.226;10.400;2023-04-09T11:45:13;102257.66;;;11.37;63.02
51313;BME280;37397;53.226;10.400;2023-04-09T11:47:40;102255.13;;;11.39;62.91
51313;BME280;37397;53.226;10.400;2023-04-09T11:50:08;102256.31;;;11.42;62.84
51313;BME280;37397;53.226;10.400;2023-04-09T11:52:35;102249.31;;;11.43;62.70
51313;BME280;37397;53.226;10.400;2023-04-09T11:55:06;102261.47;;;11.47;62.80
51313;BME280;37397;53.226;10.400;2023-04-09T11:57:43;102250.03;;;11.47;62.53
51313;BME280;37397;53.226;10.400;2023-04-09T12:00:12;102252.44;;;11.48;62.81
51313;BME280;37397;53.226;10.400;2023-04-09T12:02:41;102249.13;;;11.50;62.66
51313;BME280;37397;53.226;10.400;2023-04-09T12:05:10;102249.47;;;11.52;62.60
51313;BME280;37397;53.226;10.400;2023-04-09T12:07:37;102247.41;;;11.53;62.75
51313;BME280;37397;53.226;10.400;2023-04-09T12:10:08;102251.41;;;11.55;62.75
51313;BME280;37397;53.226;10.400;2023-04-09T12:12:40;102243.75;;;11.52;62.51
51313;BME280;37397;53.226;10.400;2023-04-09T12:15:12;102245.59;;;11.59;62.75
51313;BME280;37397;53.226;10.400;2023-04-09T12:17:46;102253.25;;;11.62;62.65
51313;BME280;37397;53.226;10.400;2023-04-09T12:20:12;102247.09;;;11.63;62.58
51313;BME280;37397;53.226;10.400;2023-04-09T12:22:39;102240.56;;;11.63;62.50
51313;BME280;37397;53.226;10.400;2023-04-09T12:25:06;102242.88;;;11.68;62.56
51313;BME280;37397;53.226;10.400;2023-04-09T12:27:33;102251.00;;;11.70;62.58
51313;BME280;37397;53.226;10.400;2023-04-09T12:30:00;102241.97;;;11.71;62.50
51313;BME280;37397;53.226;10.400;2023-04-09T12:32:27;102246.78;;;11.74;62.43
51313;BME280;37397;53.226;10.400;2023-04-09T12:34:53;102241.84;;;11.75;62.46
51313;BME280;37397;53.226;10.400;2023-04-09T12:37:20;102240.50;;;11.79;62.47
51313;BME280;37397;53.226;10.400;2023-04-09T12:39:47;102233.53;;;11.80;62.60
51313;BME280;37397;53.226;10.400;2023-04-09T12:42:14;102236.72;;;11.82;62.63
51313;BME280;37397;53.226;10.400;2023-04-09T12:44:41;102233.41;;;11.84;62.54
51313;BME280;37397;53.226;10.400;2023-04-09T12:47:07;102227.56;;;11.88;62.51
51313;BME280;37397;53.226;10.400;2023-04-09T12:49:34;102220.13;;;11.90;62.46
51313;BME280;37397;53.226;10.400;2023-04-09T12:52:00;102220.50;;;11.92;62.42
51313;BME280;37397;53.226;10.400;2023-04-09T12:54:27;102227.38;;;11.95;62.49
51313;BME280;37397;53.226;10.400;2023-04-09T12:56:53;102217.53;;;11.96;62.48
51313;BME280;37397;53.226;10.400;2023-04-09T12:59:20;102215.81;;;11.98;62.32
51313;BME280;37397;53.226;10.400;2023-04-09T13:01:46;102211.72;;;11.99;62.40
51313;BME280;37397;53.226;10.400;2023-04-09T13:04:13;102210.78;;;12.02;62.34
51313;BME280;37397;53.226;10.400;2023-04-09T13:06:39;102209.06;;;12.05;62.38
51313;BME280;37397;53.226;10.400;2023-04-09T13:09:06;102202.56;;;12.04;62.15
51313;BME280;37397;53.226;10.400;2023-04-09T13:11:33;102202.56;;;12.04;62.13