sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80584;SDS011;70137;56.482;9.154;2023-07-22T00:02:00;3.80;;;2.45;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:04:25;5.80;;;2.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:06:52;4.25;;;2.38;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:09:17;5.88;;;2.53;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:11:42;8.75;;;2.88;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:14:08;5.18;;;2.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:16:34;3.78;;;2.42;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:18:59;5.93;;;2.15;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:21:25;4.80;;;2.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:23:50;4.57;;;2.33;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:26:15;4.38;;;2.33;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:28:40;5.20;;;2.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:31:08;4.13;;;2.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:33:33;5.75;;;2.92;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:35:59;4.40;;;2.63;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:38:24;5.68;;;2.65;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:40:49;5.47;;;3.00;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:43:14;5.80;;;2.67;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:45:41;5.85;;;2.75;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:48:06;7.13;;;2.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:50:33;5.03;;;2.28;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:52:58;7.43;;;2.90;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:55:24;7.00;;;2.47;;
80584;SDS011;70137;56.482;9.154;2023-07-22T00:57:50;5.50;;;2.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:00:15;3.92;;;2.53;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:02:41;7.68;;;2.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:05:08;6.40;;;2.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:07:38;4.90;;;2.65;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:10:04;4.30;;;2.63;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:12:30;7.35;;;2.45;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:14:56;6.45;;;2.90;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:17:21;7.63;;;3.33;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:19:47;6.93;;;2.67;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:22:13;3.97;;;2.35;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:24:39;4.60;;;2.67;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:27:05;6.53;;;2.42;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:29:33;5.07;;;2.90;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:31:59;5.95;;;2.35;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:34:24;7.53;;;2.83;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:36:50;4.80;;;2.83;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:39:16;5.82;;;2.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:41:43;7.22;;;2.63;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:44:09;4.72;;;2.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:46:34;5.28;;;2.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:49:01;4.07;;;2.28;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:51:27;5.03;;;2.20;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:53:52;5.68;;;2.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:56:17;3.70;;;2.05;;
80584;SDS011;70137;56.482;9.154;2023-07-22T01:58:45;6.15;;;2.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:01:10;3.75;;;1.98;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:03:38;4.35;;;2.38;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:06:04;5.25;;;2.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:08:30;5.22;;;2.17;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:10:59;8.45;;;2.67;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:13:26;5.35;;;2.13;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:15:53;7.05;;;2.17;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:18:19;5.15;;;2.03;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:20:44;5.25;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:23:09;6.78;;;2.22;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:25:35;6.25;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:28:01;5.65;;;2.13;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:30:26;4.18;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:32:51;7.88;;;2.20;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:35:17;3.72;;;2.00;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:37:42;8.35;;;2.53;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:40:07;7.50;;;2.28;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:42:34;8.60;;;2.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:45:00;5.63;;;2.53;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:47:27;5.10;;;2.20;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:49:52;4.10;;;2.22;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:52:17;8.40;;;2.88;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:54:42;7.32;;;2.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:57:32;6.72;;;2.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T02:59:58;4.28;;;2.28;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:02:23;8.38;;;2.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:04:48;6.65;;;2.53;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:07:14;5.28;;;2.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:09:39;4.03;;;2.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:12:05;4.28;;;2.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:14:30;4.25;;;2.17;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:17:01;4.85;;;2.33;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:19:27;6.38;;;2.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:21:52;8.75;;;2.53;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:24:17;9.05;;;2.53;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:26:43;7.35;;;2.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:29:09;6.63;;;2.13;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:31:34;6.22;;;2.45;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:33:59;4.15;;;2.15;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:36:25;8.50;;;2.25;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:38:51;6.32;;;2.25;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:41:17;5.15;;;2.33;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:43:42;2.30;;;2.00;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:46:08;7.38;;;2.25;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:48:34;3.75;;;1.88;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:50:59;3.83;;;2.17;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:53:30;3.42;;;2.05;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:55:55;3.10;;;1.92;;
80584;SDS011;70137;56.482;9.154;2023-07-22T03:58:20;4.75;;;2.17;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:00:49;4.65;;;2.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:03:15;3.40;;;1.90;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:05:40;4.78;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:08:06;5.78;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:10:31;6.38;;;1.92;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:12:56;4.75;;;2.38;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:15:22;6.00;;;2.42;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:17:47;4.15;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:20:13;7.15;;;2.25;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:22:38;3.55;;;1.90;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:25:03;8.18;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:27:29;11.32;;;2.55;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:29:55;2.70;;;2.00;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:32:20;5.70;;;2.35;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:34:45;9.52;;;2.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:37:11;5.68;;;2.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:39:37;7.05;;;2.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:42:03;4.43;;;2.33;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:44:30;5.45;;;2.55;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:46:55;7.05;;;2.00;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:49:20;5.22;;;2.03;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:51:46;3.75;;;2.15;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:54:12;4.38;;;2.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:56:37;3.75;;;2.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T04:59:03;3.88;;;2.28;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:01:29;4.55;;;2.13;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:03:54;2.78;;;2.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:06:20;4.25;;;2.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:08:46;6.78;;;2.28;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:11:11;3.50;;;2.33;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:13:36;7.63;;;2.65;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:16:02;5.15;;;2.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:18:27;7.68;;;2.35;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:20:53;5.63;;;2.22;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:23:18;5.28;;;2.25;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:25:43;7.07;;;2.00;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:28:09;6.53;;;2.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:30:34;5.57;;;1.52;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:32:59;4.18;;;1.83;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:35:25;4.10;;;1.38;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:37:50;6.30;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:40:15;5.43;;;1.58;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:42:41;2.45;;;1.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:45:06;6.47;;;1.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:47:32;2.47;;;1.25;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:49:57;4.47;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:52:23;4.43;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:54:48;2.67;;;1.63;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:57:13;3.38;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T05:59:39;3.20;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:02:05;4.97;;;1.08;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:04:31;3.17;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:06:56;3.42;;;1.02;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:09:22;4.53;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:11:48;4.88;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:14:13;5.57;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:16:38;3.85;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:19:04;3.50;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:21:29;2.28;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:23:54;3.55;;;0.82;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:26:20;3.25;;;0.82;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:28:45;4.30;;;1.05;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:31:10;3.50;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:33:36;3.33;;;1.13;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:36:01;4.18;;;1.20;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:38:27;2.05;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:40:52;2.17;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:43:19;4.75;;;0.85;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:45:44;1.98;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:48:10;2.25;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:50:35;3.97;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:53:00;1.83;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:55:26;2.60;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T06:57:51;3.28;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:00:16;4.15;;;0.65;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:02:42;1.98;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:05:07;4.05;;;0.75;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:07:32;1.63;;;0.77;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:09:58;2.83;;;0.93;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:12:23;2.70;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:14:52;3.90;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:17:18;4.20;;;0.82;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:19:44;2.05;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:22:09;6.85;;;0.90;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:24:34;0.68;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:27:00;1.33;;;0.68;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:29:25;2.58;;;0.55;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:31:50;2.60;;;0.73;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:34:15;2.08;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:36:41;1.88;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:39:06;1.40;;;0.55;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:41:32;3.67;;;0.45;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:43:58;0.68;;;0.47;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:46:27;1.83;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:48:54;3.85;;;0.77;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:51:20;1.02;;;0.65;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:53:46;1.50;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:56:12;1.77;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T07:58:38;1.52;;;0.85;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:01:04;2.03;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:03:30;2.85;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:05:56;2.15;;;1.10;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:08:21;1.73;;;0.95;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:10:47;3.05;;;1.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:13:13;1.35;;;0.85;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:15:39;1.20;;;0.88;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:18:04;2.75;;;0.75;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:20:29;0.88;;;0.63;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:22:55;2.03;;;0.93;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:25:21;1.45;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:27:46;1.15;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:30:12;2.63;;;0.98;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:32:37;1.00;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:35:02;1.35;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:37:28;1.15;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:39:53;1.65;;;1.08;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:42:18;0.93;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:44:44;2.58;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:47:14;0.80;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:49:42;0.68;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:52:12;0.80;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:54:39;1.02;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:57:05;2.85;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T08:59:31;1.42;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:01:58;1.20;;;0.35;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:04:24;1.17;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:06:49;0.55;;;0.35;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:09:15;0.60;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:11:42;1.70;;;0.45;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:14:08;1.48;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:16:33;0.43;;;0.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:19:00;0.82;;;0.43;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:21:25;1.40;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:23:53;1.15;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:26:18;1.92;;;0.68;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:31:20;1.85;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:33:47;3.53;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:36:13;2.63;;;1.15;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:38:38;1.95;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:41:04;1.13;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:43:30;2.92;;;0.63;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:45:56;1.30;;;0.75;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:48:32;2.05;;;0.73;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:51:05;1.03;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:53:31;1.02;;;0.68;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:55:56;0.93;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T09:58:28;2.50;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:00:55;2.88;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:03:22;1.90;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:05:52;1.83;;;0.65;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:08:18;0.57;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:10:46;1.50;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:13:16;0.93;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:15:42;0.68;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:18:09;2.38;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:20:35;1.23;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:23:03;1.85;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:25:29;1.00;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:27:55;1.88;;;0.63;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:30:20;1.80;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:32:51;1.65;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:37:55;1.58;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:40:31;0.85;;;0.73;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:43:00;1.40;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:45:33;0.88;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:48:11;0.95;;;0.43;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:51:20;0.50;;;0.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T10:53:43;3.58;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:06:39;1.85;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:17:10;1.63;;;0.43;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:19:36;2.22;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:22:02;1.48;;;0.52;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:24:28;1.48;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:26:53;1.92;;;0.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:29:19;1.17;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:31:46;1.30;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:34:13;1.25;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:36:40;2.83;;;0.47;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:39:07;0.73;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:41:37;1.08;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:44:03;0.45;;;0.28;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:46:34;1.38;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:49:01;1.27;;;0.35;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:51:27;1.00;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:53:53;2.35;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:56:26;1.20;;;0.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T11:58:53;0.98;;;0.45;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:01:19;1.55;;;0.55;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:03:45;1.48;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:06:11;2.72;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:08:45;1.20;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:11:21;0.73;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:14:04;1.27;;;0.35;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:16:40;0.82;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:19:07;0.95;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:21:33;0.93;;;0.55;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:23:59;0.95;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:26:24;0.63;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:28:50;0.50;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:31:15;1.50;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:33:41;0.98;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:36:06;0.82;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:38:32;2.95;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:40:57;1.38;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:43:23;0.50;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:45:48;2.00;;;0.55;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:48:14;2.35;;;0.55;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:50:40;1.77;;;0.68;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:53:05;0.98;;;0.38;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:55:30;1.23;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T12:57:56;2.88;;;0.63;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:00:21;1.85;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:02:47;1.15;;;0.52;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:05:13;1.77;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:07:38;2.80;;;0.65;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:10:04;1.45;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:12:33;1.13;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:14:59;1.00;;;0.43;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:17:24;0.63;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:19:49;1.38;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:22:15;1.13;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:24:40;1.75;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:27:06;4.25;;;0.52;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:29:31;2.05;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:31:57;0.80;;;0.47;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:34:22;2.38;;;1.00;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:36:47;4.80;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:39:13;3.58;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:41:38;2.70;;;0.73;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:44:04;3.90;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:46:30;1.65;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:48:55;1.95;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:51:20;2.65;;;0.45;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:53:46;2.85;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:56:11;1.67;;;0.77;;
80584;SDS011;70137;56.482;9.154;2023-07-22T13:58:36;0.73;;;0.47;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:01:01;1.13;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:03:27;0.30;;;0.30;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:05:53;1.70;;;0.35;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:08:18;0.63;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:10:44;0.73;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:13:09;2.58;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:15:34;0.95;;;0.47;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:18:01;2.78;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:20:26;2.92;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:22:53;1.58;;;0.65;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:25:18;1.27;;;0.70;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:27:44;2.45;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:30:09;0.60;;;0.52;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:32:35;0.40;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:35:01;4.13;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:37:26;0.50;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:39:52;1.13;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:42:18;1.38;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:44:43;0.88;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:47:08;4.85;;;0.80;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:49:34;1.58;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:51:59;1.70;;;0.60;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:54:25;2.55;;;0.57;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:56:51;1.33;;;0.55;;
80584;SDS011;70137;56.482;9.154;2023-07-22T14:59:16;0.60;;;0.40;;
80584;SDS011;70137;56.482;9.154;2023-07-22T15:01:42;1.45;;;0.50;;
80584;SDS011;70137;56.482;9.154;2023-07-22T15:04:08;1.33;;;0.52;;
80584;SDS011;70137;56.482;9.154;2023-07-22T15:06:33;0.75;;;0.60;;