sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
983;DHT22;480;48.124;11.578;2022-11-15T00:02:26;6.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:04:54;6.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:07:21;6.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:09:49;6.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:12:16;6.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:14:43;6.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:17:10;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:19:37;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:22:04;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:24:31;6.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:26:59;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:29:26;6.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:31:54;6.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:34:22;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:36:49;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:39:16;6.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:41:43;6.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:44:11;6.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:46:38;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:49:05;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:51:32;6.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:53:59;6.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:56:26;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T00:58:54;6.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:01:22;6.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:03:49;5.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:06:16;5.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:08:43;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:11:11;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:13:39;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:16:08;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:18:36;5.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:21:08;4.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:23:35;4.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:26:04;4.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:28:31;4.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:30:59;4.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:33:26;4.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:35:55;4.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:38:22;4.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:40:49;4.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:43:21;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:45:51;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:48:20;4.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:50:48;4.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:53:19;4.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:55:47;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T01:58:14;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:00:41;5.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:03:08;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:05:36;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:08:04;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:10:33;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:13:01;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:15:33;5.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:18:18;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:20:55;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:24:03;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:27:06;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:29:53;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:32:35;5.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:35:14;6.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:37:47;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:40:26;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:42:57;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:45:48;5.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:48:19;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:50:47;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:53:15;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T02:55:45;5.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:01:19;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:04:01;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:06:35;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:09:07;5.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:11:40;5.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:14:18;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:16:50;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:19:26;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:21:58;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:24:27;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:26:57;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:29:29;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:32:00;5.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:34:33;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:37:01;5.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:39:29;5.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:42:03;5.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:44:39;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:47:11;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:49:44;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:52:11;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:54:48;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:57:16;5.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T03:59:43;5.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:02:13;5.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:04:41;5.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:07:08;4.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:09:35;4.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:12:23;4.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:14:58;4.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:17:39;4.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:20:10;4.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:22:56;4.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:25:41;4.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:28:09;4.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:30:36;4.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:33:04;5.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:35:32;5.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:38:00;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:40:26;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:42:53;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:45:21;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:47:49;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:50:16;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:52:54;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:55:21;5.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T04:57:57;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:00:24;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:02:51;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:05:38;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:08:06;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:10:33;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:13:00;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:15:27;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:17:57;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:20:25;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:22:53;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:25:22;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:27:49;4.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:30:16;4.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:32:43;4.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:35:15;4.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:37:44;4.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:40:11;5.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:42:40;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:45:08;4.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:47:37;4.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:50:06;4.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:52:35;5.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:55:07;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T05:57:35;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:00:05;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:02:33;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:05:00;5.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:07:29;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:09:56;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:12:23;4.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:14:50;4.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:17:18;4.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:19:45;4.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:22:12;4.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:24:39;4.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:27:06;5.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:29:33;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:32:00;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:34:29;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:36:57;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:39:24;5.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:41:51;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:44:18;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:46:45;4.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:49:12;4.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:51:40;4.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:54:07;4.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:56:34;4.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T06:59:01;4.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:01:28;4.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:03:55;4.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:06:22;4.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:08:51;4.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:11:18;5.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:13:45;5.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:16:12;5.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:18:40;5.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:21:09;5.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:23:37;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:26:06;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:28:33;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:31:02;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:33:29;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:35:59;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:38:28;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:40:59;5.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:43:27;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:45:55;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:48:23;5.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:50:50;5.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:53:19;6.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:55:46;6.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T07:58:13;6.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:00:41;6.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:03:10;6.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:05:38;6.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:08:06;6.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:10:35;6.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:13:04;6.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:15:32;6.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:18:03;6.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:20:31;7.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:23:00;7.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:25:29;7.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:28:00;7.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:30:27;7.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:32:57;7.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:35:25;7.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:37:53;7.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:40:20;7.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:42:49;7.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:45:16;7.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:47:43;8.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:50:10;8.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:52:38;8.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:55:06;8.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T08:57:33;8.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:00:01;8.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:02:28;8.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:04:55;8.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:07:22;8.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:09:50;9.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:12:18;9.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:14:45;9.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:17:12;9.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:19:39;9.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:22:07;9.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:24:34;9.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:27:02;9.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:29:29;9.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:31:56;9.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:34:23;9.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:36:50;9.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:39:17;9.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:42:12;9.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:44:49;9.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:47:53;9.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:50:31;9.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:52:59;9.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:55:36;9.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T09:58:18;9.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:00:47;9.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:03:23;9.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:05:57;10.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:08:40;10.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:11:15;10.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:13:47;10.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:19:23;10.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:22:08;10.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:24:41;10.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:27:11;10.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:29:45;10.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:32:14;10.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:34:42;10.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:37:09;10.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:39:36;11.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:42:16;11.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:44:45;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:47:26;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:50:00;11.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:52:29;11.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:55:01;11.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T10:57:31;11.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:00:03;11.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:02:34;11.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:05:04;11.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:07:33;11.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:10:03;11.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:12:32;12.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:15:09;12.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:17:49;12.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:20:22;12.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:23:03;12.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:25:35;12.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:28:16;12.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:30:55;12.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:33:30;12.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:36:05;12.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:38:48;12.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:41:24;12.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:44:03;12.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:46:47;12.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:49:21;12.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:51:54;12.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:54:26;12.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:57:10;12.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T11:59:53;12.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:02:29;12.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:05:04;13.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:07:34;13.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:10:05;12.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:12:46;12.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:15:18;12.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:17:48;12.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:20:18;12.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:22:52;12.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:25:23;13.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:27:56;13.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:30:25;13.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:32:57;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:35:28;13.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:37:57;14.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:40:30;14.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:43:00;14.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:45:30;14.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:51:00;13.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:53:29;13.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:56:22;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T12:58:53;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:01:57;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:04:27;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:06:58;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:09:51;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:12:51;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:15:53;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:18:36;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:21:20;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:24:12;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:26:39;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:29:15;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:31:44;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:34:25;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:36:52;13.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:39:29;13.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:41:58;13.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:44:27;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:47:04;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:49:33;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:52:04;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:54:36;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:57:13;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T13:59:46;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:02:19;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:04:51;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:07:21;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:09:50;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:12:24;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:14:51;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:17:21;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:19:49;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:22:20;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:25:13;13.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:27:41;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:30:13;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:32:44;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:35:15;13.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:37:42;13.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:40:14;13.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:42:43;13.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:45:13;13.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:47:40;13.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:50:12;13.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:52:40;13.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:55:16;13.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T14:57:45;13.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:00:13;12.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:02:41;12.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:05:14;12.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:07:42;12.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:10:10;12.60;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:12:38;12.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:15:09;12.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:17:38;12.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:20:06;12.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:22:33;12.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:25:00;12.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:27:28;12.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:29:56;12.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:32:23;12.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:34:50;11.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:37:22;11.70;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:39:50;11.50;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:42:18;11.40;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:44:45;11.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:47:16;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:49:43;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:52:10;11.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:54:38;10.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:57:05;10.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T15:59:32;10.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:02:00;10.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:04:28;10.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:06:58;10.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:09:26;10.90;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:12:07;10.80;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:14:34;11.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:17:01;11.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:19:29;11.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:21:56;11.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:24:23;11.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:26:51;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:29:18;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:31:45;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:34:12;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:36:41;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:39:11;11.30;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:41:39;11.20;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:44:06;11.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:46:32;11.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:49:00;11.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:51:27;11.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:53:57;11.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:56:26;11.10;99.90
983;DHT22;480;48.124;11.578;2022-11-15T16:58:54;11.00;99.90
983;DHT22;480;48.124;11.578;2022-11-15T17:01:24;11.00;99.90