sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49947;BME280;35839;48.662;13.300;2022-09-30T04:50:18;96589.09;;;8.65;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T04:52:43;96588.56;;;8.61;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T04:55:09;96582.72;;;8.68;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T04:57:35;96589.97;;;8.82;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:00:03;96596.13;;;8.73;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:02:29;96607.03;;;8.68;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:04:54;96610.78;;;8.65;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:07:20;96614.19;;;8.58;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:09:46;96622.97;;;8.57;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:12:11;96618.13;;;8.70;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:14:37;96621.22;;;8.65;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:17:02;96627.22;;;8.58;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:19:28;96632.44;;;8.58;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:21:54;96645.16;;;8.61;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:24:19;96649.25;;;8.63;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:26:44;96650.88;;;8.64;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:29:10;96658.56;;;8.66;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:31:35;96662.25;;;8.55;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:34:00;96662.78;;;8.59;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:36:26;96663.47;;;8.69;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:38:52;96657.94;;;8.72;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:41:18;96661.22;;;8.74;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:43:48;96670.69;;;8.75;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:46:18;96672.34;;;8.84;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:48:44;96678.56;;;8.83;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:51:10;96680.84;;;8.86;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:53:37;96684.13;;;8.89;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:56:07;96677.22;;;8.79;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T05:58:33;96682.13;;;8.82;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:01:07;96685.75;;;8.90;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:03:33;96684.16;;;8.97;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:05:58;96687.41;;;8.91;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:08:24;96684.94;;;8.89;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:10:49;96687.41;;;8.91;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:13:15;96689.50;;;8.87;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:15:42;96700.13;;;8.94;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:18:08;96699.81;;;8.97;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:20:35;96704.09;;;8.98;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:23:01;96712.28;;;9.11;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:25:28;96706.03;;;8.96;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:27:54;96712.25;;;9.03;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:30:19;96712.75;;;9.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:32:46;96714.88;;;9.11;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:35:11;96713.47;;;9.17;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:37:36;96711.81;;;9.16;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:40:04;96703.19;;;9.23;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:42:29;96701.88;;;9.19;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:44:55;96708.09;;;9.26;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:47:20;96707.28;;;9.26;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:49:45;96706.09;;;9.12;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:52:11;96713.94;;;9.20;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:54:38;96704.63;;;9.18;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:57:03;96699.97;;;9.38;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T06:59:28;96706.34;;;9.43;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:01:54;96711.25;;;9.38;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:04:19;96708.81;;;9.53;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:06:45;96713.41;;;9.59;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:09:11;96707.56;;;9.65;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:11:36;96708.53;;;9.64;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:14:03;96713.44;;;9.76;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:16:29;96717.72;;;9.85;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:18:56;96716.41;;;9.73;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:21:23;96722.94;;;9.85;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:23:48;96726.88;;;9.97;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:26:19;96719.69;;;9.99;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:28:45;96725.72;;;10.16;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:31:22;96719.69;;;10.16;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:33:48;96730.84;;;10.42;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:36:23;96737.84;;;10.66;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:38:54;96740.47;;;10.58;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:41:26;96743.41;;;10.80;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:43:54;96748.47;;;10.73;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:46:26;96750.97;;;11.14;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:48:53;96753.94;;;11.19;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:51:29;96758.81;;;11.22;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:53:59;96748.50;;;11.60;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:56:26;96765.47;;;11.72;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T07:58:59;96768.22;;;11.87;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:01:28;96763.84;;;12.02;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:04:01;96776.16;;;12.02;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:06:29;96780.94;;;11.98;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:08:56;96778.34;;;12.21;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:11:23;96776.03;;;12.18;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:13:53;96781.06;;;12.28;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:16:20;96775.75;;;12.13;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:18:46;96787.84;;;12.22;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:21:11;96797.41;;;12.38;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:23:36;96786.25;;;12.59;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:26:10;96785.50;;;12.51;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:28:36;96785.88;;;12.62;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:31:04;96783.59;;;12.82;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:33:29;96788.53;;;12.77;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:35:54;96791.03;;;13.08;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:38:20;96792.22;;;13.21;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:41:01;96794.84;;;13.21;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:46:07;96795.03;;;13.49;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:48:42;96800.13;;;13.51;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:53:48;96808.47;;;13.69;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:56:30;96814.41;;;13.93;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T08:59:16;96818.31;;;13.97;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:01:47;96822.09;;;14.09;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:04:16;96821.47;;;14.28;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:07:07;96827.50;;;14.22;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:12:26;96828.03;;;13.81;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:15:04;96830.28;;;13.99;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:21:29;96845.56;;;13.74;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:23:30;96851.81;;;13.88;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:25:57;96853.66;;;13.58;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:28:29;96849.56;;;13.55;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:30:58;96860.09;;;13.40;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:33:28;96861.72;;;13.41;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:41:51;96869.88;;;13.46;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:44:44;96877.31;;;13.58;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:47:12;96876.69;;;13.56;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:49:58;96884.28;;;13.65;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:52:47;96885.81;;;13.30;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:55:18;96881.56;;;13.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T09:57:45;96884.38;;;13.04;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:00:22;96880.03;;;12.74;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:03:25;96880.97;;;12.58;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:08:30;96892.59;;;12.32;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:11:01;96888.53;;;12.30;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:16:02;96877.16;;;12.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:18:33;96888.38;;;12.23;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:21:18;96890.19;;;12.31;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:23:45;96879.25;;;12.42;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:26:25;96890.91;;;12.39;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:28:59;96887.78;;;12.44;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:36:49;96885.16;;;12.67;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:39:20;96890.53;;;12.74;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:41:48;96899.19;;;12.59;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:44:18;96901.72;;;12.91;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:46:47;96900.31;;;13.03;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:49:38;96901.16;;;13.03;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:52:16;96893.69;;;12.69;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:54:50;96897.50;;;12.67;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T10:57:28;96904.53;;;12.43;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:02:39;96884.22;;;12.60;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:05:23;96884.91;;;12.54;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:08:00;96887.38;;;12.55;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:10:38;96898.25;;;12.75;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:13:18;96895.66;;;12.90;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:16:11;96888.41;;;13.15;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:19:14;96886.19;;;13.04;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:24:43;96882.53;;;13.28;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:35:25;96878.53;;;14.21;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:40:55;96881.63;;;14.46;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:46:21;96898.16;;;14.04;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:49:03;96912.25;;;13.81;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:51:46;96917.88;;;13.93;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:56:55;96924.22;;;13.99;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T11:59:25;96935.00;;;13.89;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:01:55;96929.47;;;13.84;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:04:31;96926.84;;;13.69;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:07:22;96921.59;;;13.69;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:10:04;96921.78;;;13.82;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:12:31;96920.41;;;13.86;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:15:02;96907.59;;;14.13;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:17:34;96925.47;;;14.03;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:20:06;96936.13;;;13.95;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:22:41;96940.38;;;13.96;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:25:20;96934.94;;;13.97;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:27:59;96930.22;;;13.93;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:30:55;96930.41;;;14.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:41:37;96920.31;;;14.24;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:47:19;96909.69;;;14.54;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:49:47;96903.06;;;14.80;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:52:15;96907.59;;;14.64;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:54:53;96911.84;;;14.65;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:57:26;96910.22;;;15.07;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T12:59:56;96902.75;;;15.67;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:02:35;96916.38;;;16.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:10:33;96921.94;;;15.83;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:15:50;96935.81;;;15.35;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:21:15;96929.31;;;15.09;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:23:50;96932.91;;;15.02;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:28:53;96923.16;;;15.02;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:31:20;96925.31;;;14.92;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:36:28;96919.81;;;15.36;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:41:38;96916.38;;;15.71;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:44:18;96912.66;;;16.35;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:46:48;96908.66;;;16.59;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:49:20;96911.81;;;16.28;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:51:46;96917.91;;;16.28;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:54:28;96908.22;;;15.66;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:57:01;96915.72;;;15.34;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T13:59:50;96917.06;;;15.02;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:05:07;96912.59;;;15.02;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:21:38;96944.69;;;14.33;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:24:12;96937.91;;;14.09;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:26:52;96942.19;;;13.95;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:31:53;96938.19;;;13.84;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:34:21;96932.75;;;13.71;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:36:50;96931.56;;;13.74;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:39:20;96944.09;;;13.86;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:41:53;96942.72;;;13.90;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:44:20;96924.75;;;14.09;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:46:49;96934.56;;;14.00;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:49:19;96931.22;;;14.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:51:47;96921.13;;;14.10;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:54:20;96930.75;;;14.03;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:56:46;96929.38;;;14.07;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T14:59:32;96933.81;;;14.36;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:02:02;96943.56;;;14.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:04:30;96936.00;;;14.03;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:06:57;96936.56;;;13.98;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:12:02;96948.28;;;13.66;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:14:29;96947.06;;;13.54;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:16:57;96958.00;;;13.42;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:19:30;96959.78;;;13.50;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:22:01;96954.25;;;13.60;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:24:28;96947.69;;;13.56;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:26:58;96948.88;;;13.38;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:29:24;96950.47;;;13.39;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:32:13;96948.59;;;13.25;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:34:39;96958.09;;;13.34;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:37:20;96950.31;;;13.41;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:39:47;96962.28;;;13.43;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:42:38;96950.97;;;13.58;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:47:56;96957.94;;;13.51;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:53:11;96963.72;;;13.31;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:55:40;96963.88;;;13.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T15:58:34;96974.50;;;13.13;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:03:54;96977.38;;;13.03;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:09:13;96985.13;;;12.97;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:14:25;96983.38;;;12.89;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:16:54;96988.63;;;12.89;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:19:21;96983.38;;;12.89;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:21:50;96988.81;;;12.88;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:26:48;96994.81;;;12.73;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:29:14;96995.72;;;12.57;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:31:41;96996.34;;;12.59;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:34:12;96999.63;;;12.61;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:36:42;97000.28;;;12.63;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:39:11;97001.63;;;12.51;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:41:38;96999.34;;;12.48;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:44:05;97002.56;;;12.19;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:46:30;96998.97;;;12.20;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:48:57;96997.47;;;12.26;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:51:23;97009.34;;;12.13;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:53:48;97007.56;;;12.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:56:15;97009.03;;;12.00;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T16:58:41;97014.78;;;11.95;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:01:33;97013.00;;;11.88;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:03:59;97008.88;;;11.85;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:06:27;97007.06;;;11.86;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:08:53;97012.16;;;11.79;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:11:23;97007.75;;;11.71;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:13:51;97007.44;;;11.66;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:16:16;97003.84;;;11.51;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:18:42;97015.00;;;11.45;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:21:07;97007.13;;;11.36;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:23:32;97020.88;;;11.30;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:25:58;97015.97;;;11.27;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:28:23;97015.81;;;11.21;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:30:48;97017.28;;;11.15;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:33:15;97022.69;;;11.13;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:35:41;97021.84;;;11.13;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:38:08;97033.97;;;11.14;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:40:34;97043.47;;;11.15;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:43:17;97052.66;;;11.19;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:45:44;97053.97;;;11.23;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:48:14;97058.69;;;11.11;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:50:44;97053.97;;;11.23;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:53:11;97047.06;;;11.14;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:55:38;97045.13;;;11.08;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T17:58:05;97056.22;;;11.02;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:00:31;97052.66;;;11.03;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:02:57;97055.75;;;11.06;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:05:23;97047.72;;;11.00;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:07:52;97054.75;;;10.91;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:10:17;97059.16;;;10.90;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:12:43;97063.44;;;11.00;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:15:08;97069.66;;;11.07;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:17:34;97066.72;;;11.02;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:20:00;97068.00;;;10.97;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:22:25;97065.38;;;10.97;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:24:50;97058.19;;;11.00;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:27:34;97066.72;;;11.02;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:30:00;97053.91;;;10.90;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:32:26;97047.94;;;10.64;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:34:53;97053.50;;;10.61;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:37:18;97060.03;;;10.57;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:39:44;97054.47;;;10.51;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:42:09;97046.22;;;10.46;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:44:35;97042.13;;;10.44;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:47:03;97047.03;;;10.39;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:49:28;97045.53;;;10.36;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:51:53;97052.22;;;10.30;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:54:19;97053.63;;;10.25;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:56:45;97051.94;;;10.16;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T18:59:10;97054.56;;;10.16;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:01:41;97057.66;;;10.11;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:04:10;97056.00;;;10.10;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:06:37;97067.09;;;10.04;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:09:03;97071.28;;;9.97;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:11:32;97061.28;;;9.92;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:13:57;97059.28;;;9.86;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:16:26;97054.06;;;9.86;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:18:52;97054.69;;;9.80;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:21:19;97062.88;;;9.85;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:23:47;97062.44;;;9.71;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:26:12;97062.63;;;9.70;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:28:40;97060.59;;;9.64;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:31:07;97059.78;;;9.63;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:33:33;97054.50;;;9.55;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:36:05;97055.78;;;9.51;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:38:32;97066.97;;;9.43;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:40:58;97069.59;;;9.43;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:43:23;97075.56;;;9.36;100.00
49947;BME280;35839;48.662;13.300;2022-09-30T19:45:57;97069.91;;;9.40;100.00