sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22379;DHT22;11357;49.990;7.370;2024-01-11T00:00:50;-2.20;72.80
22379;DHT22;11357;49.990;7.370;2024-01-11T00:03:16;-2.30;72.90
22379;DHT22;11357;49.990;7.370;2024-01-11T00:05:42;-2.40;73.10
22379;DHT22;11357;49.990;7.370;2024-01-11T00:08:08;-2.40;73.30
22379;DHT22;11357;49.990;7.370;2024-01-11T00:10:33;-2.40;73.50
22379;DHT22;11357;49.990;7.370;2024-01-11T00:12:59;-2.40;73.50
22379;DHT22;11357;49.990;7.370;2024-01-11T00:15:25;-2.50;73.50
22379;DHT22;11357;49.990;7.370;2024-01-11T00:17:50;-2.40;73.70
22379;DHT22;11357;49.990;7.370;2024-01-11T00:20:16;-2.40;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T00:22:42;-2.40;73.70
22379;DHT22;11357;49.990;7.370;2024-01-11T00:25:08;-2.40;73.60
22379;DHT22;11357;49.990;7.370;2024-01-11T00:27:33;-2.50;73.50
22379;DHT22;11357;49.990;7.370;2024-01-11T00:29:59;-2.60;73.60
22379;DHT22;11357;49.990;7.370;2024-01-11T00:32:25;-2.70;73.60
22379;DHT22;11357;49.990;7.370;2024-01-11T00:34:51;-2.70;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T00:37:16;-2.70;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T00:39:42;-2.70;74.00
22379;DHT22;11357;49.990;7.370;2024-01-11T00:42:08;-2.70;74.00
22379;DHT22;11357;49.990;7.370;2024-01-11T00:44:33;-2.60;74.00
22379;DHT22;11357;49.990;7.370;2024-01-11T00:46:59;-2.60;74.00
22379;DHT22;11357;49.990;7.370;2024-01-11T00:49:25;-2.60;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T00:51:50;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T00:54:16;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T00:56:41;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T00:59:07;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T01:01:33;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T01:03:59;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T01:06:24;-2.60;73.70
22379;DHT22;11357;49.990;7.370;2024-01-11T01:08:50;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T01:11:16;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T01:13:41;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T01:16:07;-2.60;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T01:18:32;-2.60;74.60
22379;DHT22;11357;49.990;7.370;2024-01-11T01:20:58;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T01:23:24;-2.60;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T01:25:49;-2.60;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T01:28:15;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T01:30:41;-2.60;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T01:33:06;-2.60;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T01:35:32;-2.70;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T01:38:00;-2.70;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T01:40:25;-2.70;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T01:42:58;-2.70;74.00
22379;DHT22;11357;49.990;7.370;2024-01-11T01:45:25;-2.70;73.90
22379;DHT22;11357;49.990;7.370;2024-01-11T01:47:50;-2.70;74.00
22379;DHT22;11357;49.990;7.370;2024-01-11T01:50:16;-2.70;74.00
22379;DHT22;11357;49.990;7.370;2024-01-11T01:52:43;-2.70;74.00
22379;DHT22;11357;49.990;7.370;2024-01-11T01:55:10;-2.70;74.10
22379;DHT22;11357;49.990;7.370;2024-01-11T01:57:37;-2.70;74.10
22379;DHT22;11357;49.990;7.370;2024-01-11T02:00:05;-2.70;74.10
22379;DHT22;11357;49.990;7.370;2024-01-11T02:02:31;-2.80;74.10
22379;DHT22;11357;49.990;7.370;2024-01-11T02:05:00;-2.80;74.10
22379;DHT22;11357;49.990;7.370;2024-01-11T02:07:26;-2.80;74.20
22379;DHT22;11357;49.990;7.370;2024-01-11T02:09:52;-2.80;74.20
22379;DHT22;11357;49.990;7.370;2024-01-11T02:12:18;-2.80;74.20
22379;DHT22;11357;49.990;7.370;2024-01-11T02:14:44;-2.80;74.20
22379;DHT22;11357;49.990;7.370;2024-01-11T02:17:10;-2.80;74.30
22379;DHT22;11357;49.990;7.370;2024-01-11T02:19:35;-2.80;74.20
22379;DHT22;11357;49.990;7.370;2024-01-11T02:22:08;-2.80;74.30
22379;DHT22;11357;49.990;7.370;2024-01-11T02:24:33;-2.80;74.30
22379;DHT22;11357;49.990;7.370;2024-01-11T02:27:00;-2.80;74.20
22379;DHT22;11357;49.990;7.370;2024-01-11T02:29:27;-2.80;74.30
22379;DHT22;11357;49.990;7.370;2024-01-11T02:31:56;-2.80;74.30
22379;DHT22;11357;49.990;7.370;2024-01-11T02:34:27;-2.80;74.30
22379;DHT22;11357;49.990;7.370;2024-01-11T02:36:54;-2.90;74.20
22379;DHT22;11357;49.990;7.370;2024-01-11T02:39:20;-2.90;74.30
22379;DHT22;11357;49.990;7.370;2024-01-11T02:41:47;-2.90;74.40
22379;DHT22;11357;49.990;7.370;2024-01-11T02:44:14;-3.00;74.30
22379;DHT22;11357;49.990;7.370;2024-01-11T02:46:40;-3.00;74.40
22379;DHT22;11357;49.990;7.370;2024-01-11T02:49:06;-3.00;74.50
22379;DHT22;11357;49.990;7.370;2024-01-11T02:51:31;-3.10;74.60
22379;DHT22;11357;49.990;7.370;2024-01-11T02:53:57;-3.10;74.70
22379;DHT22;11357;49.990;7.370;2024-01-11T02:56:23;-3.10;74.80
22379;DHT22;11357;49.990;7.370;2024-01-11T02:58:49;-3.10;74.90
22379;DHT22;11357;49.990;7.370;2024-01-11T03:01:15;-3.10;74.90
22379;DHT22;11357;49.990;7.370;2024-01-11T03:03:41;-3.00;74.90
22379;DHT22;11357;49.990;7.370;2024-01-11T03:06:07;-3.00;74.90
22379;DHT22;11357;49.990;7.370;2024-01-11T03:08:33;-3.00;74.90
22379;DHT22;11357;49.990;7.370;2024-01-11T03:10:59;-3.00;74.90
22379;DHT22;11357;49.990;7.370;2024-01-11T03:13:24;-3.00;74.80
22379;DHT22;11357;49.990;7.370;2024-01-11T03:15:50;-3.00;74.80
22379;DHT22;11357;49.990;7.370;2024-01-11T03:18:16;-3.10;74.80
22379;DHT22;11357;49.990;7.370;2024-01-11T03:20:41;-3.10;74.90
22379;DHT22;11357;49.990;7.370;2024-01-11T03:23:07;-3.10;75.00
22379;DHT22;11357;49.990;7.370;2024-01-11T03:25:33;-3.20;75.00
22379;DHT22;11357;49.990;7.370;2024-01-11T03:27:58;-3.20;75.20
22379;DHT22;11357;49.990;7.370;2024-01-11T03:30:24;-3.20;75.30
22379;DHT22;11357;49.990;7.370;2024-01-11T03:32:50;-3.20;75.40
22379;DHT22;11357;49.990;7.370;2024-01-11T03:35:17;-3.10;75.40
22379;DHT22;11357;49.990;7.370;2024-01-11T03:37:43;-3.10;75.40
22379;DHT22;11357;49.990;7.370;2024-01-11T03:40:10;-3.10;75.30
22379;DHT22;11357;49.990;7.370;2024-01-11T03:42:36;-3.10;75.30
22379;DHT22;11357;49.990;7.370;2024-01-11T03:45:02;-3.10;75.20
22379;DHT22;11357;49.990;7.370;2024-01-11T03:47:28;-3.10;75.20
22379;DHT22;11357;49.990;7.370;2024-01-11T03:49:54;-3.10;75.20
22379;DHT22;11357;49.990;7.370;2024-01-11T03:52:19;-3.10;75.20
22379;DHT22;11357;49.990;7.370;2024-01-11T03:54:45;-3.10;75.20
22379;DHT22;11357;49.990;7.370;2024-01-11T03:57:11;-3.10;75.20
22379;DHT22;11357;49.990;7.370;2024-01-11T03:59:37;-3.10;75.20
22379;DHT22;11357;49.990;7.370;2024-01-11T04:02:03;-3.20;75.30
22379;DHT22;11357;49.990;7.370;2024-01-11T04:04:28;-3.20;75.40
22379;DHT22;11357;49.990;7.370;2024-01-11T04:06:54;-3.20;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:09:20;-3.10;75.40
22379;DHT22;11357;49.990;7.370;2024-01-11T04:11:46;-3.10;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:14:12;-3.10;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:16:44;-3.20;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:19:10;-3.10;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:21:36;-3.10;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:24:05;-3.10;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:26:32;-3.10;75.40
22379;DHT22;11357;49.990;7.370;2024-01-11T04:28:57;-3.10;75.40
22379;DHT22;11357;49.990;7.370;2024-01-11T04:31:25;-3.10;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:33:51;-3.10;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:36:17;-3.20;75.40
22379;DHT22;11357;49.990;7.370;2024-01-11T04:38:42;-3.30;75.50
22379;DHT22;11357;49.990;7.370;2024-01-11T04:41:10;-3.30;75.70
22379;DHT22;11357;49.990;7.370;2024-01-11T04:43:40;-3.30;75.70
22379;DHT22;11357;49.990;7.370;2024-01-11T04:46:22;-3.30;75.80
22379;DHT22;11357;49.990;7.370;2024-01-11T04:48:48;-3.30;75.90
22379;DHT22;11357;49.990;7.370;2024-01-11T04:51:15;-3.30;75.90
22379;DHT22;11357;49.990;7.370;2024-01-11T04:53:41;-3.30;75.90
22379;DHT22;11357;49.990;7.370;2024-01-11T04:56:09;-3.30;75.80
22379;DHT22;11357;49.990;7.370;2024-01-11T04:58:40;-3.30;75.90
22379;DHT22;11357;49.990;7.370;2024-01-11T05:01:06;-3.20;75.90
22379;DHT22;11357;49.990;7.370;2024-01-11T05:03:32;-3.30;75.80
22379;DHT22;11357;49.990;7.370;2024-01-11T05:05:58;-3.30;75.80
22379;DHT22;11357;49.990;7.370;2024-01-11T05:08:25;-3.30;75.90
22379;DHT22;11357;49.990;7.370;2024-01-11T05:10:51;-3.30;76.00
22379;DHT22;11357;49.990;7.370;2024-01-11T05:13:17;-3.30;76.10
22379;DHT22;11357;49.990;7.370;2024-01-11T05:15:43;-3.30;76.10
22379;DHT22;11357;49.990;7.370;2024-01-11T05:18:09;-3.30;76.10
22379;DHT22;11357;49.990;7.370;2024-01-11T05:20:36;-3.20;76.10
22379;DHT22;11357;49.990;7.370;2024-01-11T05:23:01;-3.30;76.10
22379;DHT22;11357;49.990;7.370;2024-01-11T05:25:27;-3.20;76.20
22379;DHT22;11357;49.990;7.370;2024-01-11T05:27:53;-3.20;76.20
22379;DHT22;11357;49.990;7.370;2024-01-11T05:30:18;-3.30;76.10
22379;DHT22;11357;49.990;7.370;2024-01-11T05:32:44;-3.30;76.20
22379;DHT22;11357;49.990;7.370;2024-01-11T05:35:10;-3.20;76.20
22379;DHT22;11357;49.990;7.370;2024-01-11T05:37:36;-3.30;76.20
22379;DHT22;11357;49.990;7.370;2024-01-11T05:40:02;-3.30;76.20
22379;DHT22;11357;49.990;7.370;2024-01-11T05:42:28;-3.30;76.30
22379;DHT22;11357;49.990;7.370;2024-01-11T05:44:54;-3.30;76.30
22379;DHT22;11357;49.990;7.370;2024-01-11T05:47:19;-3.30;76.30
22379;DHT22;11357;49.990;7.370;2024-01-11T05:49:45;-3.30;76.30
22379;DHT22;11357;49.990;7.370;2024-01-11T05:52:11;-3.30;76.40
22379;DHT22;11357;49.990;7.370;2024-01-11T05:54:37;-3.30;76.50
22379;DHT22;11357;49.990;7.370;2024-01-11T05:57:02;-3.40;76.40
22379;DHT22;11357;49.990;7.370;2024-01-11T05:59:28;-3.40;76.50
22379;DHT22;11357;49.990;7.370;2024-01-11T06:01:54;-3.40;76.60
22379;DHT22;11357;49.990;7.370;2024-01-11T06:04:19;-3.40;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:06:45;-3.40;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:09:11;-3.40;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:11:36;-3.30;76.80
22379;DHT22;11357;49.990;7.370;2024-01-11T06:14:02;-3.30;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:16:28;-3.30;76.60
22379;DHT22;11357;49.990;7.370;2024-01-11T06:26:49;-3.30;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:29:15;-3.20;76.80
22379;DHT22;11357;49.990;7.370;2024-01-11T06:31:41;-3.30;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:34:06;-3.30;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:36:32;-3.30;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:38:57;-3.20;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:41:23;-3.30;76.60
22379;DHT22;11357;49.990;7.370;2024-01-11T06:43:49;-3.30;76.60
22379;DHT22;11357;49.990;7.370;2024-01-11T06:46:20;-3.30;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T06:51:22;-3.10;77.60
22379;DHT22;11357;49.990;7.370;2024-01-11T06:53:48;-2.90;78.30
22379;DHT22;11357;49.990;7.370;2024-01-11T06:56:18;-2.70;78.90
22379;DHT22;11357;49.990;7.370;2024-01-11T07:02:20;-2.20;79.50
22379;DHT22;11357;49.990;7.370;2024-01-11T07:04:45;-1.90;79.50
22379;DHT22;11357;49.990;7.370;2024-01-11T07:07:11;-1.80;79.20
22379;DHT22;11357;49.990;7.370;2024-01-11T07:09:37;-1.60;79.10
22379;DHT22;11357;49.990;7.370;2024-01-11T07:12:03;-1.50;79.10
22379;DHT22;11357;49.990;7.370;2024-01-11T07:14:28;-1.40;78.90
22379;DHT22;11357;49.990;7.370;2024-01-11T07:16:55;-1.40;78.70
22379;DHT22;11357;49.990;7.370;2024-01-11T07:19:20;-1.30;78.70
22379;DHT22;11357;49.990;7.370;2024-01-11T07:21:47;-1.20;78.70
22379;DHT22;11357;49.990;7.370;2024-01-11T07:24:13;-1.20;78.70
22379;DHT22;11357;49.990;7.370;2024-01-11T07:26:38;-1.10;78.80
22379;DHT22;11357;49.990;7.370;2024-01-11T07:29:04;-1.10;78.70
22379;DHT22;11357;49.990;7.370;2024-01-11T07:31:30;-1.00;78.50
22379;DHT22;11357;49.990;7.370;2024-01-11T07:33:55;-0.90;78.40
22379;DHT22;11357;49.990;7.370;2024-01-11T07:36:21;-0.90;78.30
22379;DHT22;11357;49.990;7.370;2024-01-11T07:38:47;-0.90;78.30
22379;DHT22;11357;49.990;7.370;2024-01-11T07:41:13;-0.90;78.30
22379;DHT22;11357;49.990;7.370;2024-01-11T07:43:39;-0.80;78.20
22379;DHT22;11357;49.990;7.370;2024-01-11T07:46:05;-0.80;77.90
22379;DHT22;11357;49.990;7.370;2024-01-11T07:48:32;-0.90;77.80
22379;DHT22;11357;49.990;7.370;2024-01-11T07:50:59;-0.90;77.80
22379;DHT22;11357;49.990;7.370;2024-01-11T07:53:25;-0.90;77.70
22379;DHT22;11357;49.990;7.370;2024-01-11T07:55:51;-0.90;77.70
22379;DHT22;11357;49.990;7.370;2024-01-11T07:58:18;-0.90;77.80
22379;DHT22;11357;49.990;7.370;2024-01-11T08:00:44;-0.90;77.80
22379;DHT22;11357;49.990;7.370;2024-01-11T08:03:10;-0.90;77.80
22379;DHT22;11357;49.990;7.370;2024-01-11T08:05:36;-0.80;77.80
22379;DHT22;11357;49.990;7.370;2024-01-11T08:08:01;-0.80;77.70
22379;DHT22;11357;49.990;7.370;2024-01-11T08:10:29;-0.70;77.60
22379;DHT22;11357;49.990;7.370;2024-01-11T08:12:56;-0.60;77.60
22379;DHT22;11357;49.990;7.370;2024-01-11T08:15:22;-0.50;77.50
22379;DHT22;11357;49.990;7.370;2024-01-11T08:17:47;-0.50;77.20
22379;DHT22;11357;49.990;7.370;2024-01-11T08:20:13;-0.40;77.00
22379;DHT22;11357;49.990;7.370;2024-01-11T08:22:43;-0.40;76.90
22379;DHT22;11357;49.990;7.370;2024-01-11T08:25:09;-0.30;76.90
22379;DHT22;11357;49.990;7.370;2024-01-11T08:27:35;-0.20;76.70
22379;DHT22;11357;49.990;7.370;2024-01-11T08:30:01;-0.20;76.50
22379;DHT22;11357;49.990;7.370;2024-01-11T08:32:27;-0.10;76.50
22379;DHT22;11357;49.990;7.370;2024-01-11T08:34:54;0.00;76.40
22379;DHT22;11357;49.990;7.370;2024-01-11T08:37:20;0.10;76.20
22379;DHT22;11357;49.990;7.370;2024-01-11T08:39:45;0.20;76.10
22379;DHT22;11357;49.990;7.370;2024-01-11T08:42:12;0.20;75.90
22379;DHT22;11357;49.990;7.370;2024-01-11T08:44:41;0.30;75.70
22379;DHT22;11357;49.990;7.370;2024-01-11T08:47:08;0.40;75.60
22379;DHT22;11357;49.990;7.370;2024-01-11T08:49:38;0.50;75.40
22379;DHT22;11357;49.990;7.370;2024-01-11T08:52:05;0.50;75.20
22379;DHT22;11357;49.990;7.370;2024-01-11T08:54:31;0.60;75.10
22379;DHT22;11357;49.990;7.370;2024-01-11T08:56:58;0.70;75.00
22379;DHT22;11357;49.990;7.370;2024-01-11T08:59:24;0.70;74.90
22379;DHT22;11357;49.990;7.370;2024-01-11T09:01:51;0.80;74.80
22379;DHT22;11357;49.990;7.370;2024-01-11T09:04:17;0.90;74.60
22379;DHT22;11357;49.990;7.370;2024-01-11T09:06:43;1.00;74.40
22379;DHT22;11357;49.990;7.370;2024-01-11T09:09:10;1.10;74.40
22379;DHT22;11357;49.990;7.370;2024-01-11T09:11:36;1.20;74.30
22379;DHT22;11357;49.990;7.370;2024-01-11T09:14:02;1.30;74.00
22379;DHT22;11357;49.990;7.370;2024-01-11T09:16:30;1.40;73.80
22379;DHT22;11357;49.990;7.370;2024-01-11T09:18:56;1.40;73.50
22379;DHT22;11357;49.990;7.370;2024-01-11T09:21:22;1.50;73.40
22379;DHT22;11357;49.990;7.370;2024-01-11T09:23:47;1.50;73.30
22379;DHT22;11357;49.990;7.370;2024-01-11T09:26:13;1.60;73.10
22379;DHT22;11357;49.990;7.370;2024-01-11T09:28:39;1.60;72.80
22379;DHT22;11357;49.990;7.370;2024-01-11T09:31:04;1.80;72.80
22379;DHT22;11357;49.990;7.370;2024-01-11T09:33:30;1.90;72.70
22379;DHT22;11357;49.990;7.370;2024-01-11T09:35:56;2.00;72.50
22379;DHT22;11357;49.990;7.370;2024-01-11T09:38:22;2.10;72.20
22379;DHT22;11357;49.990;7.370;2024-01-11T09:41:01;2.30;72.20
22379;DHT22;11357;49.990;7.370;2024-01-11T09:43:30;2.40;71.80
22379;DHT22;11357;49.990;7.370;2024-01-11T09:45:57;2.60;71.80
22379;DHT22;11357;49.990;7.370;2024-01-11T09:50:59;2.90;71.20
22379;DHT22;11357;49.990;7.370;2024-01-11T09:53:26;3.00;71.00
22379;DHT22;11357;49.990;7.370;2024-01-11T09:55:54;3.10;70.80
22379;DHT22;11357;49.990;7.370;2024-01-11T09:58:21;3.20;70.70
22379;DHT22;11357;49.990;7.370;2024-01-11T10:00:53;3.30;70.40
22379;DHT22;11357;49.990;7.370;2024-01-11T10:03:19;3.30;70.00
22379;DHT22;11357;49.990;7.370;2024-01-11T10:05:46;3.20;69.70
22379;DHT22;11357;49.990;7.370;2024-01-11T10:08:14;3.20;69.60
22379;DHT22;11357;49.990;7.370;2024-01-11T10:10:41;3.20;69.40
22379;DHT22;11357;49.990;7.370;2024-01-11T10:13:06;3.20;68.90
22379;DHT22;11357;49.990;7.370;2024-01-11T10:15:32;3.30;69.00
22379;DHT22;11357;49.990;7.370;2024-01-11T10:17:58;3.30;68.80
22379;DHT22;11357;49.990;7.370;2024-01-11T10:20:23;3.40;68.80
22379;DHT22;11357;49.990;7.370;2024-01-11T10:22:49;3.40;68.70
22379;DHT22;11357;49.990;7.370;2024-01-11T10:25:17;3.50;68.60
22379;DHT22;11357;49.990;7.370;2024-01-11T10:27:45;3.50;68.50
22379;DHT22;11357;49.990;7.370;2024-01-11T10:30:12;3.60;68.40
22379;DHT22;11357;49.990;7.370;2024-01-11T10:32:46;3.70;68.30
22379;DHT22;11357;49.990;7.370;2024-01-11T10:35:12;3.80;68.20
22379;DHT22;11357;49.990;7.370;2024-01-11T10:37:38;3.80;68.30
22379;DHT22;11357;49.990;7.370;2024-01-11T10:40:09;3.80;68.60
22379;DHT22;11357;49.990;7.370;2024-01-11T10:42:43;3.80;68.70
22379;DHT22;11357;49.990;7.370;2024-01-11T10:45:16;3.80;68.80
22379;DHT22;11357;49.990;7.370;2024-01-11T10:47:51;3.70;69.10
22379;DHT22;11357;49.990;7.370;2024-01-11T10:50:19;3.70;69.40
22379;DHT22;11357;49.990;7.370;2024-01-11T10:53:25;3.70;69.70
22379;DHT22;11357;49.990;7.370;2024-01-11T10:55:51;3.70;69.90
22379;DHT22;11357;49.990;7.370;2024-01-11T10:58:18;3.70;70.00
22379;DHT22;11357;49.990;7.370;2024-01-11T11:00:45;3.60;70.60
22379;DHT22;11357;49.990;7.370;2024-01-11T11:03:11;3.50;70.90
22379;DHT22;11357;49.990;7.370;2024-01-11T11:05:38;3.50;71.20
22379;DHT22;11357;49.990;7.370;2024-01-11T11:08:04;3.60;71.40
22379;DHT22;11357;49.990;7.370;2024-01-11T11:10:34;3.70;71.30
22379;DHT22;11357;49.990;7.370;2024-01-11T11:13:00;3.90;71.10
22379;DHT22;11357;49.990;7.370;2024-01-11T11:15:29;4.00;71.00
22379;DHT22;11357;49.990;7.370;2024-01-11T11:17:55;4.30;70.60
22379;DHT22;11357;49.990;7.370;2024-01-11T11:20:21;4.50;69.80
22379;DHT22;11357;49.990;7.370;2024-01-11T11:23:06;4.80;69.20
22379;DHT22;11357;49.990;7.370;2024-01-11T11:25:34;5.10;68.20
22379;DHT22;11357;49.990;7.370;2024-01-11T11:27:59;5.30;68.00
22379;DHT22;11357;49.990;7.370;2024-01-11T11:30:32;5.40;67.90
22379;DHT22;11357;49.990;7.370;2024-01-11T11:32:58;5.40;67.70
22379;DHT22;11357;49.990;7.370;2024-01-11T11:35:32;5.30;67.60
22379;DHT22;11357;49.990;7.370;2024-01-11T11:37:58;5.20;67.50
22379;DHT22;11357;49.990;7.370;2024-01-11T11:40:37;5.10;67.50
22379;DHT22;11357;49.990;7.370;2024-01-11T11:43:05;5.10;67.40
22379;DHT22;11357;49.990;7.370;2024-01-11T11:45:31;5.00;67.60
22379;DHT22;11357;49.990;7.370;2024-01-11T11:47:57;5.00;67.70
22379;DHT22;11357;49.990;7.370;2024-01-11T11:50:23;5.10;67.60
22379;DHT22;11357;49.990;7.370;2024-01-11T11:52:55;5.00;67.40
22379;DHT22;11357;49.990;7.370;2024-01-11T11:55:24;5.00;67.60
22379;DHT22;11357;49.990;7.370;2024-01-11T11:57:53;5.00;67.90
22379;DHT22;11357;49.990;7.370;2024-01-11T12:00:23;5.00;67.80
22379;DHT22;11357;49.990;7.370;2024-01-11T12:02:50;4.90;67.70
22379;DHT22;11357;49.990;7.370;2024-01-11T12:05:17;4.80;67.80
22379;DHT22;11357;49.990;7.370;2024-01-11T12:07:44;4.70;67.30
22379;DHT22;11357;49.990;7.370;2024-01-11T12:10:11;4.60;67.20
22379;DHT22;11357;49.990;7.370;2024-01-11T12:12:37;4.50;67.70
22379;DHT22;11357;49.990;7.370;2024-01-11T12:15:05;4.40;68.10
22379;DHT22;11357;49.990;7.370;2024-01-11T12:17:30;4.30;68.40
22379;DHT22;11357;49.990;7.370;2024-01-11T12:19:56;4.10;68.70
22379;DHT22;11357;49.990;7.370;2024-01-11T12:22:23;4.00;69.00
22379;DHT22;11357;49.990;7.370;2024-01-11T12:24:48;4.00;69.30
22379;DHT22;11357;49.990;7.370;2024-01-11T12:27:14;4.00;69.40
22379;DHT22;11357;49.990;7.370;2024-01-11T12:29:40;3.90;69.60
22379;DHT22;11357;49.990;7.370;2024-01-11T12:32:06;3.90;69.80
22379;DHT22;11357;49.990;7.370;2024-01-11T12:34:32;4.00;69.90
22379;DHT22;11357;49.990;7.370;2024-01-11T12:36:58;3.90;69.70
22379;DHT22;11357;49.990;7.370;2024-01-11T12:39:27;3.90;69.70
22379;DHT22;11357;49.990;7.370;2024-01-11T12:41:54;3.90;69.90
22379;DHT22;11357;49.990;7.370;2024-01-11T12:44:21;3.90;70.00
22379;DHT22;11357;49.990;7.370;2024-01-11T12:46:48;3.90;70.00
22379;DHT22;11357;49.990;7.370;2024-01-11T12:49:15;3.90;70.10
22379;DHT22;11357;49.990;7.370;2024-01-11T12:51:41;3.90;70.10
22379;DHT22;11357;49.990;7.370;2024-01-11T12:54:12;3.90;70.10
22379;DHT22;11357;49.990;7.370;2024-01-11T12:56:41;3.90;70.00
22379;DHT22;11357;49.990;7.370;2024-01-11T12:59:08;3.90;69.90
22379;DHT22;11357;49.990;7.370;2024-01-11T13:01:36;3.90;70.10
22379;DHT22;11357;49.990;7.370;2024-01-11T13:04:02;3.80;69.80
22379;DHT22;11357;49.990;7.370;2024-01-11T13:06:29;3.80;69.80
22379;DHT22;11357;49.990;7.370;2024-01-11T13:08:56;3.80;69.60
22379;DHT22;11357;49.990;7.370;2024-01-11T13:11:22;3.70;69.60
22379;DHT22;11357;49.990;7.370;2024-01-11T13:13:50;3.70;69.80
22379;DHT22;11357;49.990;7.370;2024-01-11T13:16:19;3.70;69.80
22379;DHT22;11357;49.990;7.370;2024-01-11T13:18:46;3.60;69.10
22379;DHT22;11357;49.990;7.370;2024-01-11T13:21:11;3.60;69.40
22379;DHT22;11357;49.990;7.370;2024-01-11T13:23:40;3.60;69.60
22379;DHT22;11357;49.990;7.370;2024-01-11T13:26:07;3.60;69.60
22379;DHT22;11357;49.990;7.370;2024-01-11T13:28:36;3.50;69.70
22379;DHT22;11357;49.990;7.370;2024-01-11T13:31:01;3.50;69.80
22379;DHT22;11357;49.990;7.370;2024-01-11T13:33:30;3.60;69.80
22379;DHT22;11357;49.990;7.370;2024-01-11T13:35:56;3.60;69.70
22379;DHT22;11357;49.990;7.370;2024-01-11T13:38:22;3.70;69.60
22379;DHT22;11357;49.990;7.370;2024-01-11T13:40:47;3.80;69.60
22379;DHT22;11357;49.990;7.370;2024-01-11T13:43:13;3.80;69.40
22379;DHT22;11357;49.990;7.370;2024-01-11T13:45:39;3.80;69.40
22379;DHT22;11357;49.990;7.370;2024-01-11T13:48:05;3.90;69.40
22379;DHT22;11357;49.990;7.370;2024-01-11T13:50:31;3.90;69.40
22379;DHT22;11357;49.990;7.370;2024-01-11T13:52:57;3.90;69.30
22379;DHT22;11357;49.990;7.370;2024-01-11T13:55:24;3.90;69.30
22379;DHT22;11357;49.990;7.370;2024-01-11T13:57:51;3.90;69.30
22379;DHT22;11357;49.990;7.370;2024-01-11T14:00:18;3.90;69.00
22379;DHT22;11357;49.990;7.370;2024-01-11T14:02:44;3.90;69.00
22379;DHT22;11357;49.990;7.370;2024-01-11T14:05:11;3.80;69.00
22379;DHT22;11357;49.990;7.370;2024-01-11T14:07:43;3.90;68.90
22379;DHT22;11357;49.990;7.370;2024-01-11T14:10:11;3.90;68.80
22379;DHT22;11357;49.990;7.370;2024-01-11T14:12:37;3.80;68.60
22379;DHT22;11357;49.990;7.370;2024-01-11T14:15:04;3.80;68.70
22379;DHT22;11357;49.990;7.370;2024-01-11T14:17:30;3.80;68.60
22379;DHT22;11357;49.990;7.370;2024-01-11T14:19:56;3.80;68.50
22379;DHT22;11357;49.990;7.370;2024-01-11T14:22:22;3.80;68.40
22379;DHT22;11357;49.990;7.370;2024-01-11T14:24:47;3.70;68.30
22379;DHT22;11357;49.990;7.370;2024-01-11T14:27:13;3.70;68.30
22379;DHT22;11357;49.990;7.370;2024-01-11T14:29:40;3.70;68.30
22379;DHT22;11357;49.990;7.370;2024-01-11T14:32:05;3.80;68.30
22379;DHT22;11357;49.990;7.370;2024-01-11T14:34:31;3.80;68.20
22379;DHT22;11357;49.990;7.370;2024-01-11T14:36:57;3.80;68.20
22379;DHT22;11357;49.990;7.370;2024-01-11T14:39:22;3.90;68.00
22379;DHT22;11357;49.990;7.370;2024-01-11T14:41:49;3.90;67.60
22379;DHT22;11357;49.990;7.370;2024-01-11T14:44:15;3.90;67.00
22379;DHT22;11357;49.990;7.370;2024-01-11T14:46:40;3.90;66.60
22379;DHT22;11357;49.990;7.370;2024-01-11T14:49:07;3.90;66.40
22379;DHT22;11357;49.990;7.370;2024-01-11T14:51:33;3.90;66.30
22379;DHT22;11357;49.990;7.370;2024-01-11T14:54:02;4.00;66.20
22379;DHT22;11357;49.990;7.370;2024-01-11T14:56:30;3.90;65.90
22379;DHT22;11357;49.990;7.370;2024-01-11T14:58:55;4.00;66.00
22379;DHT22;11357;49.990;7.370;2024-01-11T15:01:21;4.00;66.10
22379;DHT22;11357;49.990;7.370;2024-01-11T15:03:47;4.00;66.00
22379;DHT22;11357;49.990;7.370;2024-01-11T15:06:13;4.00;66.00
22379;DHT22;11357;49.990;7.370;2024-01-11T15:08:39;3.90;66.10
22379;DHT22;11357;49.990;7.370;2024-01-11T15:11:05;3.90;66.40
22379;DHT22;11357;49.990;7.370;2024-01-11T15:13:31;3.80;66.40
22379;DHT22;11357;49.990;7.370;2024-01-11T15:15:57;3.80;66.50
22379;DHT22;11357;49.990;7.370;2024-01-11T15:18:23;3.80;66.50
22379;DHT22;11357;49.990;7.370;2024-01-11T15:20:48;3.90;66.60
22379;DHT22;11357;49.990;7.370;2024-01-11T15:23:15;3.90;66.70
22379;DHT22;11357;49.990;7.370;2024-01-11T15:25:41;3.90;66.90
22379;DHT22;11357;49.990;7.370;2024-01-11T15:28:07;3.90;67.00
22379;DHT22;11357;49.990;7.370;2024-01-11T15:30:33;3.80;67.20
22379;DHT22;11357;49.990;7.370;2024-01-11T15:32:59;3.80;67.30
22379;DHT22;11357;49.990;7.370;2024-01-11T15:35:25;3.80;67.50
22379;DHT22;11357;49.990;7.370;2024-01-11T15:37:51;3.70;67.60
22379;DHT22;11357;49.990;7.370;2024-01-11T15:40:43;3.70;67.70
22379;DHT22;11357;49.990;7.370;2024-01-11T15:43:18;3.60;67.90
22379;DHT22;11357;49.990;7.370;2024-01-11T15:45:44;3.60;68.00
22379;DHT22;11357;49.990;7.370;2024-01-11T15:48:09;3.40;68.30
22379;DHT22;11357;49.990;7.370;2024-01-11T15:53:10;3.20;68.90