sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68141;BME280;54941;52.220;104.306;2023-06-04T00:00:13;96349.13;;;13.62;83.22
68141;BME280;54941;52.220;104.306;2023-06-04T00:02:40;96360.69;;;13.61;82.73
68141;BME280;54941;52.220;104.306;2023-06-04T00:05:07;96352.53;;;13.66;82.91
68141;BME280;54941;52.220;104.306;2023-06-04T00:07:35;96350.63;;;13.71;83.55
68141;BME280;54941;52.220;104.306;2023-06-04T00:10:01;96344.19;;;14.03;81.40
68141;BME280;54941;52.220;104.306;2023-06-04T00:12:28;96343.28;;;14.04;79.75
68141;BME280;54941;52.220;104.306;2023-06-04T00:14:54;96342.31;;;14.30;78.97
68141;BME280;54941;52.220;104.306;2023-06-04T00:17:20;96335.84;;;14.14;79.30
68141;BME280;54941;52.220;104.306;2023-06-04T00:19:47;96335.41;;;14.26;79.10
68141;BME280;54941;52.220;104.306;2023-06-04T00:22:13;96341.72;;;14.22;79.41
68141;BME280;54941;52.220;104.306;2023-06-04T00:24:41;96338.63;;;14.34;78.11
68141;BME280;54941;52.220;104.306;2023-06-04T00:27:08;96346.56;;;15.28;75.88
68141;BME280;54941;52.220;104.306;2023-06-04T00:29:34;96350.50;;;16.44;72.92
68141;BME280;54941;52.220;104.306;2023-06-04T00:32:02;96343.59;;;18.06;68.00
68141;BME280;54941;52.220;104.306;2023-06-04T00:34:28;96338.38;;;19.04;63.12
68141;BME280;54941;52.220;104.306;2023-06-04T00:36:55;96341.06;;;19.36;61.54
68141;BME280;54941;52.220;104.306;2023-06-04T00:39:21;96347.63;;;19.46;62.18
68141;BME280;54941;52.220;104.306;2023-06-04T00:41:49;96348.38;;;19.79;60.24
68141;BME280;54941;52.220;104.306;2023-06-04T00:44:15;96333.88;;;19.52;59.76
68141;BME280;54941;52.220;104.306;2023-06-04T00:46:42;96336.56;;;20.28;57.95
68141;BME280;54941;52.220;104.306;2023-06-04T00:49:08;96339.41;;;20.55;55.90
68141;BME280;54941;52.220;104.306;2023-06-04T00:51:35;96344.94;;;20.07;55.28
68141;BME280;54941;52.220;104.306;2023-06-04T00:54:02;96349.41;;;19.93;56.90
68141;BME280;54941;52.220;104.306;2023-06-04T00:56:30;96330.75;;;21.07;55.41
68141;BME280;54941;52.220;104.306;2023-06-04T00:58:57;96331.72;;;21.20;55.00
68141;BME280;54941;52.220;104.306;2023-06-04T01:01:30;96338.38;;;21.82;54.39
68141;BME280;54941;52.220;104.306;2023-06-04T01:03:58;96335.50;;;21.59;53.81
68141;BME280;54941;52.220;104.306;2023-06-04T01:06:30;96325.94;;;21.94;53.13
68141;BME280;54941;52.220;104.306;2023-06-04T01:08:59;96322.53;;;23.45;48.28
68141;BME280;54941;52.220;104.306;2023-06-04T01:11:34;96326.50;;;22.77;49.33
68141;BME280;54941;52.220;104.306;2023-06-04T01:14:02;96328.00;;;23.19;48.04
68141;BME280;54941;52.220;104.306;2023-06-04T01:16:33;96336.41;;;22.38;47.94
68141;BME280;54941;52.220;104.306;2023-06-04T01:19:02;96335.72;;;22.22;50.27
68141;BME280;54941;52.220;104.306;2023-06-04T01:21:32;96343.50;;;22.78;49.51
68141;BME280;54941;52.220;104.306;2023-06-04T01:24:01;96349.59;;;22.94;48.12
68141;BME280;54941;52.220;104.306;2023-06-04T01:26:31;96345.41;;;24.48;44.24
68141;BME280;54941;52.220;104.306;2023-06-04T01:28:58;96347.59;;;23.95;46.04
68141;BME280;54941;52.220;104.306;2023-06-04T01:31:28;96360.38;;;24.28;44.63
68141;BME280;54941;52.220;104.306;2023-06-04T01:33:56;96360.44;;;23.18;47.03
68141;BME280;54941;52.220;104.306;2023-06-04T01:36:22;96356.31;;;22.23;49.76
68141;BME280;54941;52.220;104.306;2023-06-04T01:38:48;96368.06;;;21.40;52.02
68141;BME280;54941;52.220;104.306;2023-06-04T01:41:15;96358.94;;;21.83;51.68
68141;BME280;54941;52.220;104.306;2023-06-04T01:43:41;96358.63;;;21.61;54.18
68141;BME280;54941;52.220;104.306;2023-06-04T01:46:08;96346.94;;;22.41;51.17
68141;BME280;54941;52.220;104.306;2023-06-04T01:48:35;96343.59;;;24.00;45.53
68141;BME280;54941;52.220;104.306;2023-06-04T01:51:02;96345.38;;;23.52;46.46
68141;BME280;54941;52.220;104.306;2023-06-04T01:53:28;96345.28;;;24.25;44.94
68141;BME280;54941;52.220;104.306;2023-06-04T01:55:55;96344.06;;;24.29;44.69
68141;BME280;54941;52.220;104.306;2023-06-04T01:58:21;96355.47;;;24.22;44.83
68141;BME280;54941;52.220;104.306;2023-06-04T02:00:47;96355.91;;;23.31;47.13
68141;BME280;54941;52.220;104.306;2023-06-04T02:03:14;96359.03;;;25.59;41.34
68141;BME280;54941;52.220;104.306;2023-06-04T02:05:42;96361.03;;;24.07;44.38
68141;BME280;54941;52.220;104.306;2023-06-04T02:08:08;96363.78;;;22.70;49.98
68141;BME280;54941;52.220;104.306;2023-06-04T02:10:34;96359.16;;;22.98;47.75
68141;BME280;54941;52.220;104.306;2023-06-04T02:13:02;96364.81;;;22.30;50.10
68141;BME280;54941;52.220;104.306;2023-06-04T02:15:32;96365.38;;;22.08;51.64
68141;BME280;54941;52.220;104.306;2023-06-04T02:18:10;96361.19;;;22.69;48.36
68141;BME280;54941;52.220;104.306;2023-06-04T02:20:38;96349.09;;;22.24;49.76
68141;BME280;54941;52.220;104.306;2023-06-04T02:23:07;96356.66;;;20.93;53.59
68141;BME280;54941;52.220;104.306;2023-06-04T02:25:33;96349.53;;;21.49;52.71
68141;BME280;54941;52.220;104.306;2023-06-04T02:28:00;96357.16;;;21.14;53.04
68141;BME280;54941;52.220;104.306;2023-06-04T02:30:26;96346.13;;;21.87;50.70
68141;BME280;54941;52.220;104.306;2023-06-04T02:32:52;96340.00;;;21.85;51.27
68141;BME280;54941;52.220;104.306;2023-06-04T02:35:19;96347.59;;;20.96;53.25
68141;BME280;54941;52.220;104.306;2023-06-04T02:37:45;96341.09;;;21.95;50.35
68141;BME280;54941;52.220;104.306;2023-06-04T02:40:13;96350.28;;;21.51;49.86
68141;BME280;54941;52.220;104.306;2023-06-04T02:42:39;96345.59;;;21.41;50.07
68141;BME280;54941;52.220;104.306;2023-06-04T02:45:07;96349.25;;;21.40;49.61
68141;BME280;54941;52.220;104.306;2023-06-04T02:47:33;96356.28;;;21.14;50.35
68141;BME280;54941;52.220;104.306;2023-06-04T02:50:00;96349.56;;;21.35;50.59
68141;BME280;54941;52.220;104.306;2023-06-04T02:52:26;96352.09;;;21.92;48.72
68141;BME280;54941;52.220;104.306;2023-06-04T02:54:52;96361.13;;;22.18;47.74
68141;BME280;54941;52.220;104.306;2023-06-04T02:57:20;96360.59;;;21.45;50.18
68141;BME280;54941;52.220;104.306;2023-06-04T02:59:46;96354.56;;;21.68;49.15
68141;BME280;54941;52.220;104.306;2023-06-04T03:02:13;96351.84;;;21.41;49.57
68141;BME280;54941;52.220;104.306;2023-06-04T03:04:39;96347.25;;;21.43;49.99
68141;BME280;54941;52.220;104.306;2023-06-04T03:07:06;96356.34;;;21.82;48.59
68141;BME280;54941;52.220;104.306;2023-06-04T03:09:32;96354.53;;;21.41;50.14
68141;BME280;54941;52.220;104.306;2023-06-04T03:12:00;96355.97;;;21.74;49.23
68141;BME280;54941;52.220;104.306;2023-06-04T03:14:28;96351.31;;;20.79;51.75
68141;BME280;54941;52.220;104.306;2023-06-04T03:16:54;96355.91;;;21.20;49.86
68141;BME280;54941;52.220;104.306;2023-06-04T03:19:20;96349.97;;;20.86;50.53
68141;BME280;54941;52.220;104.306;2023-06-04T03:21:47;96356.09;;;20.00;53.38
68141;BME280;54941;52.220;104.306;2023-06-04T03:24:13;96357.41;;;19.63;53.36
68141;BME280;54941;52.220;104.306;2023-06-04T03:26:40;96361.44;;;19.86;52.65
68141;BME280;54941;52.220;104.306;2023-06-04T03:29:09;96358.44;;;20.06;51.83
68141;BME280;54941;52.220;104.306;2023-06-04T03:31:37;96361.44;;;20.16;52.35
68141;BME280;54941;52.220;104.306;2023-06-04T03:34:03;96350.72;;;20.60;51.50
68141;BME280;54941;52.220;104.306;2023-06-04T03:36:30;96348.50;;;20.95;51.42
68141;BME280;54941;52.220;104.306;2023-06-04T03:38:57;96338.72;;;21.22;50.21
68141;BME280;54941;52.220;104.306;2023-06-04T03:41:26;96335.53;;;22.51;47.21
68141;BME280;54941;52.220;104.306;2023-06-04T03:43:53;96325.19;;;23.21;45.89
68141;BME280;54941;52.220;104.306;2023-06-04T03:46:22;96334.13;;;23.21;45.70
68141;BME280;54941;52.220;104.306;2023-06-04T03:48:50;96328.09;;;21.89;47.80
68141;BME280;54941;52.220;104.306;2023-06-04T03:51:16;96333.81;;;22.50;46.62
68141;BME280;54941;52.220;104.306;2023-06-04T03:53:43;96329.53;;;22.98;45.93
68141;BME280;54941;52.220;104.306;2023-06-04T03:56:09;96327.88;;;22.57;47.39
68141;BME280;54941;52.220;104.306;2023-06-04T03:58:35;96320.06;;;23.05;45.47
68141;BME280;54941;52.220;104.306;2023-06-04T04:01:02;96318.88;;;22.71;46.19
68141;BME280;54941;52.220;104.306;2023-06-04T04:03:28;96319.78;;;22.19;47.19
68141;BME280;54941;52.220;104.306;2023-06-04T04:05:56;96327.47;;;21.44;49.83
68141;BME280;54941;52.220;104.306;2023-06-04T04:08:23;96313.66;;;21.90;49.63
68141;BME280;54941;52.220;104.306;2023-06-04T04:10:49;96315.69;;;21.87;48.13
68141;BME280;54941;52.220;104.306;2023-06-04T04:13:16;96313.34;;;21.95;47.82
68141;BME280;54941;52.220;104.306;2023-06-04T04:15:42;96313.28;;;21.28;48.67
68141;BME280;54941;52.220;104.306;2023-06-04T04:18:08;96305.63;;;21.76;48.44
68141;BME280;54941;52.220;104.306;2023-06-04T04:20:35;96301.31;;;22.00;47.54
68141;BME280;54941;52.220;104.306;2023-06-04T04:23:03;96301.31;;;21.34;50.27
68141;BME280;54941;52.220;104.306;2023-06-04T04:25:29;96310.88;;;21.38;49.79
68141;BME280;54941;52.220;104.306;2023-06-04T04:27:55;96302.72;;;21.39;50.79
68141;BME280;54941;52.220;104.306;2023-06-04T04:30:22;96287.94;;;22.26;47.16
68141;BME280;54941;52.220;104.306;2023-06-04T04:32:48;96297.59;;;21.49;47.63
68141;BME280;54941;52.220;104.306;2023-06-04T04:35:15;96300.38;;;21.74;47.17
68141;BME280;54941;52.220;104.306;2023-06-04T04:37:41;96293.44;;;21.97;45.92
68141;BME280;54941;52.220;104.306;2023-06-04T04:40:09;96292.34;;;22.65;45.11
68141;BME280;54941;52.220;104.306;2023-06-04T04:42:36;96293.97;;;22.42;46.49
68141;BME280;54941;52.220;104.306;2023-06-04T04:45:02;96283.66;;;23.23;43.78
68141;BME280;54941;52.220;104.306;2023-06-04T04:47:32;96287.97;;;23.50;44.06
68141;BME280;54941;52.220;104.306;2023-06-04T04:49:59;96284.50;;;22.87;45.04
68141;BME280;54941;52.220;104.306;2023-06-04T04:52:25;96289.56;;;23.05;43.95
68141;BME280;54941;52.220;104.306;2023-06-04T04:54:52;96286.09;;;22.90;43.91
68141;BME280;54941;52.220;104.306;2023-06-04T04:57:20;96285.47;;;21.96;46.11
68141;BME280;54941;52.220;104.306;2023-06-04T04:59:46;96289.34;;;21.92;45.50
68141;BME280;54941;52.220;104.306;2023-06-04T05:02:12;96280.41;;;22.31;44.59
68141;BME280;54941;52.220;104.306;2023-06-04T05:04:39;96288.47;;;22.82;43.92
68141;BME280;54941;52.220;104.306;2023-06-04T05:07:05;96280.41;;;22.94;42.77
68141;BME280;54941;52.220;104.306;2023-06-04T05:09:32;96267.38;;;23.25;42.35
68141;BME280;54941;52.220;104.306;2023-06-04T05:11:58;96271.34;;;22.70;43.57
68141;BME280;54941;52.220;104.306;2023-06-04T05:14:26;96268.31;;;23.73;41.75
68141;BME280;54941;52.220;104.306;2023-06-04T05:16:52;96270.09;;;23.49;42.52
68141;BME280;54941;52.220;104.306;2023-06-04T05:19:18;96265.59;;;23.00;43.30
68141;BME280;54941;52.220;104.306;2023-06-04T05:21:45;96260.97;;;23.02;42.60
68141;BME280;54941;52.220;104.306;2023-06-04T05:24:11;96270.03;;;22.76;44.00
68141;BME280;54941;52.220;104.306;2023-06-04T05:26:38;96267.38;;;22.50;44.58
68141;BME280;54941;52.220;104.306;2023-06-04T05:29:04;96256.28;;;23.29;43.65
68141;BME280;54941;52.220;104.306;2023-06-04T05:31:32;96253.25;;;24.28;42.11
68141;BME280;54941;52.220;104.306;2023-06-04T05:33:58;96241.78;;;24.60;40.94
68141;BME280;54941;52.220;104.306;2023-06-04T05:36:24;96251.88;;;24.58;40.55
68141;BME280;54941;52.220;104.306;2023-06-04T05:38:51;96241.28;;;24.99;41.17
68141;BME280;54941;52.220;104.306;2023-06-04T05:41:17;96237.63;;;24.44;40.38
68141;BME280;54941;52.220;104.306;2023-06-04T05:43:44;96248.66;;;24.86;40.10
68141;BME280;54941;52.220;104.306;2023-06-04T05:46:10;96235.41;;;24.61;40.39
68141;BME280;54941;52.220;104.306;2023-06-04T05:48:38;96236.97;;;24.41;40.49
68141;BME280;54941;52.220;104.306;2023-06-04T05:51:05;96234.81;;;24.80;39.38
68141;BME280;54941;52.220;104.306;2023-06-04T05:53:31;96237.38;;;24.70;40.83
68141;BME280;54941;52.220;104.306;2023-06-04T05:55:58;96228.28;;;24.93;39.85
68141;BME280;54941;52.220;104.306;2023-06-04T05:58:24;96226.06;;;24.07;40.26
68141;BME280;54941;52.220;104.306;2023-06-04T06:00:50;96222.88;;;24.37;40.05
68141;BME280;54941;52.220;104.306;2023-06-04T06:03:17;96221.75;;;24.51;39.60
68141;BME280;54941;52.220;104.306;2023-06-04T06:05:45;96216.50;;;24.61;39.89
68141;BME280;54941;52.220;104.306;2023-06-04T06:08:11;96210.81;;;23.84;41.11
68141;BME280;54941;52.220;104.306;2023-06-04T06:10:37;96218.53;;;23.29;42.67
68141;BME280;54941;52.220;104.306;2023-06-04T06:13:04;96210.19;;;23.33;42.73
68141;BME280;54941;52.220;104.306;2023-06-04T06:15:30;96215.66;;;24.03;41.05
68141;BME280;54941;52.220;104.306;2023-06-04T06:17:56;96203.22;;;23.89;40.89
68141;BME280;54941;52.220;104.306;2023-06-04T06:20:23;96205.03;;;23.77;41.52
68141;BME280;54941;52.220;104.306;2023-06-04T06:22:51;96200.81;;;23.97;41.27
68141;BME280;54941;52.220;104.306;2023-06-04T06:25:17;96198.66;;;23.78;40.47
68141;BME280;54941;52.220;104.306;2023-06-04T06:27:44;96201.66;;;23.98;40.02
68141;BME280;54941;52.220;104.306;2023-06-04T06:30:11;96197.09;;;24.33;39.58
68141;BME280;54941;52.220;104.306;2023-06-04T06:32:38;96183.75;;;23.97;39.84
68141;BME280;54941;52.220;104.306;2023-06-04T06:35:04;96184.66;;;24.20;40.45
68141;BME280;54941;52.220;104.306;2023-06-04T06:37:31;96180.34;;;24.17;40.04
68141;BME280;54941;52.220;104.306;2023-06-04T06:39:59;96180.38;;;24.84;39.09
68141;BME280;54941;52.220;104.306;2023-06-04T06:42:25;96171.50;;;25.16;38.59
68141;BME280;54941;52.220;104.306;2023-06-04T06:44:51;96170.69;;;24.82;38.98
68141;BME280;54941;52.220;104.306;2023-06-04T06:47:18;96174.22;;;24.26;39.59
68141;BME280;54941;52.220;104.306;2023-06-04T06:49:44;96173.97;;;24.29;40.62
68141;BME280;54941;52.220;104.306;2023-06-04T06:52:11;96177.78;;;23.45;41.27
68141;BME280;54941;52.220;104.306;2023-06-04T06:54:37;96176.44;;;23.64;41.28
68141;BME280;54941;52.220;104.306;2023-06-04T06:57:05;96170.00;;;23.29;42.49
68141;BME280;54941;52.220;104.306;2023-06-04T06:59:31;96174.06;;;23.11;42.67
68141;BME280;54941;52.220;104.306;2023-06-04T07:01:58;96170.50;;;23.11;42.11
68141;BME280;54941;52.220;104.306;2023-06-04T07:04:24;96175.91;;;23.35;41.50
68141;BME280;54941;52.220;104.306;2023-06-04T07:06:50;96163.59;;;23.54;41.98
68141;BME280;54941;52.220;104.306;2023-06-04T07:09:16;96162.03;;;23.04;42.63
68141;BME280;54941;52.220;104.306;2023-06-04T07:11:43;96167.91;;;22.85;42.90
68141;BME280;54941;52.220;104.306;2023-06-04T07:14:11;96149.63;;;23.25;43.01
68141;BME280;54941;52.220;104.306;2023-06-04T07:16:37;96156.63;;;23.52;42.41
68141;BME280;54941;52.220;104.306;2023-06-04T07:19:03;96143.69;;;23.68;41.76
68141;BME280;54941;52.220;104.306;2023-06-04T07:21:29;96142.50;;;23.95;41.22
68141;BME280;54941;52.220;104.306;2023-06-04T07:23:56;96139.84;;;24.06;40.78
68141;BME280;54941;52.220;104.306;2023-06-04T07:26:22;96137.66;;;24.67;40.68
68141;BME280;54941;52.220;104.306;2023-06-04T07:28:49;96137.03;;;24.63;40.52
68141;BME280;54941;52.220;104.306;2023-06-04T07:31:17;96139.47;;;23.99;41.28
68141;BME280;54941;52.220;104.306;2023-06-04T07:33:43;96132.31;;;23.76;41.04
68141;BME280;54941;52.220;104.306;2023-06-04T07:36:11;96130.41;;;24.11;40.30
68141;BME280;54941;52.220;104.306;2023-06-04T07:38:38;96119.78;;;24.43;40.54
68141;BME280;54941;52.220;104.306;2023-06-04T07:41:04;96107.19;;;24.76;39.68
68141;BME280;54941;52.220;104.306;2023-06-04T07:43:32;96114.09;;;24.24;39.85
68141;BME280;54941;52.220;104.306;2023-06-04T07:45:59;96104.56;;;24.31;40.46
68141;BME280;54941;52.220;104.306;2023-06-04T07:48:27;96097.84;;;24.80;39.82
68141;BME280;54941;52.220;104.306;2023-06-04T07:50:57;96093.47;;;24.68;39.86
68141;BME280;54941;52.220;104.306;2023-06-04T07:53:24;96094.34;;;24.12;40.71
68141;BME280;54941;52.220;104.306;2023-06-04T07:55:50;96092.25;;;24.50;41.45
68141;BME280;54941;52.220;104.306;2023-06-04T07:58:16;96093.22;;;24.60;38.63
68141;BME280;54941;52.220;104.306;2023-06-04T08:00:43;96088.41;;;23.96;40.80
68141;BME280;54941;52.220;104.306;2023-06-04T08:03:09;96090.75;;;23.90;40.88
68141;BME280;54941;52.220;104.306;2023-06-04T08:05:37;96088.56;;;24.17;41.21
68141;BME280;54941;52.220;104.306;2023-06-04T08:08:03;96087.22;;;24.11;40.72
68141;BME280;54941;52.220;104.306;2023-06-04T08:10:30;96092.69;;;23.65;41.74
68141;BME280;54941;52.220;104.306;2023-06-04T08:12:57;96083.63;;;23.77;41.14
68141;BME280;54941;52.220;104.306;2023-06-04T08:15:23;96087.13;;;23.55;41.39
68141;BME280;54941;52.220;104.306;2023-06-04T08:18:09;96080.59;;;23.47;42.28
68141;BME280;54941;52.220;104.306;2023-06-04T08:20:43;96069.16;;;23.32;42.44
68141;BME280;54941;52.220;104.306;2023-06-04T08:23:29;96065.03;;;23.39;42.48
68141;BME280;54941;52.220;104.306;2023-06-04T08:26:15;96066.59;;;23.31;41.93
68141;BME280;54941;52.220;104.306;2023-06-04T08:29:02;96058.34;;;23.21;43.24
68141;BME280;54941;52.220;104.306;2023-06-04T08:31:49;96064.91;;;23.41;42.76
68141;BME280;54941;52.220;104.306;2023-06-04T08:34:25;96053.22;;;23.75;41.72
68141;BME280;54941;52.220;104.306;2023-06-04T08:36:53;96056.50;;;23.21;42.62
68141;BME280;54941;52.220;104.306;2023-06-04T08:39:20;96058.38;;;23.32;42.42
68141;BME280;54941;52.220;104.306;2023-06-04T08:41:49;96058.69;;;23.51;42.60
68141;BME280;54941;52.220;104.306;2023-06-04T08:44:17;96057.69;;;23.52;42.37
68141;BME280;54941;52.220;104.306;2023-06-04T08:46:45;96053.94;;;23.66;41.30
68141;BME280;54941;52.220;104.306;2023-06-04T08:49:13;96046.66;;;23.09;42.94
68141;BME280;54941;52.220;104.306;2023-06-04T08:51:40;96049.38;;;23.09;42.53
68141;BME280;54941;52.220;104.306;2023-06-04T08:54:09;96044.38;;;22.92;42.12
68141;BME280;54941;52.220;104.306;2023-06-04T08:56:36;96044.44;;;23.03;42.37
68141;BME280;54941;52.220;104.306;2023-06-04T08:59:03;96052.22;;;23.19;42.51
68141;BME280;54941;52.220;104.306;2023-06-04T09:01:31;96054.38;;;23.49;42.04
68141;BME280;54941;52.220;104.306;2023-06-04T09:03:58;96049.22;;;23.46;41.33
68141;BME280;54941;52.220;104.306;2023-06-04T09:06:25;96055.84;;;23.42;41.32
68141;BME280;54941;52.220;104.306;2023-06-04T09:08:52;96051.56;;;23.15;41.67
68141;BME280;54941;52.220;104.306;2023-06-04T09:11:21;96048.91;;;23.26;41.12
68141;BME280;54941;52.220;104.306;2023-06-04T09:13:48;96045.38;;;23.37;41.18
68141;BME280;54941;52.220;104.306;2023-06-04T09:16:16;96048.50;;;23.55;40.81
68141;BME280;54941;52.220;104.306;2023-06-04T09:18:42;96047.03;;;23.51;40.98
68141;BME280;54941;52.220;104.306;2023-06-04T09:21:10;96040.06;;;23.60;41.48
68141;BME280;54941;52.220;104.306;2023-06-04T09:23:39;96038.09;;;23.62;41.00
68141;BME280;54941;52.220;104.306;2023-06-04T09:26:10;96035.44;;;23.84;39.77
68141;BME280;54941;52.220;104.306;2023-06-04T09:28:40;96015.47;;;24.31;39.65
68141;BME280;54941;52.220;104.306;2023-06-04T09:31:08;96027.47;;;24.05;40.34
68141;BME280;54941;52.220;104.306;2023-06-04T09:33:42;96030.66;;;24.21;39.66
68141;BME280;54941;52.220;104.306;2023-06-04T09:36:08;96033.97;;;24.13;39.82
68141;BME280;54941;52.220;104.306;2023-06-04T09:38:35;96046.00;;;24.21;40.01
68141;BME280;54941;52.220;104.306;2023-06-04T09:41:01;96041.34;;;24.11;38.37
68141;BME280;54941;52.220;104.306;2023-06-04T09:43:28;96038.75;;;24.21;38.23
68141;BME280;54941;52.220;104.306;2023-06-04T09:45:56;96038.63;;;23.78;38.06
68141;BME280;54941;52.220;104.306;2023-06-04T09:48:22;96023.44;;;23.88;37.38
68141;BME280;54941;52.220;104.306;2023-06-04T09:50:48;96011.06;;;23.85;38.54
68141;BME280;54941;52.220;104.306;2023-06-04T09:53:15;96028.94;;;24.20;38.18
68141;BME280;54941;52.220;104.306;2023-06-04T09:55:42;96034.84;;;24.03;38.28
68141;BME280;54941;52.220;104.306;2023-06-04T09:58:10;96027.59;;;24.14;37.59
68141;BME280;54941;52.220;104.306;2023-06-04T10:00:36;96033.72;;;23.83;37.83
68141;BME280;54941;52.220;104.306;2023-06-04T10:03:05;96034.47;;;23.74;37.92
68141;BME280;54941;52.220;104.306;2023-06-04T10:05:33;96034.84;;;23.34;37.81
68141;BME280;54941;52.220;104.306;2023-06-04T10:08:03;96032.50;;;23.65;37.98
68141;BME280;54941;52.220;104.306;2023-06-04T10:10:30;96038.00;;;23.63;38.06
68141;BME280;54941;52.220;104.306;2023-06-04T10:13:03;96030.59;;;23.54;38.51
68141;BME280;54941;52.220;104.306;2023-06-04T10:15:31;96036.59;;;23.57;37.91
68141;BME280;54941;52.220;104.306;2023-06-04T10:17:58;96032.69;;;23.39;37.55
68141;BME280;54941;52.220;104.306;2023-06-04T10:20:26;96035.94;;;23.20;37.84
68141;BME280;54941;52.220;104.306;2023-06-04T10:22:53;96037.03;;;23.18;37.90
68141;BME280;54941;52.220;104.306;2023-06-04T10:25:21;96034.19;;;23.08;37.75
68141;BME280;54941;52.220;104.306;2023-06-04T10:27:47;96048.78;;;23.17;38.17
68141;BME280;54941;52.220;104.306;2023-06-04T10:30:14;96043.72;;;23.12;37.68
68141;BME280;54941;52.220;104.306;2023-06-04T10:32:41;96055.16;;;23.16;38.42
68141;BME280;54941;52.220;104.306;2023-06-04T10:35:08;96056.97;;;23.15;37.73
68141;BME280;54941;52.220;104.306;2023-06-04T10:37:36;96072.88;;;23.07;37.68
68141;BME280;54941;52.220;104.306;2023-06-04T10:40:02;96078.03;;;23.10;37.44
68141;BME280;54941;52.220;104.306;2023-06-04T10:42:38;96066.25;;;23.11;36.63
68141;BME280;54941;52.220;104.306;2023-06-04T10:45:05;96080.78;;;22.97;36.71
68141;BME280;54941;52.220;104.306;2023-06-04T10:47:33;96087.47;;;22.92;36.74
68141;BME280;54941;52.220;104.306;2023-06-04T10:50:08;96087.50;;;22.79;36.71
68141;BME280;54941;52.220;104.306;2023-06-04T10:52:36;96088.78;;;22.62;37.29
68141;BME280;54941;52.220;104.306;2023-06-04T10:55:06;96096.19;;;22.71;37.21
68141;BME280;54941;52.220;104.306;2023-06-04T10:57:33;96099.25;;;22.54;37.93
68141;BME280;54941;52.220;104.306;2023-06-04T11:00:00;96115.72;;;22.62;37.82
68141;BME280;54941;52.220;104.306;2023-06-04T11:02:27;96115.63;;;22.51;38.13
68141;BME280;54941;52.220;104.306;2023-06-04T11:05:03;96107.63;;;22.62;37.95
68141;BME280;54941;52.220;104.306;2023-06-04T11:07:42;96120.47;;;22.59;38.07
68141;BME280;54941;52.220;104.306;2023-06-04T11:10:09;96116.75;;;22.73;37.45
68141;BME280;54941;52.220;104.306;2023-06-04T11:12:42;96127.81;;;22.44;38.47
68141;BME280;54941;52.220;104.306;2023-06-04T11:15:09;96123.78;;;22.62;38.27
68141;BME280;54941;52.220;104.306;2023-06-04T11:17:35;96125.28;;;22.66;38.58
68141;BME280;54941;52.220;104.306;2023-06-04T11:20:02;96136.75;;;22.45;38.98
68141;BME280;54941;52.220;104.306;2023-06-04T11:22:29;96135.97;;;22.55;39.45
68141;BME280;54941;52.220;104.306;2023-06-04T11:24:58;96137.59;;;22.45;39.53
68141;BME280;54941;52.220;104.306;2023-06-04T11:27:24;96131.94;;;22.37;39.91
68141;BME280;54941;52.220;104.306;2023-06-04T11:29:51;96137.84;;;22.79;39.16
68141;BME280;54941;52.220;104.306;2023-06-04T11:32:24;96141.84;;;22.73;40.07
68141;BME280;54941;52.220;104.306;2023-06-04T11:34:50;96140.19;;;22.34;40.26
68141;BME280;54941;52.220;104.306;2023-06-04T11:37:17;96141.78;;;22.12;41.51
68141;BME280;54941;52.220;104.306;2023-06-04T11:39:43;96149.69;;;22.01;41.87
68141;BME280;54941;52.220;104.306;2023-06-04T11:42:11;96162.25;;;21.75;42.50
68141;BME280;54941;52.220;104.306;2023-06-04T11:44:38;96189.31;;;21.47;44.97
68141;BME280;54941;52.220;104.306;2023-06-04T11:47:05;96189.09;;;19.98;51.56
68141;BME280;54941;52.220;104.306;2023-06-04T11:49:33;96181.19;;;18.75;57.33
68141;BME280;54941;52.220;104.306;2023-06-04T11:52:01;96185.66;;;18.58;58.48
68141;BME280;54941;52.220;104.306;2023-06-04T11:54:28;96196.84;;;18.49;59.00
68141;BME280;54941;52.220;104.306;2023-06-04T11:56:54;96180.94;;;18.15;60.15
68141;BME280;54941;52.220;104.306;2023-06-04T11:59:23;96189.88;;;18.47;59.71
68141;BME280;54941;52.220;104.306;2023-06-04T12:01:50;96194.78;;;18.38;59.57
68141;BME280;54941;52.220;104.306;2023-06-04T12:04:19;96205.47;;;18.23;60.58
68141;BME280;54941;52.220;104.306;2023-06-04T12:06:52;96210.03;;;18.21;63.57
68141;BME280;54941;52.220;104.306;2023-06-04T12:09:22;96216.53;;;17.82;67.69
68141;BME280;54941;52.220;104.306;2023-06-04T12:11:49;96221.41;;;17.57;68.93
68141;BME280;54941;52.220;104.306;2023-06-04T12:14:16;96217.88;;;17.39;70.26
68141;BME280;54941;52.220;104.306;2023-06-04T12:16:54;96231.94;;;17.25;68.96
68141;BME280;54941;52.220;104.306;2023-06-04T12:19:21;96230.91;;;17.28;69.05
68141;BME280;54941;52.220;104.306;2023-06-04T12:21:59;96241.19;;;17.18;69.70
68141;BME280;54941;52.220;104.306;2023-06-04T12:24:25;96228.38;;;17.25;68.23
68141;BME280;54941;52.220;104.306;2023-06-04T12:27:01;96234.22;;;16.97;72.74
68141;BME280;54941;52.220;104.306;2023-06-04T12:29:27;96224.50;;;16.96;71.85
68141;BME280;54941;52.220;104.306;2023-06-04T12:32:02;96220.53;;;16.85;72.18
68141;BME280;54941;52.220;104.306;2023-06-04T12:34:29;96223.25;;;16.65;73.82
68141;BME280;54941;52.220;104.306;2023-06-04T12:36:55;96210.31;;;16.76;73.33
68141;BME280;54941;52.220;104.306;2023-06-04T12:39:21;96219.50;;;16.71;73.32
68141;BME280;54941;52.220;104.306;2023-06-04T12:41:48;96209.44;;;16.76;71.42