sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51287;BME280;37364;46.974;18.916;2022-11-20T00:01:22;150461.00;;;0.43;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:03:52;150466.13;;;0.45;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:06:23;150471.25;;;0.47;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:08:57;150469.97;;;0.46;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:11:28;150455.84;;;0.41;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:14:01;150462.25;;;0.43;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:16:32;150495.66;;;0.56;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:19:02;150495.66;;;0.56;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:21:32;150475.13;;;0.48;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:24:02;150453.31;;;0.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:26:32;150441.72;;;0.35;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:29:05;150457.13;;;0.41;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:31:36;150476.41;;;0.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:34:06;150484.13;;;0.52;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:36:37;150459.72;;;0.42;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:39:07;150476.41;;;0.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:41:36;150457.13;;;0.41;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:44:09;150489.25;;;0.54;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:46:39;150503.41;;;0.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:49:09;150508.53;;;0.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:51:40;150481.53;;;0.51;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:54:10;150473.84;;;0.48;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:56:40;150471.25;;;0.47;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T00:59:14;150461.00;;;0.43;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:01:44;150475.13;;;0.48;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:04:14;150482.84;;;0.51;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:06:44;150480.25;;;0.50;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:09:14;150473.84;;;0.48;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:11:44;150481.53;;;0.51;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:14:18;150490.53;;;0.54;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:16:49;150486.66;;;0.53;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:19:20;150482.84;;;0.51;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:21:52;150484.13;;;0.52;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:24:22;150499.53;;;0.58;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:26:52;150494.41;;;0.56;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:29:24;150484.13;;;0.52;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:31:54;150467.44;;;0.45;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:34:24;150475.13;;;0.48;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:36:54;150453.31;;;0.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:39:24;150472.59;;;0.47;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:41:55;150480.25;;;0.50;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:44:48;150485.41;;;0.52;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:47:20;150473.84;;;0.48;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:49:52;150482.84;;;0.51;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:52:24;150471.25;;;0.47;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:54:56;150479.00;;;0.50;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T01:57:28;150488.00;;;0.53;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:00:04;150488.00;;;0.53;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:02:40;150502.13;;;0.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:05:17;150491.84;;;0.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:07:49;150495.66;;;0.56;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:10:20;150505.94;;;0.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:12:50;150459.72;;;0.42;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:15:34;150476.41;;;0.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:18:05;150475.13;;;0.48;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:20:35;150489.25;;;0.54;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:23:07;150497.00;;;0.57;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:25:43;150497.00;;;0.57;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:28:15;150512.41;;;0.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:30:46;150513.69;;;0.64;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:33:16;150511.09;;;0.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:35:46;150508.53;;;0.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:38:15;150523.94;;;0.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:40:48;150509.81;;;0.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:43:21;150502.13;;;0.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:45:50;150511.09;;;0.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:48:20;150509.81;;;0.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:50:51;150486.66;;;0.53;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:53:21;150491.84;;;0.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:55:53;150491.84;;;0.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T02:58:23;150504.69;;;0.60;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:00:53;150507.25;;;0.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:03:24;150512.41;;;0.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:05:54;150514.94;;;0.64;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:08:24;150499.53;;;0.58;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:11:01;150507.25;;;0.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:13:31;150499.53;;;0.58;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:16:05;150491.84;;;0.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:18:34;150500.81;;;0.58;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:21:04;150507.25;;;0.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:23:34;150522.69;;;0.67;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:26:14;150548.38;;;0.77;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:28:46;150539.38;;;0.74;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:31:18;150532.97;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:33:48;150512.41;;;0.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:36:18;150529.09;;;0.70;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:38:48;150535.50;;;0.72;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:41:22;150526.53;;;0.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:43:52;150538.09;;;0.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:46:23;150536.81;;;0.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:48:53;150544.50;;;0.76;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:51:24;150556.09;;;0.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:53:54;150538.09;;;0.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:56:28;150547.09;;;0.77;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T03:58:59;150527.81;;;0.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:01:29;150527.81;;;0.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:04:00;150532.97;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:06:32;150545.78;;;0.76;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:09:02;150550.97;;;0.78;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:11:35;150563.78;;;0.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:14:06;150563.78;;;0.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:16:41;150526.53;;;0.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:19:12;150549.66;;;0.78;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:21:43;150541.97;;;0.75;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:24:13;150541.97;;;0.75;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:26:46;150531.69;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:29:16;150527.81;;;0.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:31:47;150518.81;;;0.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:34:17;150534.22;;;0.72;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:36:47;150525.22;;;0.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:39:18;150507.25;;;0.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:41:50;150521.41;;;0.67;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:44:40;150520.09;;;0.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:47:10;150543.22;;;0.75;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:49:40;150556.09;;;0.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:52:10;150535.50;;;0.72;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:54:40;150523.94;;;0.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:57:12;150526.53;;;0.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T04:59:42;150514.94;;;0.64;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:02:12;150516.22;;;0.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:04:42;150503.41;;;0.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:07:12;150504.69;;;0.60;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:09:42;150514.94;;;0.64;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:12:16;150535.50;;;0.72;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:14:46;150550.97;;;0.78;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:17:16;150536.81;;;0.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:19:46;150531.69;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:22:18;150511.09;;;0.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:24:48;150521.41;;;0.67;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:27:21;150532.97;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:29:50;150532.97;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:32:20;150493.13;;;0.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:34:51;150503.41;;;0.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:37:21;150498.28;;;0.57;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:39:51;150503.41;;;0.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:42:24;150531.69;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:45:00;150531.69;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:47:31;150523.94;;;0.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:50:01;150489.25;;;0.54;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:52:31;150509.81;;;0.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:55:00;150517.53;;;0.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T05:57:33;150507.25;;;0.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:00:03;150520.09;;;0.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:02:34;150526.53;;;0.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:05:04;150511.09;;;0.63;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:07:35;150520.09;;;0.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:10:06;150518.81;;;0.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:12:39;150518.81;;;0.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:15:11;150530.38;;;0.70;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:17:41;150529.09;;;0.70;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:20:12;150516.22;;;0.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:22:42;150532.97;;;0.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:25:12;150525.22;;;0.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:27:44;150536.81;;;0.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:30:14;150538.09;;;0.73;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:32:44;150545.78;;;0.76;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:35:15;150568.94;;;0.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:37:46;150599.75;;;0.98;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:40:16;150563.78;;;0.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:42:49;150579.19;;;0.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:45:19;150549.66;;;0.78;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:47:49;150559.91;;;0.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:50:19;150594.63;;;0.96;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:52:49;150563.78;;;0.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:55:19;150576.66;;;0.89;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T06:58:02;150602.34;;;0.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:00:32;150604.94;;;1.00;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:03:03;150597.22;;;0.97;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:05:33;150594.63;;;0.96;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:08:04;150613.91;;;1.04;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:10:34;150617.78;;;1.05;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:13:07;150622.91;;;1.07;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:15:36;150628.06;;;1.09;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:18:07;150643.47;;;1.15;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:20:37;150635.78;;;1.12;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:23:07;150664.06;;;1.24;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:25:38;150688.50;;;1.33;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:28:10;150665.34;;;1.24;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:30:40;150674.34;;;1.28;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:33:14;150687.19;;;1.33;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:35:45;150702.59;;;1.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:38:15;150698.78;;;1.37;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:40:44;150727.03;;;1.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:43:18;150766.94;;;1.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:45:48;150772.09;;;1.67;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:48:28;150774.63;;;1.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:50:58;150772.09;;;1.67;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:53:28;150783.66;;;1.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:55:59;150806.81;;;1.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T07:58:32;150860.84;;;2.02;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:01:03;150824.78;;;1.88;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:03:35;150842.81;;;1.95;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:06:07;150846.69;;;1.96;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:08:37;150858.25;;;2.01;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:11:09;150872.41;;;2.07;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:13:53;150882.69;;;2.11;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:16:35;150871.13;;;2.06;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:19:07;150892.97;;;2.15;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:21:38;150901.97;;;2.18;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:24:09;150887.81;;;2.13;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:26:40;150891.69;;;2.14;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:29:12;150905.84;;;2.20;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:31:42;150917.41;;;2.25;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:34:12;150885.28;;;2.12;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:36:44;150918.69;;;2.25;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:39:14;150908.41;;;2.21;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:41:44;150935.44;;;2.32;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:44:17;150997.19;;;2.56;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:46:47;151001.06;;;2.58;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:49:17;150990.78;;;2.54;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:51:48;150972.72;;;2.47;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:54:20;151006.19;;;2.60;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:56:50;150995.91;;;2.56;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T08:59:23;151007.47;;;2.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:02:13;151034.53;;;2.71;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:04:43;151044.81;;;2.75;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:07:13;151037.09;;;2.72;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:09:43;151083.44;;;2.91;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:12:32;151102.75;;;2.99;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:15:05;151122.06;;;3.06;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:17:38;151133.66;;;3.11;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:20:08;151131.09;;;3.10;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:22:39;151154.25;;;3.19;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:25:09;151204.44;;;3.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:27:39;151204.44;;;3.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:30:13;151232.78;;;3.50;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:32:44;151236.66;;;3.52;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:35:14;151259.88;;;3.61;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:37:44;151272.72;;;3.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:40:17;151244.41;;;3.55;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:42:50;151297.19;;;3.76;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:45:29;151257.25;;;3.60;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:50:48;151254.72;;;3.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:53:22;151252.13;;;3.58;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:55:53;151312.66;;;3.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T09:58:25;151312.66;;;3.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:01:03;151328.16;;;3.88;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:03:37;151312.66;;;3.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:06:10;151339.72;;;3.93;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:08:43;151387.41;;;4.12;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:11:17;151379.66;;;4.09;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:13:52;151406.75;;;4.20;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:16:30;151400.25;;;4.17;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:19:10;151435.06;;;4.31;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:21:47;151485.34;;;4.51;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:24:29;151498.22;;;4.56;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:27:06;151584.63;;;4.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:29:39;151636.16;;;5.11;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:32:15;151562.66;;;4.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:34:48;151569.16;;;4.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:37:21;151619.44;;;5.04;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:39:54;151642.59;;;5.13;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:42:29;151660.66;;;5.21;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:45:02;151627.13;;;5.07;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:47:36;151640.03;;;5.12;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:50:09;151621.97;;;5.05;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:52:50;151602.63;;;4.98;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:55:27;151609.13;;;5.00;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T10:58:01;151583.28;;;4.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:00:33;151609.13;;;5.00;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:03:20;151558.78;;;4.80;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:05:53;151598.81;;;4.96;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:08:26;151582.00;;;4.89;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:10:58;151574.31;;;4.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:13:31;151561.41;;;4.81;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:16:01;151574.31;;;4.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:18:35;151569.16;;;4.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:21:08;151572.97;;;4.86;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:23:39;151562.66;;;4.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:26:17;151584.63;;;4.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:28:52;151585.88;;;4.91;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:31:23;151621.97;;;5.05;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:34:05;151624.56;;;5.06;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:36:35;151643.94;;;5.14;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:39:06;151618.16;;;5.04;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:41:41;151649.09;;;5.16;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:44:15;151682.63;;;5.29;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:46:58;151690.34;;;5.32;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:49:31;151695.50;;;5.34;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:52:03;151765.13;;;5.62;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:54:36;151783.22;;;5.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:57:10;151779.34;;;5.68;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T11:59:44;151806.44;;;5.79;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:02:22;151797.41;;;5.75;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:04:57;151834.78;;;5.90;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:07:32;151818.03;;;5.83;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:10:14;151810.34;;;5.80;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:12:45;151799.97;;;5.76;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:15:22;151785.81;;;5.70;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:17:54;151806.44;;;5.79;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:20:28;151828.34;;;5.87;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:23:03;151820.66;;;5.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:25:37;151814.16;;;5.82;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:30:58;151820.66;;;5.84;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:36:23;151829.63;;;5.88;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:39:02;151849.03;;;5.96;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:41:40;151842.56;;;5.93;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:44:29;151832.25;;;5.89;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:47:16;151781.94;;;5.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:49:51;151771.63;;;5.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:52:37;151781.94;;;5.69;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:55:10;151774.19;;;5.66;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T12:57:43;151756.16;;;5.59;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T13:00:17;151771.63;;;5.65;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T13:02:58;151741.94;;;5.53;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T13:05:31;151731.63;;;5.49;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T13:08:14;151707.13;;;5.39;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T13:10:49;151717.44;;;5.43;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T13:13:21;151703.25;;;5.38;100.00
51287;BME280;37364;46.974;18.916;2022-11-20T13:15:54;151727.75;;;5.47;100.00