sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42199;DHT22;27868;45.184;5.786;2022-09-23T00:01:22;17.10;65.80
42199;DHT22;27868;45.184;5.786;2022-09-23T00:04:06;17.20;65.80
42199;DHT22;27868;45.184;5.786;2022-09-23T00:06:51;17.10;65.70
42199;DHT22;27868;45.184;5.786;2022-09-23T00:09:35;17.10;65.70
42199;DHT22;27868;45.184;5.786;2022-09-23T00:12:20;17.00;65.50
42199;DHT22;27868;45.184;5.786;2022-09-23T00:15:05;17.00;65.70
42199;DHT22;27868;45.184;5.786;2022-09-23T00:17:53;17.00;65.60
42199;DHT22;27868;45.184;5.786;2022-09-23T00:20:38;17.00;65.80
42199;DHT22;27868;45.184;5.786;2022-09-23T00:23:23;16.90;65.90
42199;DHT22;27868;45.184;5.786;2022-09-23T00:26:11;16.90;65.90
42199;DHT22;27868;45.184;5.786;2022-09-23T00:28:56;16.90;65.90
42199;DHT22;27868;45.184;5.786;2022-09-23T00:31:40;16.90;66.00
42199;DHT22;27868;45.184;5.786;2022-09-23T00:34:25;16.80;66.10
42199;DHT22;27868;45.184;5.786;2022-09-23T00:37:10;16.80;66.50
42199;DHT22;27868;45.184;5.786;2022-09-23T00:39:55;16.80;66.40
42199;DHT22;27868;45.184;5.786;2022-09-23T00:42:48;16.70;66.40
42199;DHT22;27868;45.184;5.786;2022-09-23T00:45:34;16.70;66.50
42199;DHT22;27868;45.184;5.786;2022-09-23T00:48:20;16.70;66.60
42199;DHT22;27868;45.184;5.786;2022-09-23T00:51:07;16.60;66.80
42199;DHT22;27868;45.184;5.786;2022-09-23T00:53:53;16.60;66.90
42199;DHT22;27868;45.184;5.786;2022-09-23T00:56:38;16.60;66.80
42199;DHT22;27868;45.184;5.786;2022-09-23T00:59:24;16.50;66.90
42199;DHT22;27868;45.184;5.786;2022-09-23T01:02:10;16.40;67.00
42199;DHT22;27868;45.184;5.786;2022-09-23T01:04:57;16.50;67.20
42199;DHT22;27868;45.184;5.786;2022-09-23T01:07:42;16.40;67.10
42199;DHT22;27868;45.184;5.786;2022-09-23T01:10:57;16.40;68.00
42199;DHT22;27868;45.184;5.786;2022-09-23T01:22:50;16.30;67.50
42199;DHT22;27868;45.184;5.786;2022-09-23T01:41:26;16.10;68.10
42199;DHT22;27868;45.184;5.786;2022-09-23T01:47:15;15.80;68.20
42199;DHT22;27868;45.184;5.786;2022-09-23T01:50:15;16.00;68.50
42199;DHT22;27868;45.184;5.786;2022-09-23T01:56:30;15.90;68.60
42199;DHT22;27868;45.184;5.786;2022-09-23T01:59:28;15.90;68.80
42199;DHT22;27868;45.184;5.786;2022-09-23T02:02:26;15.90;68.60
42199;DHT22;27868;45.184;5.786;2022-09-23T02:05:29;15.90;68.80
42199;DHT22;27868;45.184;5.786;2022-09-23T02:08:33;15.90;68.70
42199;DHT22;27868;45.184;5.786;2022-09-23T02:11:19;15.90;68.60
42199;DHT22;27868;45.184;5.786;2022-09-23T02:14:24;15.80;68.60
42199;DHT22;27868;45.184;5.786;2022-09-23T02:17:26;15.80;68.50
42199;DHT22;27868;45.184;5.786;2022-09-23T02:20:13;15.80;68.80
42199;DHT22;27868;45.184;5.786;2022-09-23T02:23:10;15.80;68.90
42199;DHT22;27868;45.184;5.786;2022-09-23T02:26:11;15.80;69.00
42199;DHT22;27868;45.184;5.786;2022-09-23T02:29:14;15.70;69.00
42199;DHT22;27868;45.184;5.786;2022-09-23T02:32:14;15.70;69.10
42199;DHT22;27868;45.184;5.786;2022-09-23T02:35:24;15.70;69.40
42199;DHT22;27868;45.184;5.786;2022-09-23T02:38:21;15.70;69.40
42199;DHT22;27868;45.184;5.786;2022-09-23T02:41:10;15.60;69.40
42199;DHT22;27868;45.184;5.786;2022-09-23T02:44:13;15.60;69.40
42199;DHT22;27868;45.184;5.786;2022-09-23T02:46:59;15.70;69.40
42199;DHT22;27868;45.184;5.786;2022-09-23T02:49:44;15.60;69.40
42199;DHT22;27868;45.184;5.786;2022-09-23T02:52:28;15.60;69.60
42199;DHT22;27868;45.184;5.786;2022-09-23T02:55:16;15.60;70.40
42199;DHT22;27868;45.184;5.786;2022-09-23T02:58:02;15.60;70.20
42199;DHT22;27868;45.184;5.786;2022-09-23T03:08:17;15.60;70.50
42199;DHT22;27868;45.184;5.786;2022-09-23T03:10:54;15.60;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T03:13:53;15.50;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T03:16:47;15.50;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T03:22:40;15.40;70.40
42199;DHT22;27868;45.184;5.786;2022-09-23T03:25:29;15.40;70.40
42199;DHT22;27868;45.184;5.786;2022-09-23T03:28:16;15.40;70.40
42199;DHT22;27868;45.184;5.786;2022-09-23T03:31:05;15.40;70.20
42199;DHT22;27868;45.184;5.786;2022-09-23T03:33:53;15.40;70.10
42199;DHT22;27868;45.184;5.786;2022-09-23T03:36:45;15.30;70.10
42199;DHT22;27868;45.184;5.786;2022-09-23T03:39:47;15.30;70.30
42199;DHT22;27868;45.184;5.786;2022-09-23T03:42:32;15.40;70.40
42199;DHT22;27868;45.184;5.786;2022-09-23T03:45:21;15.40;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T03:48:06;15.30;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T03:50:51;15.30;70.50
42199;DHT22;27868;45.184;5.786;2022-09-23T03:53:36;15.30;71.10
42199;DHT22;27868;45.184;5.786;2022-09-23T03:56:21;15.30;70.50
42199;DHT22;27868;45.184;5.786;2022-09-23T03:59:05;15.30;70.70
42199;DHT22;27868;45.184;5.786;2022-09-23T04:01:50;15.30;70.70
42199;DHT22;27868;45.184;5.786;2022-09-23T04:04:36;15.30;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T04:07:21;15.20;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T04:10:06;15.20;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T04:12:51;15.20;70.50
42199;DHT22;27868;45.184;5.786;2022-09-23T04:15:35;15.20;70.50
42199;DHT22;27868;45.184;5.786;2022-09-23T04:18:19;15.20;70.40
42199;DHT22;27868;45.184;5.786;2022-09-23T04:21:05;15.10;70.10
42199;DHT22;27868;45.184;5.786;2022-09-23T04:23:50;15.10;70.20
42199;DHT22;27868;45.184;5.786;2022-09-23T04:26:35;15.10;70.30
42199;DHT22;27868;45.184;5.786;2022-09-23T04:29:20;15.10;70.50
42199;DHT22;27868;45.184;5.786;2022-09-23T04:32:05;15.00;70.90
42199;DHT22;27868;45.184;5.786;2022-09-23T04:34:50;15.00;71.20
42199;DHT22;27868;45.184;5.786;2022-09-23T04:37:34;14.90;71.40
42199;DHT22;27868;45.184;5.786;2022-09-23T04:40:19;15.00;71.50
42199;DHT22;27868;45.184;5.786;2022-09-23T04:43:03;15.00;71.60
42199;DHT22;27868;45.184;5.786;2022-09-23T04:46:03;14.90;71.50
42199;DHT22;27868;45.184;5.786;2022-09-23T04:48:48;14.90;71.50
42199;DHT22;27868;45.184;5.786;2022-09-23T04:51:32;14.90;71.60
42199;DHT22;27868;45.184;5.786;2022-09-23T04:54:17;14.90;71.80
42199;DHT22;27868;45.184;5.786;2022-09-23T04:57:02;14.90;71.70
42199;DHT22;27868;45.184;5.786;2022-09-23T04:59:47;14.90;71.80
42199;DHT22;27868;45.184;5.786;2022-09-23T05:02:32;14.90;72.10
42199;DHT22;27868;45.184;5.786;2022-09-23T05:05:18;14.80;72.10
42199;DHT22;27868;45.184;5.786;2022-09-23T05:08:04;14.90;72.20
42199;DHT22;27868;45.184;5.786;2022-09-23T05:10:48;14.80;72.30
42199;DHT22;27868;45.184;5.786;2022-09-23T05:13:33;14.80;72.50
42199;DHT22;27868;45.184;5.786;2022-09-23T05:16:19;14.80;72.70
42199;DHT22;27868;45.184;5.786;2022-09-23T05:19:04;14.80;72.70
42199;DHT22;27868;45.184;5.786;2022-09-23T05:21:49;14.80;72.80
42199;DHT22;27868;45.184;5.786;2022-09-23T05:24:33;14.80;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T05:27:19;14.80;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T05:30:04;14.70;73.30
42199;DHT22;27868;45.184;5.786;2022-09-23T05:32:48;14.70;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T05:35:33;14.70;72.60
42199;DHT22;27868;45.184;5.786;2022-09-23T05:38:17;14.70;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T05:41:05;14.70;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T05:43:52;14.70;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T05:46:37;14.60;72.60
42199;DHT22;27868;45.184;5.786;2022-09-23T05:49:21;14.60;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T05:52:06;14.60;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T05:54:51;14.60;72.80
42199;DHT22;27868;45.184;5.786;2022-09-23T05:57:36;14.60;72.70
42199;DHT22;27868;45.184;5.786;2022-09-23T06:00:21;14.60;72.80
42199;DHT22;27868;45.184;5.786;2022-09-23T06:03:14;14.60;72.80
42199;DHT22;27868;45.184;5.786;2022-09-23T06:05:59;14.60;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T06:08:47;14.60;72.90
42199;DHT22;27868;45.184;5.786;2022-09-23T06:11:33;14.60;73.70
42199;DHT22;27868;45.184;5.786;2022-09-23T06:14:18;14.50;73.00
42199;DHT22;27868;45.184;5.786;2022-09-23T06:17:03;14.50;73.10
42199;DHT22;27868;45.184;5.786;2022-09-23T06:19:49;14.60;73.40
42199;DHT22;27868;45.184;5.786;2022-09-23T06:22:34;14.60;73.40
42199;DHT22;27868;45.184;5.786;2022-09-23T06:25:18;14.60;73.50
42199;DHT22;27868;45.184;5.786;2022-09-23T06:28:04;14.60;73.70
42199;DHT22;27868;45.184;5.786;2022-09-23T06:30:56;14.70;74.00
42199;DHT22;27868;45.184;5.786;2022-09-23T06:33:42;14.60;74.10
42199;DHT22;27868;45.184;5.786;2022-09-23T06:36:27;14.60;74.30
42199;DHT22;27868;45.184;5.786;2022-09-23T06:39:15;14.60;74.40
42199;DHT22;27868;45.184;5.786;2022-09-23T06:41:59;14.60;74.60
42199;DHT22;27868;45.184;5.786;2022-09-23T06:44:44;14.70;74.60
42199;DHT22;27868;45.184;5.786;2022-09-23T06:47:28;14.70;74.70
42199;DHT22;27868;45.184;5.786;2022-09-23T06:50:13;14.70;74.90
42199;DHT22;27868;45.184;5.786;2022-09-23T06:52:58;14.70;74.90
42199;DHT22;27868;45.184;5.786;2022-09-23T06:55:44;14.70;75.00
42199;DHT22;27868;45.184;5.786;2022-09-23T06:58:30;14.70;75.10
42199;DHT22;27868;45.184;5.786;2022-09-23T07:01:16;14.80;75.30
42199;DHT22;27868;45.184;5.786;2022-09-23T07:04:01;14.80;75.50
42199;DHT22;27868;45.184;5.786;2022-09-23T07:06:45;14.80;75.20
42199;DHT22;27868;45.184;5.786;2022-09-23T07:09:30;14.90;75.30
42199;DHT22;27868;45.184;5.786;2022-09-23T07:12:14;14.90;75.50
42199;DHT22;27868;45.184;5.786;2022-09-23T07:14:59;14.90;75.50
42199;DHT22;27868;45.184;5.786;2022-09-23T07:17:43;14.90;75.70
42199;DHT22;27868;45.184;5.786;2022-09-23T07:20:29;14.90;75.80
42199;DHT22;27868;45.184;5.786;2022-09-23T07:23:13;14.90;75.80
42199;DHT22;27868;45.184;5.786;2022-09-23T07:25:58;15.00;75.80
42199;DHT22;27868;45.184;5.786;2022-09-23T07:28:44;15.00;75.90
42199;DHT22;27868;45.184;5.786;2022-09-23T07:31:32;15.00;76.00
42199;DHT22;27868;45.184;5.786;2022-09-23T07:34:18;15.00;75.90
42199;DHT22;27868;45.184;5.786;2022-09-23T07:37:02;15.10;76.50
42199;DHT22;27868;45.184;5.786;2022-09-23T07:39:47;15.10;75.70
42199;DHT22;27868;45.184;5.786;2022-09-23T07:42:32;15.10;75.50
42199;DHT22;27868;45.184;5.786;2022-09-23T07:45:16;15.20;75.70
42199;DHT22;27868;45.184;5.786;2022-09-23T07:48:01;15.20;76.10
42199;DHT22;27868;45.184;5.786;2022-09-23T07:50:47;15.20;76.30
42199;DHT22;27868;45.184;5.786;2022-09-23T07:53:31;15.30;76.40
42199;DHT22;27868;45.184;5.786;2022-09-23T07:56:17;15.30;76.50
42199;DHT22;27868;45.184;5.786;2022-09-23T07:59:03;15.30;76.40
42199;DHT22;27868;45.184;5.786;2022-09-23T08:01:50;15.40;76.90
42199;DHT22;27868;45.184;5.786;2022-09-23T08:04:38;15.40;76.30
42199;DHT22;27868;45.184;5.786;2022-09-23T08:07:23;15.40;76.20
42199;DHT22;27868;45.184;5.786;2022-09-23T08:10:08;15.40;76.00
42199;DHT22;27868;45.184;5.786;2022-09-23T08:12:53;15.40;76.10
42199;DHT22;27868;45.184;5.786;2022-09-23T08:15:37;15.50;75.90
42199;DHT22;27868;45.184;5.786;2022-09-23T08:18:22;15.50;76.00
42199;DHT22;27868;45.184;5.786;2022-09-23T08:21:07;15.60;76.00
42199;DHT22;27868;45.184;5.786;2022-09-23T08:23:52;15.60;75.80
42199;DHT22;27868;45.184;5.786;2022-09-23T08:26:36;15.60;75.30
42199;DHT22;27868;45.184;5.786;2022-09-23T08:29:22;15.70;75.10
42199;DHT22;27868;45.184;5.786;2022-09-23T08:32:07;15.70;75.20
42199;DHT22;27868;45.184;5.786;2022-09-23T08:34:52;15.70;75.20
42199;DHT22;27868;45.184;5.786;2022-09-23T08:37:37;15.80;75.20
42199;DHT22;27868;45.184;5.786;2022-09-23T08:40:22;15.80;74.90
42199;DHT22;27868;45.184;5.786;2022-09-23T08:43:24;15.80;74.70
42199;DHT22;27868;45.184;5.786;2022-09-23T08:46:09;15.90;74.60
42199;DHT22;27868;45.184;5.786;2022-09-23T08:48:54;15.90;74.50
42199;DHT22;27868;45.184;5.786;2022-09-23T08:51:41;15.90;74.40
42199;DHT22;27868;45.184;5.786;2022-09-23T08:54:30;16.00;74.40
42199;DHT22;27868;45.184;5.786;2022-09-23T08:57:32;16.00;74.50
42199;DHT22;27868;45.184;5.786;2022-09-23T09:00:23;16.10;74.40
42199;DHT22;27868;45.184;5.786;2022-09-23T09:03:31;16.10;74.30
42199;DHT22;27868;45.184;5.786;2022-09-23T09:06:27;16.10;73.80
42199;DHT22;27868;45.184;5.786;2022-09-23T09:09:31;16.10;73.30
42199;DHT22;27868;45.184;5.786;2022-09-23T09:12:21;16.20;73.10
42199;DHT22;27868;45.184;5.786;2022-09-23T09:15:15;16.20;73.00
42199;DHT22;27868;45.184;5.786;2022-09-23T09:18:06;16.30;73.50
42199;DHT22;27868;45.184;5.786;2022-09-23T09:21:13;16.30;72.70
42199;DHT22;27868;45.184;5.786;2022-09-23T09:24:00;16.40;72.50
42199;DHT22;27868;45.184;5.786;2022-09-23T09:26:45;16.40;72.00
42199;DHT22;27868;45.184;5.786;2022-09-23T09:29:36;16.50;71.50
42199;DHT22;27868;45.184;5.786;2022-09-23T09:32:39;16.60;71.40
42199;DHT22;27868;45.184;5.786;2022-09-23T09:39:01;16.70;71.80
42199;DHT22;27868;45.184;5.786;2022-09-23T09:41:48;16.70;71.60
42199;DHT22;27868;45.184;5.786;2022-09-23T09:44:47;16.80;71.30
42199;DHT22;27868;45.184;5.786;2022-09-23T09:53:29;17.00;70.90
42199;DHT22;27868;45.184;5.786;2022-09-23T09:56:25;17.00;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T09:59:18;17.10;70.50
42199;DHT22;27868;45.184;5.786;2022-09-23T10:02:26;17.10;70.60
42199;DHT22;27868;45.184;5.786;2022-09-23T10:05:33;17.20;70.10
42199;DHT22;27868;45.184;5.786;2022-09-23T10:11:14;17.30;69.90
42199;DHT22;27868;45.184;5.786;2022-09-23T10:17:02;17.40;68.90
42199;DHT22;27868;45.184;5.786;2022-09-23T10:20:06;17.50;68.40
42199;DHT22;27868;45.184;5.786;2022-09-23T10:22:52;17.50;67.80
42199;DHT22;27868;45.184;5.786;2022-09-23T10:25:37;17.60;68.40
42199;DHT22;27868;45.184;5.786;2022-09-23T10:28:45;17.60;67.70
42199;DHT22;27868;45.184;5.786;2022-09-23T10:31:33;17.70;67.80
42199;DHT22;27868;45.184;5.786;2022-09-23T10:34:27;17.80;67.50
42199;DHT22;27868;45.184;5.786;2022-09-23T10:40:26;17.90;67.30
42199;DHT22;27868;45.184;5.786;2022-09-23T10:43:42;18.00;67.60
42199;DHT22;27868;45.184;5.786;2022-09-23T10:50:01;18.10;67.50
42199;DHT22;27868;45.184;5.786;2022-09-23T10:56:00;18.20;67.50
42199;DHT22;27868;45.184;5.786;2022-09-23T11:07:21;18.50;66.90
42199;DHT22;27868;45.184;5.786;2022-09-23T11:10:30;18.60;67.00
42199;DHT22;27868;45.184;5.786;2022-09-23T11:16:55;18.80;65.80
42199;DHT22;27868;45.184;5.786;2022-09-23T11:20:25;18.90;66.30
42199;DHT22;27868;45.184;5.786;2022-09-23T11:40:58;19.80;63.80
42199;DHT22;27868;45.184;5.786;2022-09-23T11:43:48;19.90;63.70
42199;DHT22;27868;45.184;5.786;2022-09-23T11:46:55;20.10;64.70
42199;DHT22;27868;45.184;5.786;2022-09-23T11:52:46;20.40;63.00
42199;DHT22;27868;45.184;5.786;2022-09-23T11:55:42;20.50;63.20
42199;DHT22;27868;45.184;5.786;2022-09-23T11:58:56;20.60;62.80
42199;DHT22;27868;45.184;5.786;2022-09-23T12:01:48;20.80;63.30
42199;DHT22;27868;45.184;5.786;2022-09-23T12:04:39;20.90;62.70
42199;DHT22;27868;45.184;5.786;2022-09-23T12:26:00;21.80;61.20
42199;DHT22;27868;45.184;5.786;2022-09-23T12:28:48;22.00;60.00
42199;DHT22;27868;45.184;5.786;2022-09-23T12:31:36;22.20;59.80
42199;DHT22;27868;45.184;5.786;2022-09-23T12:34:27;22.30;58.90
42199;DHT22;27868;45.184;5.786;2022-09-23T12:37:33;22.40;58.40
42199;DHT22;27868;45.184;5.786;2022-09-23T12:40:34;22.50;58.60
42199;DHT22;27868;45.184;5.786;2022-09-23T12:43:31;22.60;58.90
42199;DHT22;27868;45.184;5.786;2022-09-23T12:46:23;22.80;58.60
42199;DHT22;27868;45.184;5.786;2022-09-23T12:59:28;23.10;57.50
42199;DHT22;27868;45.184;5.786;2022-09-23T13:01:41;23.30;57.40
42199;DHT22;27868;45.184;5.786;2022-09-23T13:04:42;23.40;57.20
42199;DHT22;27868;45.184;5.786;2022-09-23T13:07:48;23.50;56.90
42199;DHT22;27868;45.184;5.786;2022-09-23T13:13:41;23.60;57.00
42199;DHT22;27868;45.184;5.786;2022-09-23T13:16:34;23.70;56.90
42199;DHT22;27868;45.184;5.786;2022-09-23T13:22:12;23.90;56.80
42199;DHT22;27868;45.184;5.786;2022-09-23T13:24:59;24.00;56.90
42199;DHT22;27868;45.184;5.786;2022-09-23T13:27:49;24.10;56.10
42199;DHT22;27868;45.184;5.786;2022-09-23T13:30:35;24.20;56.00
42199;DHT22;27868;45.184;5.786;2022-09-23T13:33:41;24.20;55.60
42199;DHT22;27868;45.184;5.786;2022-09-23T13:36:27;24.30;55.30
42199;DHT22;27868;45.184;5.786;2022-09-23T13:39:18;24.20;55.40
42199;DHT22;27868;45.184;5.786;2022-09-23T13:42:06;24.20;55.40
42199;DHT22;27868;45.184;5.786;2022-09-23T13:44:57;24.30;55.70
42199;DHT22;27868;45.184;5.786;2022-09-23T13:47:43;24.30;56.80
42199;DHT22;27868;45.184;5.786;2022-09-23T13:50:28;24.40;56.20
42199;DHT22;27868;45.184;5.786;2022-09-23T13:53:27;24.40;56.40
42199;DHT22;27868;45.184;5.786;2022-09-23T13:56:13;24.40;56.40
42199;DHT22;27868;45.184;5.786;2022-09-23T13:59:35;24.40;56.80
42199;DHT22;27868;45.184;5.786;2022-09-23T14:02:20;24.40;56.70
42199;DHT22;27868;45.184;5.786;2022-09-23T14:05:20;24.30;56.40
42199;DHT22;27868;45.184;5.786;2022-09-23T14:08:04;24.40;56.60
42199;DHT22;27868;45.184;5.786;2022-09-23T14:10:51;24.30;56.50
42199;DHT22;27868;45.184;5.786;2022-09-23T14:13:41;24.30;56.30
42199;DHT22;27868;45.184;5.786;2022-09-23T14:16:26;24.30;56.10
42199;DHT22;27868;45.184;5.786;2022-09-23T14:19:17;24.30;57.10
42199;DHT22;27868;45.184;5.786;2022-09-23T14:22:02;24.20;56.60
42199;DHT22;27868;45.184;5.786;2022-09-23T14:24:48;24.20;56.20
42199;DHT22;27868;45.184;5.786;2022-09-23T14:27:33;24.20;56.40
42199;DHT22;27868;45.184;5.786;2022-09-23T14:30:19;24.20;56.30
42199;DHT22;27868;45.184;5.786;2022-09-23T14:33:09;24.20;56.20
42199;DHT22;27868;45.184;5.786;2022-09-23T14:36:10;24.20;56.60
42199;DHT22;27868;45.184;5.786;2022-09-23T14:39:28;24.20;57.40
42199;DHT22;27868;45.184;5.786;2022-09-23T14:42:13;24.10;57.60
42199;DHT22;27868;45.184;5.786;2022-09-23T14:44:57;24.20;58.00
42199;DHT22;27868;45.184;5.786;2022-09-23T14:47:45;24.20;58.10
42199;DHT22;27868;45.184;5.786;2022-09-23T14:50:30;24.20;57.90
42199;DHT22;27868;45.184;5.786;2022-09-23T14:53:38;24.20;57.80
42199;DHT22;27868;45.184;5.786;2022-09-23T14:56:23;24.10;57.60
42199;DHT22;27868;45.184;5.786;2022-09-23T14:59:26;24.10;57.80
42199;DHT22;27868;45.184;5.786;2022-09-23T15:05:15;24.10;57.80
42199;DHT22;27868;45.184;5.786;2022-09-23T15:08:01;24.10;57.80
42199;DHT22;27868;45.184;5.786;2022-09-23T15:10:47;24.10;58.00
42199;DHT22;27868;45.184;5.786;2022-09-23T15:13:37;24.10;57.90
42199;DHT22;27868;45.184;5.786;2022-09-23T15:16:26;24.10;56.80
42199;DHT22;27868;45.184;5.786;2022-09-23T15:19:17;24.10;56.60
42199;DHT22;27868;45.184;5.786;2022-09-23T15:22:06;24.10;56.50
42199;DHT22;27868;45.184;5.786;2022-09-23T15:24:53;24.10;56.80
42199;DHT22;27868;45.184;5.786;2022-09-23T15:27:38;24.10;57.40
42199;DHT22;27868;45.184;5.786;2022-09-23T15:30:23;24.10;56.70
42199;DHT22;27868;45.184;5.786;2022-09-23T15:33:12;24.10;56.20
42199;DHT22;27868;45.184;5.786;2022-09-23T15:35:58;24.10;56.20
42199;DHT22;27868;45.184;5.786;2022-09-23T15:38:43;24.10;55.90
42199;DHT22;27868;45.184;5.786;2022-09-23T15:41:28;24.10;56.00
42199;DHT22;27868;45.184;5.786;2022-09-23T15:44:14;24.10;56.00
42199;DHT22;27868;45.184;5.786;2022-09-23T15:46:59;24.10;55.90
42199;DHT22;27868;45.184;5.786;2022-09-23T15:49:44;24.10;55.80
42199;DHT22;27868;45.184;5.786;2022-09-23T15:52:30;24.10;55.80
42199;DHT22;27868;45.184;5.786;2022-09-23T15:55:18;24.10;55.70
42199;DHT22;27868;45.184;5.786;2022-09-23T15:58:06;24.00;56.20
42199;DHT22;27868;45.184;5.786;2022-09-23T16:00:53;24.00;56.20
42199;DHT22;27868;45.184;5.786;2022-09-23T16:03:38;24.00;57.00
42199;DHT22;27868;45.184;5.786;2022-09-23T16:06:23;24.00;56.30
42199;DHT22;27868;45.184;5.786;2022-09-23T16:09:08;24.00;56.90
42199;DHT22;27868;45.184;5.786;2022-09-23T16:11:54;23.90;57.20
42199;DHT22;27868;45.184;5.786;2022-09-23T16:14:39;23.90;56.70
42199;DHT22;27868;45.184;5.786;2022-09-23T16:17:23;23.80;57.10
42199;DHT22;27868;45.184;5.786;2022-09-23T16:20:08;23.90;57.40
42199;DHT22;27868;45.184;5.786;2022-09-23T16:23:04;23.80;57.50
42199;DHT22;27868;45.184;5.786;2022-09-23T16:25:49;23.80;56.70
42199;DHT22;27868;45.184;5.786;2022-09-23T16:28:34;23.70;56.80
42199;DHT22;27868;45.184;5.786;2022-09-23T16:31:19;23.70;57.70
42199;DHT22;27868;45.184;5.786;2022-09-23T16:34:04;23.70;57.50
42199;DHT22;27868;45.184;5.786;2022-09-23T16:36:49;23.60;57.80
42199;DHT22;27868;45.184;5.786;2022-09-23T16:39:33;23.60;58.10
42199;DHT22;27868;45.184;5.786;2022-09-23T16:42:18;23.50;58.20
42199;DHT22;27868;45.184;5.786;2022-09-23T16:45:03;23.50;59.30
42199;DHT22;27868;45.184;5.786;2022-09-23T16:47:49;23.50;59.10
42199;DHT22;27868;45.184;5.786;2022-09-23T16:50:34;23.40;59.10
42199;DHT22;27868;45.184;5.786;2022-09-23T16:53:19;23.40;59.40
42199;DHT22;27868;45.184;5.786;2022-09-23T16:56:06;23.40;59.70
42199;DHT22;27868;45.184;5.786;2022-09-23T16:58:54;23.30;59.70
42199;DHT22;27868;45.184;5.786;2022-09-23T17:01:39;23.30;60.30
42199;DHT22;27868;45.184;5.786;2022-09-23T17:04:43;23.30;60.70
42199;DHT22;27868;45.184;5.786;2022-09-23T17:07:27;23.20;60.70
42199;DHT22;27868;45.184;5.786;2022-09-23T17:10:12;23.10;60.70
42199;DHT22;27868;45.184;5.786;2022-09-23T17:12:56;23.10;60.50
42199;DHT22;27868;45.184;5.786;2022-09-23T17:15:42;23.10;60.50
42199;DHT22;27868;45.184;5.786;2022-09-23T17:18:27;23.00;60.70
42199;DHT22;27868;45.184;5.786;2022-09-23T17:21:13;23.00;60.70
42199;DHT22;27868;45.184;5.786;2022-09-23T17:23:57;22.90;61.00
42199;DHT22;27868;45.184;5.786;2022-09-23T17:26:43;22.90;61.70
42199;DHT22;27868;45.184;5.786;2022-09-23T17:29:29;22.80;61.20
42199;DHT22;27868;45.184;5.786;2022-09-23T17:32:14;22.80;61.30
42199;DHT22;27868;45.184;5.786;2022-09-23T17:35:01;22.80;61.30
42199;DHT22;27868;45.184;5.786;2022-09-23T17:37:48;22.70;60.70
42199;DHT22;27868;45.184;5.786;2022-09-23T17:40:33;22.70;60.80
42199;DHT22;27868;45.184;5.786;2022-09-23T17:43:23;22.70;61.10
42199;DHT22;27868;45.184;5.786;2022-09-23T17:46:12;22.60;61.00
42199;DHT22;27868;45.184;5.786;2022-09-23T17:49:01;22.60;61.20
42199;DHT22;27868;45.184;5.786;2022-09-23T17:51:47;22.50;61.80
42199;DHT22;27868;45.184;5.786;2022-09-23T17:54:32;22.50;62.00
42199;DHT22;27868;45.184;5.786;2022-09-23T17:57:16;22.50;61.30
42199;DHT22;27868;45.184;5.786;2022-09-23T18:00:01;22.40;61.10
42199;DHT22;27868;45.184;5.786;2022-09-23T18:02:49;22.40;61.50
42199;DHT22;27868;45.184;5.786;2022-09-23T18:05:34;22.40;61.30
42199;DHT22;27868;45.184;5.786;2022-09-23T18:08:19;22.30;61.00
42199;DHT22;27868;45.184;5.786;2022-09-23T18:11:25;22.30;61.20
42199;DHT22;27868;45.184;5.786;2022-09-23T18:14:15;22.30;60.90
42199;DHT22;27868;45.184;5.786;2022-09-23T18:17:01;22.20;61.10
42199;DHT22;27868;45.184;5.786;2022-09-23T18:19:45;22.20;61.50
42199;DHT22;27868;45.184;5.786;2022-09-23T18:22:32;22.10;61.60
42199;DHT22;27868;45.184;5.786;2022-09-23T18:25:16;22.10;61.70
42199;DHT22;27868;45.184;5.786;2022-09-23T18:28:01;22.10;61.70
42199;DHT22;27868;45.184;5.786;2022-09-23T18:30:56;22.10;61.90
42199;DHT22;27868;45.184;5.786;2022-09-23T18:33:41;22.00;61.90
42199;DHT22;27868;45.184;5.786;2022-09-23T18:36:26;22.00;62.10
42199;DHT22;27868;45.184;5.786;2022-09-23T18:39:12;22.00;62.00
42199;DHT22;27868;45.184;5.786;2022-09-23T18:41:56;21.90;62.00
42199;DHT22;27868;45.184;5.786;2022-09-23T18:44:40;21.90;61.90
42199;DHT22;27868;45.184;5.786;2022-09-23T18:47:27;21.90;61.90
42199;DHT22;27868;45.184;5.786;2022-09-23T18:50:30;21.80;62.00
42199;DHT22;27868;45.184;5.786;2022-09-23T18:53:25;21.80;62.60
42199;DHT22;27868;45.184;5.786;2022-09-23T18:56:12;21.80;62.20
42199;DHT22;27868;45.184;5.786;2022-09-23T18:58:56;21.70;62.40
42199;DHT22;27868;45.184;5.786;2022-09-23T19:01:42;21.70;63.20
42199;DHT22;27868;45.184;5.786;2022-09-23T19:04:27;21.70;62.60
42199;DHT22;27868;45.184;5.786;2022-09-23T19:07:12;21.60;62.70
42199;DHT22;27868;45.184;5.786;2022-09-23T19:09:58;21.60;62.70
42199;DHT22;27868;45.184;5.786;2022-09-23T19:12:43;21.60;62.70
42199;DHT22;27868;45.184;5.786;2022-09-23T19:15:29;21.60;62.90
42199;DHT22;27868;45.184;5.786;2022-09-23T19:18:14;21.50;63.00
42199;DHT22;27868;45.184;5.786;2022-09-23T19:20:58;21.50;62.80
42199;DHT22;27868;45.184;5.786;2022-09-23T19:23:49;21.50;63.10
42199;DHT22;27868;45.184;5.786;2022-09-23T19:26:36;21.40;63.30
42199;DHT22;27868;45.184;5.786;2022-09-23T19:29:21;21.40;63.10
42199;DHT22;27868;45.184;5.786;2022-09-23T19:32:06;21.40;63.30
42199;DHT22;27868;45.184;5.786;2022-09-23T19:34:50;21.30;64.10
42199;DHT22;27868;45.184;5.786;2022-09-23T19:37:35;21.30;63.70
42199;DHT22;27868;45.184;5.786;2022-09-23T19:40:20;21.30;63.80
42199;DHT22;27868;45.184;5.786;2022-09-23T19:43:05;21.30;63.90
42199;DHT22;27868;45.184;5.786;2022-09-23T19:45:53;21.20;64.00
42199;DHT22;27868;45.184;5.786;2022-09-23T19:48:38;21.20;64.30
42199;DHT22;27868;45.184;5.786;2022-09-23T19:51:24;21.20;64.40
42199;DHT22;27868;45.184;5.786;2022-09-23T19:54:09;21.20;64.90
42199;DHT22;27868;45.184;5.786;2022-09-23T19:56:55;21.20;64.40
42199;DHT22;27868;45.184;5.786;2022-09-23T19:59:40;21.10;64.10
42199;DHT22;27868;45.184;5.786;2022-09-23T20:02:25;21.10;63.80