sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30681;SDS011;17439;48.092;11.842;2023-08-21T00:02:15;8.20;;;4.82;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:04:42;6.70;;;5.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:07:08;11.60;;;4.93;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:09:35;6.65;;;5.15;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:12:02;5.70;;;4.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:14:29;7.00;;;4.78;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:16:55;7.00;;;4.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:19:22;7.65;;;5.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:21:49;6.68;;;4.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:24:15;8.30;;;5.88;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:26:42;6.32;;;4.93;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:29:09;7.25;;;5.43;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:31:35;8.10;;;4.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:34:03;8.55;;;5.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:36:29;7.60;;;4.95;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:38:56;5.65;;;4.65;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:41:23;6.13;;;4.95;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:43:50;6.75;;;5.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:46:17;7.55;;;5.18;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:48:44;8.45;;;5.05;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:51:11;5.30;;;4.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:53:40;5.97;;;4.78;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:56:07;6.45;;;5.10;;
30681;SDS011;17439;48.092;11.842;2023-08-21T00:58:34;7.38;;;4.72;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:01:01;9.15;;;5.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:03:28;5.18;;;4.10;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:05:55;6.00;;;4.93;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:08:38;7.50;;;4.65;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:11:14;12.45;;;5.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:16:35;7.10;;;4.97;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:19:03;7.30;;;4.90;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:21:38;8.30;;;5.38;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:24:05;8.70;;;5.72;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:26:31;6.93;;;5.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:28:58;7.05;;;5.20;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:31:26;9.25;;;5.32;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:33:59;9.32;;;5.57;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:36:30;6.38;;;4.78;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:38:58;8.10;;;5.05;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:41:25;7.40;;;5.32;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:46:19;7.20;;;4.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:48:47;8.68;;;5.45;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:51:14;7.03;;;5.05;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:53:41;5.82;;;4.40;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:56:07;5.63;;;4.43;;
30681;SDS011;17439;48.092;11.842;2023-08-21T01:58:34;7.53;;;5.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:01:01;9.93;;;4.95;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:03:28;9.32;;;5.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:05:55;8.10;;;5.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:08:22;8.93;;;5.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:10:52;11.15;;;4.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:13:19;6.30;;;4.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:15:46;5.13;;;4.18;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:18:13;7.32;;;4.68;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:20:40;7.53;;;5.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:23:08;6.35;;;5.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:25:35;10.38;;;4.78;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:28:02;9.65;;;6.13;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:30:29;9.57;;;5.53;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:32:56;9.77;;;6.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:35:23;12.20;;;5.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:37:50;8.50;;;4.43;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:40:16;5.03;;;4.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:42:44;6.40;;;4.77;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:45:10;6.68;;;5.18;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:47:38;6.75;;;4.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:50:06;9.73;;;5.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:52:33;7.50;;;4.72;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:57:28;7.67;;;4.20;;
30681;SDS011;17439;48.092;11.842;2023-08-21T02:59:55;6.22;;;4.93;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:02:22;8.57;;;4.90;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:04:49;6.45;;;4.90;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:07:16;5.28;;;4.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:09:44;6.63;;;4.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:12:12;8.05;;;5.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:14:38;6.72;;;5.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:17:05;6.28;;;4.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:19:32;6.97;;;5.18;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:21:59;8.20;;;5.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:24:26;8.73;;;6.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:26:52;6.55;;;4.72;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:29:19;8.57;;;5.85;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:31:47;8.35;;;5.38;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:34:15;5.30;;;4.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:36:42;6.13;;;5.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:39:09;6.53;;;4.72;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:41:42;11.02;;;4.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:44:09;8.27;;;5.65;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:46:37;8.88;;;5.40;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:49:08;8.95;;;5.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:51:34;6.78;;;4.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:54:01;8.25;;;5.15;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:56:28;5.90;;;4.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T03:58:55;9.60;;;6.05;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:01:21;8.35;;;4.32;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:03:48;7.53;;;4.93;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:06:15;7.80;;;4.68;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:08:42;8.18;;;5.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:11:09;7.35;;;4.97;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:13:35;6.50;;;5.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:16:02;9.15;;;5.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:18:29;5.85;;;5.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:21:07;7.03;;;5.45;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:23:34;9.63;;;5.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:26:01;7.65;;;5.38;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:28:32;9.18;;;5.63;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:31:03;7.55;;;5.93;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:33:31;10.48;;;6.53;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:35:58;5.95;;;4.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:38:24;8.93;;;5.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:40:51;7.68;;;4.95;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:43:18;7.05;;;4.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:45:50;7.95;;;5.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:48:20;10.25;;;5.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:53:15;6.57;;;5.10;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:55:42;7.00;;;4.38;;
30681;SDS011;17439;48.092;11.842;2023-08-21T04:58:09;7.85;;;4.63;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:00:36;6.53;;;4.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:03:03;6.35;;;4.90;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:05:30;7.25;;;4.43;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:07:58;4.93;;;4.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:10:25;6.13;;;5.13;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:12:52;8.23;;;4.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:15:19;7.90;;;4.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:17:46;9.50;;;4.32;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:20:13;11.82;;;5.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:22:40;14.77;;;5.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:25:09;7.65;;;4.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:27:38;7.38;;;4.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:30:04;6.82;;;4.43;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:32:32;6.57;;;4.32;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:34:59;5.38;;;3.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:37:26;8.07;;;5.15;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:39:54;7.55;;;5.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:42:21;7.80;;;4.93;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:44:49;5.72;;;4.25;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:47:16;5.05;;;4.32;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:49:43;6.70;;;4.43;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:52:09;6.53;;;4.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:54:36;7.32;;;3.97;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:57:03;4.50;;;4.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T05:59:30;8.60;;;3.85;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:02:00;5.22;;;4.10;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:04:27;7.47;;;4.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:06:58;5.65;;;4.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:09:24;7.78;;;4.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:11:51;13.07;;;5.15;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:14:18;7.05;;;4.38;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:16:44;10.07;;;3.95;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:19:12;4.50;;;3.63;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:21:38;7.85;;;3.65;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:24:05;5.25;;;3.58;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:26:32;6.20;;;4.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:28:59;6.68;;;4.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:31:25;4.50;;;3.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:33:53;4.50;;;3.17;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:36:20;5.37;;;3.27;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:38:47;5.20;;;3.65;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:41:14;4.00;;;2.83;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:43:41;10.48;;;4.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:46:13;5.13;;;3.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:48:40;4.65;;;3.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:51:07;7.20;;;3.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:53:34;6.13;;;3.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:56:01;4.53;;;3.35;;
30681;SDS011;17439;48.092;11.842;2023-08-21T06:58:28;6.13;;;3.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:00:55;4.40;;;3.40;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:03:22;5.20;;;3.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:05:53;9.70;;;4.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:08:20;4.93;;;4.10;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:10:47;4.88;;;3.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:13:14;5.65;;;3.42;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:15:40;6.55;;;3.58;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:18:07;5.20;;;3.92;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:20:34;6.22;;;3.95;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:23:01;6.20;;;4.35;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:25:27;7.57;;;3.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:27:55;5.15;;;3.85;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:30:22;6.97;;;4.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:32:48;5.95;;;3.90;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:35:15;6.40;;;4.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:37:45;10.05;;;4.05;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:40:12;6.95;;;4.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:42:39;7.37;;;3.17;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:45:05;6.68;;;4.10;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:47:32;6.13;;;4.32;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:50:02;8.52;;;3.97;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:52:29;8.13;;;4.37;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:54:56;6.18;;;4.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:57:22;5.53;;;4.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T07:59:49;5.10;;;4.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:02:18;8.10;;;4.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:04:45;5.65;;;4.35;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:07:12;6.70;;;4.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:09:39;5.45;;;3.88;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:12:06;7.50;;;4.35;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:14:35;7.00;;;4.05;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:17:01;5.50;;;4.15;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:19:28;6.97;;;3.97;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:21:55;9.90;;;5.18;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:24:21;7.68;;;4.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:26:48;9.88;;;5.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:29:15;5.63;;;3.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:31:41;5.60;;;3.65;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:34:08;8.85;;;3.90;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:36:35;5.35;;;4.20;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:39:02;4.88;;;3.42;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:44:16;4.45;;;3.25;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:46:43;5.50;;;3.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:49:10;8.77;;;4.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:51:37;4.03;;;3.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:54:06;7.53;;;4.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T08:59:00;7.45;;;4.20;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:01:27;6.10;;;3.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:03:53;7.80;;;3.85;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:06:20;4.90;;;3.53;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:08:56;6.40;;;3.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:11:24;5.75;;;3.83;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:13:51;6.60;;;3.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:16:20;4.70;;;3.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:18:48;5.45;;;3.53;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:23:43;7.82;;;3.63;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:26:10;4.50;;;3.42;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:28:36;7.80;;;4.43;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:31:04;5.57;;;3.33;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:33:30;5.70;;;3.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:35:57;5.55;;;3.85;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:38:25;6.10;;;3.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:40:53;6.03;;;4.40;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:43:21;7.28;;;4.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:45:52;7.93;;;4.45;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:48:23;5.25;;;3.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:50:51;6.30;;;4.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:53:21;9.63;;;4.85;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:55:53;8.63;;;4.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T09:58:20;8.15;;;4.20;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:00:49;4.50;;;3.95;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:03:20;9.10;;;4.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:05:48;5.50;;;4.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:08:16;6.05;;;4.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:10:47;9.73;;;4.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:13:14;8.30;;;4.43;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:20:48;6.28;;;4.10;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:25:59;4.60;;;3.65;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:32:00;4.38;;;3.78;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:34:30;5.43;;;3.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:37:07;7.22;;;4.13;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:39:35;6.43;;;4.25;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:42:03;7.40;;;4.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:44:37;6.05;;;3.90;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:49:48;4.22;;;3.33;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:52:20;6.00;;;4.35;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:55:06;8.43;;;4.45;;
30681;SDS011;17439;48.092;11.842;2023-08-21T10:57:33;6.70;;;4.68;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:00:01;5.77;;;4.43;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:02:30;5.88;;;4.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:04:59;4.97;;;3.95;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:07:27;4.25;;;3.42;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:09:53;4.77;;;3.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:12:21;5.22;;;3.33;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:14:50;4.30;;;3.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:17:16;10.90;;;3.67;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:19:43;10.95;;;3.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:22:10;5.40;;;4.25;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:27:04;4.73;;;3.67;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:29:38;6.80;;;4.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:32:13;4.20;;;3.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:34:41;8.18;;;3.65;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:37:09;3.83;;;2.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:39:40;5.47;;;3.05;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:42:11;10.38;;;3.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:44:42;4.10;;;3.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:47:14;4.53;;;3.22;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:49:42;4.35;;;2.92;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:52:10;6.25;;;3.33;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:54:38;7.88;;;3.67;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:57:06;5.18;;;3.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T11:59:33;4.82;;;3.67;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:02:00;4.87;;;3.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:04:27;11.15;;;4.05;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:06:54;4.80;;;3.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:09:20;6.10;;;3.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:11:47;5.33;;;3.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:14:14;4.57;;;3.58;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:16:40;8.83;;;4.00;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:19:07;5.67;;;4.20;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:21:34;6.00;;;4.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:24:01;4.30;;;3.87;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:26:27;12.00;;;4.57;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:29:06;5.53;;;4.45;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:31:32;7.00;;;4.78;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:33:59;7.55;;;4.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:36:26;6.83;;;4.90;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:38:52;6.45;;;3.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:41:19;9.80;;;4.15;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:43:46;5.70;;;4.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:46:13;5.10;;;3.37;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:48:39;4.97;;;4.20;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:51:06;5.28;;;3.78;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:53:33;5.97;;;4.20;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:56:00;6.07;;;4.10;;
30681;SDS011;17439;48.092;11.842;2023-08-21T12:58:28;6.20;;;4.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:00:55;5.43;;;4.15;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:03:22;4.05;;;3.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:05:51;7.53;;;4.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:08:17;7.53;;;3.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:10:44;6.67;;;4.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:13:11;6.13;;;4.17;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:15:38;7.10;;;3.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:18:05;7.30;;;3.70;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:20:31;10.20;;;4.30;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:22:58;5.50;;;3.40;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:25:25;6.30;;;3.67;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:27:52;5.50;;;4.10;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:30:19;4.72;;;3.72;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:32:46;13.77;;;4.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:35:13;5.50;;;3.90;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:37:39;6.77;;;4.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:40:06;5.63;;;4.45;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:42:41;4.68;;;3.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:45:12;5.72;;;4.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:47:40;8.85;;;4.47;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:50:09;6.18;;;4.15;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:52:37;6.15;;;3.55;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:55:03;8.90;;;4.17;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:57:30;5.40;;;3.88;;
30681;SDS011;17439;48.092;11.842;2023-08-21T13:59:57;5.77;;;4.53;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:02:24;5.75;;;3.85;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:04:51;5.93;;;3.40;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:07:20;5.32;;;3.83;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:09:48;5.53;;;3.42;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:12:14;5.73;;;3.93;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:14:41;4.90;;;4.40;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:17:08;7.60;;;4.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:19:35;9.70;;;4.57;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:22:01;6.43;;;4.50;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:24:28;6.57;;;4.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:26:55;6.07;;;3.95;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:29:22;8.40;;;4.67;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:31:50;8.48;;;3.60;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:34:16;5.83;;;3.93;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:36:43;5.17;;;4.13;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:39:10;6.20;;;3.80;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:41:37;5.72;;;3.33;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:44:04;7.13;;;3.63;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:46:31;4.23;;;3.03;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:49:08;4.78;;;3.08;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:51:35;6.40;;;3.73;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:54:02;6.55;;;4.28;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:56:29;7.10;;;4.07;;
30681;SDS011;17439;48.092;11.842;2023-08-21T14:58:56;5.82;;;3.63;;
30681;SDS011;17439;48.092;11.842;2023-08-21T15:01:23;4.60;;;3.05;;
30681;SDS011;17439;48.092;11.842;2023-08-21T15:03:50;4.78;;;3.38;;
30681;SDS011;17439;48.092;11.842;2023-08-21T15:06:17;4.93;;;3.75;;
30681;SDS011;17439;48.092;11.842;2023-08-21T15:08:43;6.57;;;3.63;;
30681;SDS011;17439;48.092;11.842;2023-08-21T15:11:11;5.45;;;3.67;;