sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14393;BME280;7281;42.678;23.372;2022-07-18T00:00:50;95771.03;;;25.52;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:03:17;95777.34;;;24.77;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:05:44;95767.41;;;24.77;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:08:11;95771.53;;;24.66;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:10:38;95776.06;;;24.74;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:13:06;95776.84;;;25.04;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:15:33;95778.59;;;24.33;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:17:59;95775.50;;;25.19;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:20:26;95754.91;;;25.11;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:22:53;95767.84;;;25.08;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:25:20;95774.34;;;25.28;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:27:47;95770.81;;;24.86;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:30:16;95764.25;;;25.04;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:32:43;95759.47;;;25.10;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:35:10;95771.88;;;24.56;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:37:37;95771.09;;;24.93;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:40:05;95759.88;;;25.21;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:42:32;95753.19;;;25.06;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:44:59;95756.84;;;25.01;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:47:26;95772.53;;;24.53;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:49:52;95764.34;;;24.87;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:52:19;95778.66;;;24.91;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:54:46;95775.44;;;24.77;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:57:13;95778.19;;;24.98;nan
14393;BME280;7281;42.678;23.372;2022-07-18T00:59:40;95770.53;;;24.79;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:02:26;95769.66;;;24.58;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:04:53;95776.75;;;24.17;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:07:20;95777.53;;;24.63;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:09:47;95781.84;;;24.47;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:12:15;95777.41;;;24.14;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:14:42;95747.03;;;24.01;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:17:15;95767.72;;;24.30;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:19:43;95763.28;;;23.79;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:22:11;95764.97;;;23.92;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:24:39;95753.84;;;23.56;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:27:07;95765.47;;;23.60;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:29:34;95771.47;;;23.74;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:32:07;95776.81;;;23.40;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:34:35;95766.13;;;23.74;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:37:03;95765.78;;;23.67;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:39:30;95766.97;;;22.75;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:41:59;95763.31;;;23.45;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:44:27;95759.94;;;23.82;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:46:55;95760.88;;;23.94;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:49:22;95763.13;;;23.58;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:51:52;95764.25;;;23.32;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:54:24;95763.59;;;23.35;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:56:51;95760.41;;;22.98;nan
14393;BME280;7281;42.678;23.372;2022-07-18T01:59:18;95755.69;;;22.95;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:01:45;95762.03;;;23.34;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:04:12;95751.28;;;23.85;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:06:39;95754.78;;;23.60;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:09:07;95755.81;;;22.82;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:11:35;95768.47;;;23.41;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:14:04;95757.31;;;23.65;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:16:31;95763.56;;;24.03;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:18:59;95770.19;;;23.80;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:21:26;95770.19;;;23.88;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:23:53;95768.91;;;23.86;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:26:20;95774.41;;;24.15;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:28:47;95772.97;;;24.09;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:31:14;95780.19;;;24.34;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:33:41;95783.44;;;24.48;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:36:08;95782.22;;;24.37;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:38:35;95776.84;;;24.37;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:41:02;95788.03;;;24.39;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:43:29;95789.97;;;24.22;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:45:56;95783.84;;;24.13;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:48:23;95796.47;;;24.12;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:50:50;95795.03;;;24.23;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:53:16;95802.59;;;24.21;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:55:45;95793.44;;;24.22;nan
14393;BME280;7281;42.678;23.372;2022-07-18T02:58:12;95790.28;;;24.20;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:00:39;95798.16;;;24.25;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:03:06;95791.88;;;24.21;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:05:33;95801.34;;;24.10;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:08:00;95804.50;;;23.95;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:10:27;95803.88;;;23.81;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:12:54;95808.78;;;23.79;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:15:21;95808.16;;;23.73;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:17:48;95803.38;;;23.19;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:20:15;95798.00;;;23.02;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:22:42;95811.75;;;23.43;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:25:09;95806.09;;;23.36;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:27:41;95809.88;;;23.61;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:30:08;95803.09;;;23.38;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:32:35;95810.50;;;23.49;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:35:02;95817.41;;;23.42;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:37:29;95815.22;;;23.44;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:39:56;95816.13;;;23.22;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:42:23;95820.41;;;23.40;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:44:50;95817.09;;;23.69;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:47:17;95816.13;;;23.22;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:49:44;95830.94;;;23.37;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:52:11;95823.50;;;23.17;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:54:37;95824.03;;;23.44;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:57:04;95819.94;;;23.47;nan
14393;BME280;7281;42.678;23.372;2022-07-18T03:59:31;95827.44;;;23.28;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:01:58;95833.38;;;23.07;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:04:25;95815.63;;;22.64;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:06:52;95832.91;;;22.66;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:09:19;95824.16;;;22.74;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:11:45;95812.69;;;22.74;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:14:12;95825.13;;;22.78;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:16:39;95827.81;;;22.48;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:19:06;95828.16;;;22.94;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:21:33;95826.97;;;22.69;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:24:00;95831.13;;;22.92;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:26:26;95825.53;;;23.20;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:28:53;95819.03;;;22.95;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:31:20;95804.78;;;23.17;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:33:47;95817.25;;;23.38;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:36:14;95833.25;;;23.21;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:38:41;95821.81;;;23.38;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:41:08;95813.94;;;23.67;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:43:35;95824.47;;;23.29;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:46:02;95811.75;;;23.35;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:48:29;95801.78;;;23.18;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:50:56;95811.03;;;23.03;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:53:25;95811.41;;;23.28;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:55:52;95815.22;;;23.44;nan
14393;BME280;7281;42.678;23.372;2022-07-18T04:58:19;95818.06;;;23.39;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:00:46;95810.19;;;23.68;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:03:13;95821.03;;;23.80;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:05:40;95816.00;;;23.53;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:08:08;95811.91;;;23.72;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:10:38;95807.97;;;23.53;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:13:05;95818.38;;;23.80;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:15:32;95815.44;;;22.99;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:17:58;95814.75;;;23.50;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:20:26;95807.94;;;23.19;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:22:54;95810.03;;;23.30;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:25:21;95814.56;;;23.47;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:27:50;95818.03;;;23.56;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:30:18;95818.69;;;23.70;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:32:46;95815.69;;;24.14;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:35:14;95819.94;;;23.47;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:37:41;95809.81;;;23.09;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:40:11;95821.97;;;23.41;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:42:39;95823.72;;;23.46;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:45:23;95808.72;;;23.96;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:47:51;95814.28;;;24.08;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:50:17;95819.81;;;24.49;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:52:44;95818.19;;;24.19;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:55:12;95803.22;;;24.18;nan
14393;BME280;7281;42.678;23.372;2022-07-18T05:57:39;95812.66;;;24.24;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:00:08;95805.94;;;24.93;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:02:36;95810.97;;;24.95;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:05:05;95804.88;;;24.86;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:07:51;95814.81;;;24.85;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:10:18;95805.59;;;25.24;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:12:45;95799.06;;;25.34;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:15:13;95794.13;;;25.44;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:17:41;95796.38;;;25.34;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:20:08;95805.88;;;25.02;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:22:36;95800.22;;;25.74;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:25:04;95802.84;;;25.62;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:27:31;95798.78;;;25.56;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:29:58;95798.25;;;25.62;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:32:26;95795.38;;;25.47;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:34:52;95801.00;;;25.74;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:37:19;95795.06;;;26.01;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:39:46;95795.81;;;25.69;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:42:13;95784.66;;;26.00;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:44:41;95778.47;;;25.67;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:47:08;95787.97;;;25.97;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:49:34;95775.47;;;26.34;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:52:02;95778.97;;;26.58;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:54:30;95776.75;;;25.83;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:56:59;95775.50;;;26.70;nan
14393;BME280;7281;42.678;23.372;2022-07-18T06:59:26;95773.91;;;26.00;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:01:53;95770.59;;;26.72;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:04:20;95772.22;;;26.52;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:06:47;95766.34;;;26.71;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:09:17;95762.63;;;26.63;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:11:44;95776.97;;;26.79;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:14:11;95762.84;;;26.94;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:16:38;95766.03;;;27.48;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:19:05;95769.94;;;27.51;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:21:32;95767.97;;;27.36;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:23:59;95755.75;;;27.14;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:26:26;95763.59;;;27.71;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:28:53;95766.72;;;27.45;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:31:20;95770.16;;;27.58;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:33:47;95766.72;;;27.73;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:36:14;95779.47;;;27.88;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:38:41;95782.25;;;27.91;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:41:08;95777.25;;;27.78;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:43:35;95773.50;;;27.94;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:46:05;95777.13;;;27.59;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:48:32;95772.69;;;27.66;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:50:59;95768.22;;;27.31;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:53:26;95778.91;;;27.55;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:55:53;95777.59;;;27.49;nan
14393;BME280;7281;42.678;23.372;2022-07-18T07:58:20;95775.19;;;27.59;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:00:47;95759.88;;;28.03;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:03:14;95777.53;;;28.01;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:05:47;95761.66;;;27.44;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:08:15;95774.63;;;27.54;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:10:43;95778.53;;;27.17;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:13:11;95769.06;;;27.23;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:15:39;95773.44;;;27.79;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:18:07;95782.91;;;28.01;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:20:33;95773.47;;;28.22;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:23:07;95772.47;;;28.42;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:25:37;95775.56;;;28.13;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:28:06;95779.25;;;27.81;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:30:34;95776.13;;;28.07;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:33:01;95775.41;;;28.37;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:35:29;95774.81;;;27.73;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:37:56;95768.47;;;27.81;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:40:23;95776.34;;;27.86;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:42:53;95771.63;;;28.11;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:45:42;95776.84;;;28.04;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:48:10;95777.34;;;28.52;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:50:43;95765.44;;;28.84;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:53:11;95765.91;;;29.21;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:55:40;95770.25;;;29.10;nan
14393;BME280;7281;42.678;23.372;2022-07-18T08:58:06;95762.94;;;29.26;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:00:53;95768.16;;;29.54;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:03:20;95766.00;;;29.44;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:06:02;95768.38;;;28.95;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:08:31;95767.59;;;28.63;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:11:03;95740.16;;;28.92;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:13:54;95744.16;;;29.14;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:16:20;95757.50;;;28.91;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:18:48;95753.13;;;29.72;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:21:17;95761.75;;;29.43;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:23:47;95764.00;;;30.17;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:26:43;95758.47;;;30.10;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:29:16;95757.19;;;30.23;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:31:54;95739.97;;;30.12;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:34:51;95755.16;;;29.59;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:37:22;95763.59;;;29.39;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:39:53;95755.66;;;29.11;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:42:49;95753.91;;;29.03;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:45:25;95751.44;;;29.67;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:47:56;95744.00;;;29.80;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:50:37;95742.69;;;30.12;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:56:12;95741.47;;;30.29;nan
14393;BME280;7281;42.678;23.372;2022-07-18T09:58:53;95744.19;;;30.77;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:01:22;95725.47;;;30.92;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:03:50;95734.47;;;30.50;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:06:18;95741.13;;;31.02;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:08:45;95739.47;;;30.71;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:11:12;95733.63;;;30.46;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:13:39;95739.06;;;30.46;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:16:06;95731.31;;;30.94;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:18:35;95725.81;;;30.86;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:21:08;95721.31;;;31.24;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:23:41;95720.25;;;31.32;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:31:34;95712.25;;;31.13;nan
14393;BME280;7281;42.678;23.372;2022-07-18T10:39:14;95703.53;;;31.56;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:00:31;95693.44;;;32.26;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:21:32;95679.63;;;33.54;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:24:09;95668.81;;;33.82;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:26:42;95668.78;;;33.75;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:29:12;95669.59;;;33.93;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:34:15;95667.69;;;33.01;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:36:43;95656.19;;;33.25;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:39:10;95656.97;;;33.36;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:41:39;95653.72;;;32.99;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:44:16;95653.31;;;34.07;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:46:44;95644.81;;;34.12;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:49:12;95647.47;;;33.91;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:51:44;95647.47;;;33.91;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:54:12;95635.47;;;34.31;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:56:50;95639.69;;;33.86;nan
14393;BME280;7281;42.678;23.372;2022-07-18T11:59:18;95640.06;;;33.81;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:01:45;95630.06;;;34.48;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:04:20;95631.56;;;33.97;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:07:14;95630.81;;;34.17;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:09:41;95626.16;;;34.32;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:12:12;95618.75;;;34.18;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:14:55;95632.72;;;34.34;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:17:22;95626.91;;;34.04;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:19:49;95622.34;;;33.12;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:22:16;95622.19;;;33.87;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:24:53;95622.44;;;33.40;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:27:33;95619.16;;;33.99;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:32:52;95615.94;;;33.62;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:35:21;95628.25;;;33.28;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:38:16;95621.34;;;33.48;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:43:43;95615.94;;;33.62;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:46:10;95603.53;;;33.75;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:48:38;95602.00;;;33.92;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:51:06;95615.94;;;33.55;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:53:39;95611.31;;;33.73;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:56:06;95621.41;;;33.72;nan
14393;BME280;7281;42.678;23.372;2022-07-18T12:58:33;95617.50;;;33.63;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:01:00;95595.44;;;34.45;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:03:33;95609.75;;;33.72;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:06:00;95604.38;;;34.63;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:08:27;95605.91;;;34.64;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:10:55;95596.94;;;33.76;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:13:24;95610.56;;;33.83;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:15:51;95612.72;;;33.28;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:18:18;95612.41;;;32.72;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:20:45;95589.94;;;32.71;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:23:12;95609.72;;;33.58;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:25:41;95590.34;;;33.84;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:28:08;95600.09;;;34.38;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:30:35;95589.59;;;34.29;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:33:04;95596.59;;;34.09;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:35:31;95610.44;;;33.41;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:37:58;95603.53;;;33.61;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:40:25;95605.16;;;34.04;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:42:54;95600.44;;;33.91;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:45:22;95599.63;;;33.58;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:47:49;95600.47;;;34.57;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:50:16;95602.00;;;33.74;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:52:43;95594.97;;;33.66;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:55:10;95598.16;;;34.24;nan
14393;BME280;7281;42.678;23.372;2022-07-18T13:57:37;95595.81;;;34.26;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:00:07;95601.59;;;34.78;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:02:35;95592.63;;;34.88;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:05:02;95593.88;;;34.51;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:07:43;95598.13;;;34.42;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:10:12;95602.06;;;34.48;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:12:39;95597.34;;;34.34;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:15:07;95588.06;;;34.25;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:17:36;95587.69;;;34.12;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:20:04;95586.09;;;34.25;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:22:33;95587.97;;;33.58;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:25:00;95592.34;;;34.12;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:27:27;95595.81;;;34.26;nan
14393;BME280;7281;42.678;23.372;2022-07-18T14:29:53;95585.34;;;34.46;nan