sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14181;SDS011;7171;50.936;6.764;2023-10-19T00:00:19;2.92;;;2.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:02:46;2.05;;;1.85;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:05:17;3.70;;;2.35;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:07:45;3.47;;;2.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:10:12;2.15;;;1.95;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:12:40;2.25;;;2.03;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:15:09;2.33;;;2.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:17:36;3.40;;;2.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:20:05;3.70;;;2.28;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:22:48;5.03;;;2.83;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:25:14;2.25;;;1.88;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:27:43;5.25;;;2.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:30:13;3.47;;;2.05;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:32:46;3.13;;;2.47;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:35:12;5.75;;;2.72;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:37:54;5.10;;;2.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:40:37;3.30;;;2.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:43:05;2.33;;;1.88;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:45:35;4.05;;;2.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:48:05;2.65;;;2.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:50:36;2.10;;;1.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:53:05;2.38;;;2.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:55:33;2.70;;;2.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T00:58:02;2.30;;;2.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:00:34;2.00;;;1.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:03:08;2.38;;;1.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:05:41;4.18;;;1.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:08:14;3.28;;;2.53;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:10:49;2.53;;;2.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:13:18;2.05;;;1.85;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:15:51;2.70;;;2.23;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:18:18;3.20;;;2.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:20:46;1.95;;;1.77;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:23:18;2.63;;;2.28;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:25:51;2.15;;;1.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:28:26;4.72;;;2.42;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:31:06;2.70;;;2.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:33:33;2.03;;;1.83;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:36:00;2.17;;;2.03;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:38:51;2.17;;;1.98;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:41:19;1.77;;;1.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:43:47;1.92;;;1.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:46:15;2.55;;;1.98;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:48:47;2.95;;;2.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:51:19;2.75;;;1.73;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:53:46;2.30;;;2.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:56:14;3.83;;;2.05;;
14181;SDS011;7171;50.936;6.764;2023-10-19T01:58:42;1.60;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:01:11;1.88;;;1.77;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:03:45;2.08;;;1.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:06:12;1.77;;;1.67;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:08:44;1.60;;;1.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:11:14;3.80;;;2.28;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:13:44;2.28;;;1.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:16:13;2.10;;;1.77;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:18:41;3.08;;;1.83;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:21:08;1.77;;;1.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:23:37;2.55;;;2.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:26:04;2.78;;;2.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:28:31;2.17;;;1.77;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:31:02;1.38;;;1.27;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:33:37;2.92;;;1.63;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:36:04;1.40;;;1.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:38:38;2.70;;;1.73;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:41:13;3.00;;;1.75;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:43:42;2.22;;;2.03;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:46:11;4.28;;;1.98;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:48:38;1.83;;;1.63;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:51:09;1.52;;;1.42;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:53:36;2.22;;;1.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:56:09;2.03;;;1.58;;
14181;SDS011;7171;50.936;6.764;2023-10-19T02:58:38;2.30;;;1.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:01:14;1.58;;;1.48;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:03:46;2.60;;;2.22;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:06:14;3.53;;;2.22;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:08:44;1.67;;;1.58;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:11:11;2.00;;;1.67;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:13:39;2.75;;;1.48;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:16:07;1.88;;;1.42;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:18:33;2.30;;;2.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:21:00;1.98;;;1.77;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:23:26;2.38;;;1.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:25:54;3.15;;;2.55;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:28:39;2.22;;;2.03;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:31:09;2.33;;;2.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:33:42;3.03;;;2.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:36:09;2.00;;;1.65;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:38:38;2.00;;;1.55;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:41:05;1.95;;;1.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:43:34;3.30;;;2.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:46:02;2.63;;;1.65;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:48:41;3.00;;;2.28;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:51:08;2.05;;;1.45;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:53:37;2.22;;;1.92;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:56:05;2.85;;;1.73;;
14181;SDS011;7171;50.936;6.764;2023-10-19T03:58:36;2.55;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:01:05;2.50;;;1.92;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:03:32;1.58;;;1.48;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:06:03;2.33;;;1.85;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:08:30;3.15;;;2.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:11:02;2.28;;;2.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:13:37;2.53;;;1.45;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:16:04;2.55;;;2.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:18:33;2.15;;;1.48;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:21:05;1.70;;;1.58;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:23:32;2.17;;;1.52;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:26:01;2.20;;;1.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:28:35;2.15;;;1.48;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:31:09;2.10;;;2.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:33:39;1.50;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:36:12;3.88;;;2.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:38:44;2.10;;;1.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:41:12;2.30;;;2.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:43:40;1.90;;;1.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:46:11;3.83;;;2.25;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:48:38;2.35;;;1.58;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:51:07;1.95;;;1.85;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:53:36;1.80;;;1.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:56:03;2.63;;;1.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T04:58:33;2.08;;;1.48;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:01:01;1.63;;;1.52;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:03:29;1.35;;;1.25;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:05:55;1.67;;;1.58;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:08:22;1.70;;;1.58;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:10:53;1.30;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:13:20;1.55;;;1.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:15:47;1.40;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:18:14;1.50;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:20:41;1.50;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:23:08;6.18;;;1.25;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:25:35;1.42;;;1.33;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:28:04;1.67;;;1.42;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:30:32;0.90;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:32:59;1.45;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:35:28;1.52;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:37:55;1.65;;;1.25;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:40:23;1.20;;;1.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:42:54;1.58;;;0.93;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:45:23;1.15;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:47:49;2.05;;;1.75;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:50:16;1.55;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:52:43;1.40;;;1.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:55:10;2.17;;;1.98;;
14181;SDS011;7171;50.936;6.764;2023-10-19T05:57:37;1.65;;;1.33;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:00:06;1.77;;;1.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:02:39;1.67;;;1.25;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:05:08;2.28;;;2.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:07:35;3.15;;;1.48;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:10:02;1.70;;;1.27;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:12:30;2.40;;;1.35;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:14:58;2.25;;;1.27;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:17:25;2.05;;;1.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:19:54;2.08;;;1.88;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:22:21;2.75;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:24:48;2.08;;;1.35;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:27:15;1.48;;;1.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:29:42;1.60;;;1.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:32:09;1.15;;;1.05;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:34:38;1.45;;;1.35;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:37:06;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:39:35;1.02;;;0.95;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:42:05;1.38;;;1.27;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:44:35;1.55;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:47:02;1.15;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:49:31;1.08;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:51:59;1.23;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:54:27;1.08;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:56:54;1.45;;;1.35;;
14181;SDS011;7171;50.936;6.764;2023-10-19T06:59:21;1.55;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:01:49;1.27;;;1.17;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:04:16;1.42;;;1.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:06:42;1.67;;;1.55;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:09:09;2.63;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:11:37;2.28;;;1.35;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:14:04;1.10;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:16:32;2.03;;;1.45;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:19:00;1.48;;;1.35;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:21:26;1.23;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:23:56;1.35;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:26:26;1.33;;;1.23;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:28:57;2.13;;;1.52;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:31:24;1.58;;;1.48;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:33:52;1.15;;;1.05;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:36:20;1.60;;;1.45;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:38:50;2.03;;;1.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:41:16;1.20;;;1.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:43:43;1.45;;;1.35;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:46:11;1.33;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:48:38;5.47;;;1.65;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:51:05;1.40;;;1.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:53:36;1.52;;;1.25;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:56:03;1.55;;;1.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T07:58:30;1.50;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:00:56;1.17;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:03:24;2.30;;;1.63;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:05:51;1.83;;;1.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:08:19;1.92;;;1.75;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:10:45;1.85;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:13:13;1.67;;;1.58;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:15:39;1.17;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:18:06;2.15;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:20:34;3.20;;;2.25;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:23:02;1.52;;;1.42;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:25:30;1.35;;;1.23;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:27:57;1.33;;;1.23;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:30:24;1.30;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:32:51;2.22;;;1.42;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:35:19;1.30;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:37:51;1.05;;;1.05;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:40:18;2.25;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:42:46;1.40;;;1.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:45:13;0.77;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:47:43;1.30;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:50:15;2.30;;;1.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:52:45;1.17;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:55:14;1.50;;;1.40;;
14181;SDS011;7171;50.936;6.764;2023-10-19T08:57:41;1.10;;;1.02;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:00:09;1.80;;;1.05;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:02:37;3.03;;;1.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:05:07;2.88;;;1.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:07:44;2.22;;;1.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:10:16;1.17;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:12:42;1.85;;;1.33;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:15:21;1.33;;;1.23;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:17:51;2.85;;;1.45;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:20:19;2.03;;;1.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:22:52;2.17;;;1.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:25:21;0.82;;;0.82;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:27:48;1.10;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:30:15;1.70;;;1.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:32:45;1.10;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:35:13;1.83;;;1.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:37:41;1.08;;;0.98;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:40:08;1.15;;;1.05;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:42:39;1.25;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:45:11;1.63;;;1.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:47:38;2.15;;;1.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:50:08;1.13;;;1.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:52:36;1.80;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:55:06;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T09:57:44;0.95;;;0.95;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:00:15;0.73;;;0.73;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:02:49;1.00;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:08:32;1.10;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:10:59;1.20;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:13:43;0.85;;;0.85;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:16:12;0.98;;;0.88;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:18:40;1.30;;;1.20;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:21:10;2.88;;;1.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:23:41;1.15;;;1.05;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:26:10;1.75;;;1.23;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:28:39;3.00;;;1.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:31:12;3.08;;;0.93;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:33:41;1.40;;;1.27;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:36:10;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:38:37;1.08;;;0.88;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:41:04;0.77;;;0.77;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:43:46;0.75;;;0.75;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:46:16;0.43;;;0.43;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:48:43;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:51:16;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:53:45;0.90;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:56:13;0.65;;;0.65;;
14181;SDS011;7171;50.936;6.764;2023-10-19T10:58:40;1.08;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:01:07;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:03:36;0.73;;;0.73;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:06:03;0.50;;;0.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:08:33;1.33;;;1.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:11:04;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:13:32;1.83;;;0.98;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:16:00;0.55;;;0.55;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:18:29;1.58;;;1.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:21:00;1.27;;;0.63;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:23:39;1.10;;;0.95;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:26:07;0.98;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:28:34;0.60;;;0.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:31:11;0.75;;;0.75;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:33:38;1.30;;;0.93;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:36:08;2.05;;;1.85;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:38:37;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:41:05;1.67;;;0.85;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:43:32;1.33;;;1.23;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:46:00;1.33;;;0.93;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:48:27;1.23;;;1.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:50:54;0.57;;;0.57;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:53:22;1.15;;;0.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:55:48;0.85;;;0.85;;
14181;SDS011;7171;50.936;6.764;2023-10-19T11:58:16;0.65;;;0.65;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:00:44;1.38;;;1.27;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:03:11;2.15;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:05:38;0.50;;;0.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:08:07;0.38;;;0.38;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:10:35;0.63;;;0.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:13:03;2.05;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:15:31;0.82;;;0.75;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:17:58;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:20:26;0.60;;;0.57;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:22:53;2.13;;;1.27;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:25:20;0.60;;;0.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:27:55;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:30:23;0.93;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:32:51;0.82;;;0.82;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:35:18;0.70;;;0.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:37:49;0.77;;;0.77;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:40:17;0.60;;;0.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:42:53;0.50;;;0.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:45:22;0.60;;;0.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:47:50;0.63;;;0.63;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:50:18;0.63;;;0.63;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:52:47;0.75;;;0.75;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:55:14;1.25;;;0.88;;
14181;SDS011;7171;50.936;6.764;2023-10-19T12:57:42;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:00:10;1.02;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:02:51;0.50;;;0.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:05:24;1.60;;;1.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:07:52;1.23;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:10:23;1.20;;;1.13;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:12:53;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:15:21;0.68;;;0.68;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:17:51;0.90;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:20:18;0.82;;;0.82;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:22:44;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:25:11;0.82;;;0.65;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:27:42;0.85;;;0.85;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:30:09;1.40;;;1.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:32:40;0.50;;;0.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:35:07;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:37:34;0.60;;;0.60;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:40:02;0.43;;;0.43;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:42:31;1.52;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:44:59;0.47;;;0.47;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:47:26;0.50;;;0.50;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:49:54;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:52:21;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:54:47;0.63;;;0.63;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:57:14;0.65;;;0.65;;
14181;SDS011;7171;50.936;6.764;2023-10-19T13:59:41;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:02:08;0.85;;;0.68;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:04:35;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:07:03;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:09:30;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:11:58;1.00;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:14:27;0.75;;;0.75;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:16:53;0.90;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:19:20;1.05;;;0.95;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:21:47;0.95;;;0.95;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:24:16;0.98;;;0.90;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:26:45;1.27;;;1.17;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:29:12;0.68;;;0.68;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:31:39;1.10;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:34:06;0.82;;;0.82;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:36:34;1.20;;;1.10;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:39:00;0.80;;;0.80;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:41:29;2.60;;;1.00;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:43:56;0.88;;;0.88;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:46:24;1.58;;;1.27;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:48:52;1.05;;;0.95;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:51:19;1.17;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:53:45;0.98;;;0.98;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:56:12;1.30;;;1.08;;
14181;SDS011;7171;50.936;6.764;2023-10-19T14:58:41;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T15:01:07;1.25;;;1.15;;
14181;SDS011;7171;50.936;6.764;2023-10-19T15:03:40;1.40;;;1.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T15:06:06;1.40;;;1.30;;
14181;SDS011;7171;50.936;6.764;2023-10-19T15:08:33;0.95;;;0.95;;
14181;SDS011;7171;50.936;6.764;2023-10-19T15:11:00;0.70;;;0.70;;
14181;SDS011;7171;50.936;6.764;2023-10-19T15:13:27;0.70;;;0.70;;