sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58512;SDS011;44302;47.914;10.642;2022-07-03T00:00:18;3.23;;;2.27;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:02:44;3.43;;;1.93;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:05:10;2.60;;;2.17;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:07:36;2.30;;;2.03;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:10:03;2.37;;;1.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:12:30;3.67;;;1.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:14:57;3.23;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:17:23;2.60;;;2.33;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:19:49;3.00;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:22:15;2.93;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:24:46;2.43;;;2.23;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:27:17;2.90;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:29:45;2.70;;;2.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:32:18;2.10;;;1.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:34:47;2.70;;;2.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:37:16;4.77;;;2.37;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:39:42;2.63;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:42:09;3.10;;;2.37;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:44:52;2.07;;;1.87;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:47:23;2.23;;;1.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:49:51;2.73;;;2.23;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:52:19;3.00;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:54:52;3.00;;;2.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:57:20;2.70;;;2.13;;
58512;SDS011;44302;47.914;10.642;2022-07-03T00:59:47;2.83;;;2.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:02:26;2.80;;;2.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:07:46;2.70;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:18:34;7.97;;;2.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:23:42;2.50;;;2.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:26:21;2.97;;;2.47;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:28:52;2.40;;;2.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:31:19;4.13;;;2.47;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:33:46;4.90;;;2.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:36:15;2.93;;;2.63;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:38:43;2.43;;;2.23;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:41:11;3.03;;;2.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:43:47;2.67;;;2.47;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:46:18;3.10;;;2.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:48:46;2.40;;;2.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:51:14;2.60;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:53:46;2.40;;;2.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:56:13;2.60;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T01:58:40;2.40;;;2.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:01:08;2.60;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:07:05;3.57;;;2.17;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:09:40;6.30;;;2.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:12:12;2.90;;;2.47;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:14:39;4.37;;;2.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:17:15;2.17;;;1.97;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:19:43;6.33;;;2.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:22:26;2.50;;;2.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:24:58;2.17;;;1.97;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:28:18;2.57;;;2.37;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:30:41;2.47;;;2.27;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:33:09;3.40;;;2.77;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:35:36;2.53;;;2.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:38:18;2.57;;;2.37;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:43:38;5.17;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:46:18;2.00;;;1.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:49:17;3.50;;;2.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T02:57:47;3.00;;;1.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:00:20;2.30;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:05:21;5.73;;;1.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:08:00;2.00;;;1.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:10:59;2.13;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:13:31;2.20;;;1.83;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:16:07;1.97;;;1.77;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:18:38;1.73;;;1.63;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:21:15;2.93;;;2.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:24:00;2.00;;;1.63;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:26:27;2.13;;;1.93;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:28:53;2.10;;;1.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:31:20;2.20;;;2.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:33:47;1.70;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:36:14;1.73;;;1.63;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:38:42;2.13;;;1.83;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:41:08;2.07;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:43:34;2.50;;;2.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:46:01;1.83;;;1.73;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:48:27;3.00;;;1.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:50:54;2.60;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:53:21;3.60;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T03:58:35;1.87;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:01:04;3.10;;;1.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:03:32;2.03;;;1.53;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:05:58;1.70;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:08:24;5.07;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:10:51;2.63;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:13:17;1.83;;;1.53;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:15:46;2.27;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:18:13;1.80;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:20:40;2.40;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:23:06;1.70;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:25:32;3.10;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:27:57;1.60;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:30:23;3.13;;;1.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:32:49;1.83;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:35:16;3.47;;;1.47;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:37:42;1.63;;;1.53;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:40:09;1.87;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:42:35;2.17;;;1.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:45:01;1.87;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:47:28;1.60;;;1.43;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:49:53;1.63;;;1.53;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:52:19;2.17;;;1.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:54:45;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T04:57:10;1.47;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T05:39:27;4.57;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T05:41:59;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T05:44:25;2.47;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T05:46:50;2.13;;;1.57;;
58512;SDS011;44302;47.914;10.642;2022-07-03T05:49:16;3.20;;;1.67;;
58512;SDS011;44302;47.914;10.642;2022-07-03T05:51:42;1.50;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T05:54:08;4.43;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T05:56:33;1.93;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T05:58:59;3.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:01:25;1.17;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:03:50;1.40;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:06:16;1.77;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:08:41;1.57;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:11:07;1.63;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:13:33;1.20;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:15:59;2.00;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:18:25;2.33;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:20:51;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:23:16;1.70;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:25:42;1.60;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:28:08;2.43;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:30:33;1.70;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:32:59;1.60;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:35:25;1.50;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:37:50;1.37;;;1.27;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:40:16;3.00;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:42:42;1.40;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:45:07;2.40;;;1.37;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:47:39;1.67;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:50:06;3.00;;;1.47;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:52:32;1.53;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:54:58;2.77;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:57:24;2.50;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T06:59:49;2.70;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:02:15;6.60;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:04:41;2.37;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:07:06;12.63;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:09:32;1.80;;;1.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:11:58;1.40;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:14:23;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:16:49;1.40;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:19:15;1.60;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:21:41;2.57;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:24:06;3.57;;;1.43;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:26:32;1.40;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:28:58;2.13;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:31:23;1.47;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:33:49;3.83;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:36:15;1.47;;;1.17;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:38:41;1.00;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:41:06;2.17;;;1.17;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:43:32;5.37;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:45:58;1.80;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:48:23;3.13;;;1.13;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:50:49;1.13;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:53:15;1.20;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:55:41;1.40;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T07:58:07;2.30;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:00:33;1.40;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:02:59;1.20;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:05:43;1.17;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:08:12;1.47;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:10:44;1.80;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:13:14;3.70;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:15:43;1.10;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:18:10;4.03;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:20:36;1.27;;;1.17;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:23:02;1.00;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:25:29;1.40;;;1.13;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:27:55;1.53;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:30:21;1.93;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:32:48;1.10;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:35:14;1.10;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:37:40;1.23;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:40:08;2.67;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:42:36;0.80;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:45:06;0.80;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:47:33;2.07;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:50:01;1.03;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:52:27;1.30;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:54:54;2.13;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:57:20;1.00;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T08:59:49;0.80;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:02:17;1.00;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:04:43;1.07;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:07:11;0.90;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:09:39;0.97;;;0.83;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:12:05;0.90;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:17:00;1.10;;;0.73;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:19:45;1.53;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:22:19;1.00;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:25:11;0.80;;;0.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:27:51;1.00;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:30:18;0.80;;;0.73;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:32:44;1.87;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:35:12;2.70;;;1.53;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:37:49;3.23;;;0.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:40:17;1.90;;;0.63;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:43:03;2.60;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:48:25;1.83;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:54:00;0.80;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:56:38;0.70;;;0.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T09:59:10;0.93;;;0.53;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:01:46;1.30;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:04:16;1.00;;;0.67;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:09:17;0.80;;;0.63;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:11:44;1.00;;;0.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:14:12;0.73;;;0.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:16:40;1.47;;;0.73;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:19:06;0.90;;;0.73;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:21:46;1.67;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:24:21;2.17;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:26:48;2.40;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:29:15;1.50;;;1.23;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:31:44;1.20;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:34:11;0.70;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:36:45;1.67;;;0.87;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:42:05;1.47;;;0.60;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:45:08;1.60;;;0.73;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:50:15;0.83;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:52:42;1.40;;;0.57;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:55:09;1.07;;;0.63;;
58512;SDS011;44302;47.914;10.642;2022-07-03T10:57:37;1.43;;;0.97;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:00:04;1.13;;;0.70;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:02:37;1.03;;;0.83;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:05:12;0.80;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:18:14;2.30;;;0.97;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:25:54;1.53;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:38:37;0.83;;;0.83;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:41:06;1.30;;;0.83;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:43:33;1.13;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:46:02;3.00;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:48:29;1.73;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:50:59;1.47;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:56:03;1.63;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T11:58:51;1.77;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:03:47;3.90;;;1.43;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:06:13;0.80;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:08:40;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:11:11;2.23;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:13:37;1.00;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:16:04;2.80;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:18:46;2.47;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:21:21;1.20;;;0.97;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:23:52;1.07;;;0.97;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:26:29;1.83;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:29:00;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:31:41;0.90;;;0.83;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:34:08;1.40;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:36:36;0.80;;;0.80;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:39:02;1.10;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:41:28;2.30;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:43:55;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:46:24;1.20;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:48:58;2.80;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:54:13;1.10;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:56:41;3.20;;;1.37;;
58512;SDS011;44302;47.914;10.642;2022-07-03T12:59:24;2.13;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:02:03;2.03;;;1.13;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:04:31;2.87;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:07:04;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:09:32;1.50;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:11:58;1.77;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:14:24;1.83;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:16:53;1.73;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:19:21;1.87;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:21:53;1.10;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:24:20;2.73;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:26:47;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:29:13;1.20;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:31:39;1.23;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:34:05;4.20;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:36:31;1.40;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:38:57;2.53;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:41:23;1.67;;;1.57;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:43:50;1.17;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:46:17;4.67;;;1.23;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:48:43;1.63;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:51:09;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:53:35;1.87;;;1.23;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:56:02;2.00;;;1.27;;
58512;SDS011;44302;47.914;10.642;2022-07-03T13:58:28;1.40;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:00:54;2.60;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:03:20;2.87;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:05:47;2.70;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:08:16;2.00;;;1.37;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:10:42;3.37;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:13:08;1.30;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:15:34;1.37;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:17:59;2.87;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:20:26;1.13;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:22:53;1.40;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:25:18;1.27;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:27:44;2.20;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:30:28;1.20;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:33:12;4.33;;;0.97;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:35:38;2.73;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:38:04;1.77;;;0.93;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:40:30;1.70;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:42:56;1.80;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:45:25;1.93;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:47:51;1.87;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:50:16;3.57;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:52:42;1.80;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:55:09;4.07;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T14:57:37;2.97;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:00:11;3.43;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:05:12;1.33;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:10:10;4.03;;;1.23;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:12:41;3.03;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:15:15;3.37;;;1.17;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:17:42;3.90;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:20:11;1.13;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:22:38;1.80;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:25:06;1.73;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:27:33;2.03;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:29:59;3.20;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:32:26;0.90;;;0.90;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:34:52;1.40;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:47:45;1.50;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:50:35;3.13;;;1.13;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:53:04;2.17;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:55:35;1.50;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T15:58:06;1.87;;;1.27;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:00:38;4.67;;;1.27;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:05:56;1.83;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:08:22;1.97;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:10:50;2.17;;;1.30;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:13:18;4.40;;;1.57;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:15:49;5.13;;;1.33;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:18:17;2.17;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:20:45;3.10;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:23:11;1.97;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:25:38;4.17;;;1.27;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:28:06;1.20;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:30:34;4.33;;;1.27;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:33:08;1.93;;;1.03;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:38:05;5.20;;;1.93;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:40:35;2.33;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:43:03;3.17;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:45:31;2.03;;;1.07;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:48:11;1.97;;;1.50;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:50:49;5.23;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:53:21;1.47;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:55:47;2.10;;;1.10;;
58512;SDS011;44302;47.914;10.642;2022-07-03T16:58:13;1.97;;;1.20;;
58512;SDS011;44302;47.914;10.642;2022-07-03T17:00:41;2.13;;;1.40;;
58512;SDS011;44302;47.914;10.642;2022-07-03T17:03:08;2.23;;;1.00;;
58512;SDS011;44302;47.914;10.642;2022-07-03T17:05:34;2.23;;;1.20;;