sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75521;BME280;64102;48.628;9.002;2023-05-29T00:00:28;96097.16;;;9.29;87.28
75521;BME280;64102;48.628;9.002;2023-05-29T00:02:54;96092.00;;;9.19;89.17
75521;BME280;64102;48.628;9.002;2023-05-29T00:05:19;96107.91;;;9.04;89.12
75521;BME280;64102;48.628;9.002;2023-05-29T00:07:44;96104.34;;;8.95;90.79
75521;BME280;64102;48.628;9.002;2023-05-29T00:10:11;96108.19;;;9.01;90.54
75521;BME280;64102;48.628;9.002;2023-05-29T00:12:37;96105.66;;;9.10;90.82
75521;BME280;64102;48.628;9.002;2023-05-29T00:15:03;96095.22;;;9.12;90.54
75521;BME280;64102;48.628;9.002;2023-05-29T00:17:29;96094.97;;;9.15;90.30
75521;BME280;64102;48.628;9.002;2023-05-29T00:19:57;96097.16;;;9.19;89.38
75521;BME280;64102;48.628;9.002;2023-05-29T00:22:23;96100.00;;;9.26;89.40
75521;BME280;64102;48.628;9.002;2023-05-29T00:24:49;96098.81;;;9.30;88.06
75521;BME280;64102;48.628;9.002;2023-05-29T00:27:14;96090.69;;;9.34;88.15
75521;BME280;64102;48.628;9.002;2023-05-29T00:29:40;96094.75;;;9.27;87.90
75521;BME280;64102;48.628;9.002;2023-05-29T00:32:06;96094.00;;;9.16;88.01
75521;BME280;64102;48.628;9.002;2023-05-29T00:34:31;96087.38;;;9.13;88.51
75521;BME280;64102;48.628;9.002;2023-05-29T00:36:57;96079.81;;;9.21;88.19
75521;BME280;64102;48.628;9.002;2023-05-29T00:39:23;96073.59;;;9.24;88.36
75521;BME280;64102;48.628;9.002;2023-05-29T00:41:48;96081.41;;;9.13;88.80
75521;BME280;64102;48.628;9.002;2023-05-29T00:44:18;96089.34;;;9.00;89.76
75521;BME280;64102;48.628;9.002;2023-05-29T00:46:43;96084.75;;;9.04;89.77
75521;BME280;64102;48.628;9.002;2023-05-29T00:49:09;96084.06;;;9.02;89.48
75521;BME280;64102;48.628;9.002;2023-05-29T00:51:37;96075.16;;;9.06;90.07
75521;BME280;64102;48.628;9.002;2023-05-29T00:54:06;96082.09;;;9.15;89.97
75521;BME280;64102;48.628;9.002;2023-05-29T00:56:33;96078.56;;;9.16;89.62
75521;BME280;64102;48.628;9.002;2023-05-29T00:59:00;96082.25;;;9.23;88.15
75521;BME280;64102;48.628;9.002;2023-05-29T01:01:26;96079.53;;;9.15;88.77
75521;BME280;64102;48.628;9.002;2023-05-29T01:03:54;96076.56;;;9.19;87.95
75521;BME280;64102;48.628;9.002;2023-05-29T01:06:20;96079.13;;;9.19;88.39
75521;BME280;64102;48.628;9.002;2023-05-29T01:08:46;96082.59;;;9.09;88.54
75521;BME280;64102;48.628;9.002;2023-05-29T01:13:51;96080.19;;;8.86;89.27
75521;BME280;64102;48.628;9.002;2023-05-29T01:16:31;96085.41;;;8.75;91.03
75521;BME280;64102;48.628;9.002;2023-05-29T01:21:56;96086.06;;;8.68;90.90
75521;BME280;64102;48.628;9.002;2023-05-29T01:27:07;96087.13;;;8.65;90.40
75521;BME280;64102;48.628;9.002;2023-05-29T01:29:37;96085.03;;;8.80;89.78
75521;BME280;64102;48.628;9.002;2023-05-29T01:32:04;96080.84;;;8.79;89.35
75521;BME280;64102;48.628;9.002;2023-05-29T01:34:30;96080.97;;;8.77;89.44
75521;BME280;64102;48.628;9.002;2023-05-29T01:36:55;96075.31;;;8.83;89.49
75521;BME280;64102;48.628;9.002;2023-05-29T01:39:21;96079.88;;;8.80;88.98
75521;BME280;64102;48.628;9.002;2023-05-29T01:41:48;96072.13;;;8.70;89.21
75521;BME280;64102;48.628;9.002;2023-05-29T01:44:13;96074.84;;;8.69;88.93
75521;BME280;64102;48.628;9.002;2023-05-29T01:46:41;96079.97;;;8.69;89.29
75521;BME280;64102;48.628;9.002;2023-05-29T01:49:07;96080.25;;;8.66;89.59
75521;BME280;64102;48.628;9.002;2023-05-29T01:51:33;96083.91;;;8.73;88.43
75521;BME280;64102;48.628;9.002;2023-05-29T01:53:59;96078.72;;;8.63;89.27
75521;BME280;64102;48.628;9.002;2023-05-29T01:56:26;96083.44;;;8.37;90.13
75521;BME280;64102;48.628;9.002;2023-05-29T01:58:53;96085.53;;;8.12;91.35
75521;BME280;64102;48.628;9.002;2023-05-29T02:01:20;96081.03;;;7.93;92.06
75521;BME280;64102;48.628;9.002;2023-05-29T02:03:46;96085.88;;;7.75;92.91
75521;BME280;64102;48.628;9.002;2023-05-29T02:06:12;96085.31;;;7.60;94.07
75521;BME280;64102;48.628;9.002;2023-05-29T02:08:37;96083.09;;;7.67;94.67
75521;BME280;64102;48.628;9.002;2023-05-29T02:11:02;96086.41;;;7.58;94.55
75521;BME280;64102;48.628;9.002;2023-05-29T02:13:28;96095.75;;;7.48;95.02
75521;BME280;64102;48.628;9.002;2023-05-29T02:15:53;96088.72;;;7.61;95.79
75521;BME280;64102;48.628;9.002;2023-05-29T02:18:19;96085.78;;;7.77;95.78
75521;BME280;64102;48.628;9.002;2023-05-29T02:20:44;96083.13;;;7.99;93.58
75521;BME280;64102;48.628;9.002;2023-05-29T02:23:10;96082.88;;;8.02;93.40
75521;BME280;64102;48.628;9.002;2023-05-29T02:25:36;96074.81;;;7.95;93.51
75521;BME280;64102;48.628;9.002;2023-05-29T02:28:02;96082.22;;;7.89;94.47
75521;BME280;64102;48.628;9.002;2023-05-29T02:30:28;96079.41;;;7.92;93.68
75521;BME280;64102;48.628;9.002;2023-05-29T02:32:53;96077.28;;;7.97;93.23
75521;BME280;64102;48.628;9.002;2023-05-29T02:35:19;96083.25;;;7.86;93.20
75521;BME280;64102;48.628;9.002;2023-05-29T02:37:47;96080.94;;;7.83;94.04
75521;BME280;64102;48.628;9.002;2023-05-29T02:40:13;96080.84;;;7.74;94.38
75521;BME280;64102;48.628;9.002;2023-05-29T02:42:38;96082.16;;;7.68;95.42
75521;BME280;64102;48.628;9.002;2023-05-29T02:45:04;96072.38;;;7.62;95.78
75521;BME280;64102;48.628;9.002;2023-05-29T02:47:30;96073.56;;;7.58;96.16
75521;BME280;64102;48.628;9.002;2023-05-29T02:49:55;96076.78;;;7.60;96.01
75521;BME280;64102;48.628;9.002;2023-05-29T02:52:21;96078.84;;;7.77;94.77
75521;BME280;64102;48.628;9.002;2023-05-29T02:54:48;96072.97;;;7.86;93.61
75521;BME280;64102;48.628;9.002;2023-05-29T02:57:13;96074.16;;;7.93;94.02
75521;BME280;64102;48.628;9.002;2023-05-29T02:59:39;96074.97;;;7.94;93.26
75521;BME280;64102;48.628;9.002;2023-05-29T03:02:04;96079.09;;;7.85;93.39
75521;BME280;64102;48.628;9.002;2023-05-29T03:04:30;96077.47;;;7.73;94.04
75521;BME280;64102;48.628;9.002;2023-05-29T03:06:55;96066.72;;;7.68;94.96
75521;BME280;64102;48.628;9.002;2023-05-29T03:09:20;96066.66;;;7.58;94.95
75521;BME280;64102;48.628;9.002;2023-05-29T03:11:46;96066.41;;;7.61;95.64
75521;BME280;64102;48.628;9.002;2023-05-29T03:14:13;96069.84;;;7.83;94.62
75521;BME280;64102;48.628;9.002;2023-05-29T03:16:38;96071.13;;;7.77;95.21
75521;BME280;64102;48.628;9.002;2023-05-29T03:19:06;96067.44;;;7.70;95.81
75521;BME280;64102;48.628;9.002;2023-05-29T03:21:32;96075.41;;;7.67;95.77
75521;BME280;64102;48.628;9.002;2023-05-29T03:23:58;96069.56;;;7.65;96.17
75521;BME280;64102;48.628;9.002;2023-05-29T03:26:23;96067.19;;;7.73;96.11
75521;BME280;64102;48.628;9.002;2023-05-29T03:28:48;96063.22;;;7.80;95.23
75521;BME280;64102;48.628;9.002;2023-05-29T03:31:14;96065.06;;;7.89;94.83
75521;BME280;64102;48.628;9.002;2023-05-29T03:33:39;96064.09;;;7.90;94.35
75521;BME280;64102;48.628;9.002;2023-05-29T03:36:05;96065.53;;;7.83;94.90
75521;BME280;64102;48.628;9.002;2023-05-29T03:38:32;96060.44;;;7.72;94.87
75521;BME280;64102;48.628;9.002;2023-05-29T03:40:58;96068.50;;;7.68;94.61
75521;BME280;64102;48.628;9.002;2023-05-29T03:43:23;96065.94;;;7.68;94.65
75521;BME280;64102;48.628;9.002;2023-05-29T03:45:49;96070.03;;;7.59;95.54
75521;BME280;64102;48.628;9.002;2023-05-29T03:48:14;96066.22;;;7.53;96.15
75521;BME280;64102;48.628;9.002;2023-05-29T03:50:40;96063.09;;;7.39;98.06
75521;BME280;64102;48.628;9.002;2023-05-29T03:53:05;96069.59;;;7.43;97.69
75521;BME280;64102;48.628;9.002;2023-05-29T03:55:31;96072.16;;;7.43;98.08
75521;BME280;64102;48.628;9.002;2023-05-29T03:57:56;96078.34;;;7.51;98.05
75521;BME280;64102;48.628;9.002;2023-05-29T04:00:22;96074.69;;;7.65;97.69
75521;BME280;64102;48.628;9.002;2023-05-29T04:02:47;96075.34;;;7.78;96.27
75521;BME280;64102;48.628;9.002;2023-05-29T04:05:12;96070.22;;;8.10;93.86
75521;BME280;64102;48.628;9.002;2023-05-29T04:07:39;96065.97;;;8.20;93.15
75521;BME280;64102;48.628;9.002;2023-05-29T04:10:05;96074.34;;;8.33;92.11
75521;BME280;64102;48.628;9.002;2023-05-29T04:12:32;96078.75;;;8.42;92.77
75521;BME280;64102;48.628;9.002;2023-05-29T04:14:57;96084.19;;;8.49;92.44
75521;BME280;64102;48.628;9.002;2023-05-29T04:17:23;96092.97;;;8.46;92.83
75521;BME280;64102;48.628;9.002;2023-05-29T04:19:48;96097.03;;;8.49;92.49
75521;BME280;64102;48.628;9.002;2023-05-29T04:22:14;96102.88;;;8.51;92.72
75521;BME280;64102;48.628;9.002;2023-05-29T04:24:40;96107.09;;;8.52;93.32
75521;BME280;64102;48.628;9.002;2023-05-29T04:27:07;96109.84;;;8.60;93.14
75521;BME280;64102;48.628;9.002;2023-05-29T04:29:34;96111.47;;;8.82;92.18
75521;BME280;64102;48.628;9.002;2023-05-29T04:32:00;96110.00;;;9.10;89.12
75521;BME280;64102;48.628;9.002;2023-05-29T04:34:31;96110.75;;;9.31;87.66
75521;BME280;64102;48.628;9.002;2023-05-29T04:36:57;96105.91;;;9.47;87.74
75521;BME280;64102;48.628;9.002;2023-05-29T04:39:23;96111.09;;;9.57;87.03
75521;BME280;64102;48.628;9.002;2023-05-29T04:41:49;96118.84;;;9.66;86.91
75521;BME280;64102;48.628;9.002;2023-05-29T04:44:15;96123.34;;;9.74;86.15
75521;BME280;64102;48.628;9.002;2023-05-29T04:46:40;96129.34;;;9.84;86.66
75521;BME280;64102;48.628;9.002;2023-05-29T04:49:09;96133.81;;;9.92;86.84
75521;BME280;64102;48.628;9.002;2023-05-29T04:51:35;96137.22;;;10.02;87.22
75521;BME280;64102;48.628;9.002;2023-05-29T04:54:01;96138.88;;;10.12;86.56
75521;BME280;64102;48.628;9.002;2023-05-29T04:56:28;96143.09;;;10.23;87.35
75521;BME280;64102;48.628;9.002;2023-05-29T04:58:53;96135.78;;;10.38;86.63
75521;BME280;64102;48.628;9.002;2023-05-29T05:01:19;96131.81;;;10.62;84.71
75521;BME280;64102;48.628;9.002;2023-05-29T05:03:44;96141.56;;;10.97;80.60
75521;BME280;64102;48.628;9.002;2023-05-29T05:06:10;96143.28;;;11.16;79.50
75521;BME280;64102;48.628;9.002;2023-05-29T05:08:36;96149.72;;;11.39;78.35
75521;BME280;64102;48.628;9.002;2023-05-29T05:11:02;96148.69;;;11.59;77.38
75521;BME280;64102;48.628;9.002;2023-05-29T05:13:27;96146.63;;;11.73;77.50
75521;BME280;64102;48.628;9.002;2023-05-29T05:15:53;96144.09;;;11.90;76.96
75521;BME280;64102;48.628;9.002;2023-05-29T05:18:19;96148.47;;;12.07;76.89
75521;BME280;64102;48.628;9.002;2023-05-29T05:20:44;96145.81;;;12.17;74.98
75521;BME280;64102;48.628;9.002;2023-05-29T05:23:10;96145.69;;;12.36;74.01
75521;BME280;64102;48.628;9.002;2023-05-29T05:25:37;96145.97;;;12.51;73.76
75521;BME280;64102;48.628;9.002;2023-05-29T05:28:04;96146.44;;;12.72;72.12
75521;BME280;64102;48.628;9.002;2023-05-29T05:30:29;96151.09;;;12.86;71.89
75521;BME280;64102;48.628;9.002;2023-05-29T05:32:55;96154.31;;;13.06;70.76
75521;BME280;64102;48.628;9.002;2023-05-29T05:35:21;96147.34;;;13.24;70.44
75521;BME280;64102;48.628;9.002;2023-05-29T05:37:46;96151.66;;;13.41;70.02
75521;BME280;64102;48.628;9.002;2023-05-29T05:40:12;96149.13;;;13.58;68.68
75521;BME280;64102;48.628;9.002;2023-05-29T05:42:38;96145.34;;;13.86;68.32
75521;BME280;64102;48.628;9.002;2023-05-29T05:45:03;96152.03;;;14.63;66.52
75521;BME280;64102;48.628;9.002;2023-05-29T05:47:29;96154.53;;;15.60;62.14
75521;BME280;64102;48.628;9.002;2023-05-29T05:49:55;96145.44;;;16.48;59.87
75521;BME280;64102;48.628;9.002;2023-05-29T05:52:21;96149.16;;;16.99;56.71
75521;BME280;64102;48.628;9.002;2023-05-29T05:54:47;96151.16;;;17.79;54.05
75521;BME280;64102;48.628;9.002;2023-05-29T05:57:13;96159.63;;;18.17;53.73
75521;BME280;64102;48.628;9.002;2023-05-29T05:59:38;96166.19;;;18.63;51.37
75521;BME280;64102;48.628;9.002;2023-05-29T06:02:04;96162.84;;;18.91;48.91
75521;BME280;64102;48.628;9.002;2023-05-29T06:04:30;96163.66;;;18.91;50.13
75521;BME280;64102;48.628;9.002;2023-05-29T06:06:55;96171.03;;;19.58;47.80
75521;BME280;64102;48.628;9.002;2023-05-29T06:09:21;96170.53;;;19.82;47.89
75521;BME280;64102;48.628;9.002;2023-05-29T06:11:47;96160.03;;;20.17;45.39
75521;BME280;64102;48.628;9.002;2023-05-29T06:14:13;96164.22;;;20.59;45.21
75521;BME280;64102;48.628;9.002;2023-05-29T06:16:38;96167.53;;;21.26;44.16
75521;BME280;64102;48.628;9.002;2023-05-29T06:19:04;96166.50;;;20.88;44.32
75521;BME280;64102;48.628;9.002;2023-05-29T06:21:29;96170.53;;;21.10;44.86
75521;BME280;64102;48.628;9.002;2023-05-29T06:23:55;96175.41;;;21.13;44.33
75521;BME280;64102;48.628;9.002;2023-05-29T06:26:21;96167.44;;;21.79;43.45
75521;BME280;64102;48.628;9.002;2023-05-29T06:28:46;96177.13;;;22.49;42.08
75521;BME280;64102;48.628;9.002;2023-05-29T06:31:11;96182.31;;;23.00;39.90
75521;BME280;64102;48.628;9.002;2023-05-29T06:33:37;96176.03;;;22.70;40.65
75521;BME280;64102;48.628;9.002;2023-05-29T06:36:03;96175.81;;;22.27;40.36
75521;BME280;64102;48.628;9.002;2023-05-29T06:38:28;96175.03;;;22.26;41.84
75521;BME280;64102;48.628;9.002;2023-05-29T06:40:53;96184.41;;;21.89;44.55
75521;BME280;64102;48.628;9.002;2023-05-29T06:43:19;96177.16;;;22.43;39.32
75521;BME280;64102;48.628;9.002;2023-05-29T06:45:44;96185.22;;;23.42;38.36
75521;BME280;64102;48.628;9.002;2023-05-29T06:48:10;96188.75;;;23.04;39.76
75521;BME280;64102;48.628;9.002;2023-05-29T06:50:35;96190.66;;;22.91;38.95
75521;BME280;64102;48.628;9.002;2023-05-29T06:53:01;96194.13;;;23.41;37.58
75521;BME280;64102;48.628;9.002;2023-05-29T06:55:26;96193.78;;;23.37;37.49
75521;BME280;64102;48.628;9.002;2023-05-29T06:57:51;96194.81;;;23.61;38.27
75521;BME280;64102;48.628;9.002;2023-05-29T07:03:29;96195.13;;;23.89;36.77
75521;BME280;64102;48.628;9.002;2023-05-29T07:05:55;96204.91;;;24.25;36.04
75521;BME280;64102;48.628;9.002;2023-05-29T07:08:21;96204.31;;;24.89;35.68
75521;BME280;64102;48.628;9.002;2023-05-29T07:10:46;96194.97;;;25.28;33.95
75521;BME280;64102;48.628;9.002;2023-05-29T07:13:15;96201.81;;;24.76;35.28
75521;BME280;64102;48.628;9.002;2023-05-29T07:15:41;96206.28;;;24.94;33.85
75521;BME280;64102;48.628;9.002;2023-05-29T07:18:06;96204.13;;;25.14;34.73
75521;BME280;64102;48.628;9.002;2023-05-29T07:20:32;96208.53;;;25.32;36.33
75521;BME280;64102;48.628;9.002;2023-05-29T07:22:57;96200.66;;;25.67;35.86
75521;BME280;64102;48.628;9.002;2023-05-29T07:25:23;96212.50;;;25.88;33.72
75521;BME280;64102;48.628;9.002;2023-05-29T07:27:48;96207.78;;;26.01;34.34
75521;BME280;64102;48.628;9.002;2023-05-29T07:30:13;96202.56;;;26.18;34.54
75521;BME280;64102;48.628;9.002;2023-05-29T07:32:39;96211.78;;;26.04;33.27
75521;BME280;64102;48.628;9.002;2023-05-29T07:35:05;96213.19;;;25.95;33.99
75521;BME280;64102;48.628;9.002;2023-05-29T07:37:30;96216.72;;;26.35;33.21
75521;BME280;64102;48.628;9.002;2023-05-29T07:39:56;96212.97;;;25.61;36.86
75521;BME280;64102;48.628;9.002;2023-05-29T07:42:22;96211.63;;;25.17;34.60
75521;BME280;64102;48.628;9.002;2023-05-29T07:44:47;96213.56;;;25.75;33.86
75521;BME280;64102;48.628;9.002;2023-05-29T07:47:13;96212.25;;;24.71;35.68
75521;BME280;64102;48.628;9.002;2023-05-29T07:49:38;96211.09;;;24.67;33.67
75521;BME280;64102;48.628;9.002;2023-05-29T07:52:04;96227.06;;;25.44;33.31
75521;BME280;64102;48.628;9.002;2023-05-29T07:54:33;96218.34;;;25.55;33.80
75521;BME280;64102;48.628;9.002;2023-05-29T07:56:59;96221.56;;;25.04;34.04
75521;BME280;64102;48.628;9.002;2023-05-29T07:59:25;96210.06;;;26.21;31.99
75521;BME280;64102;48.628;9.002;2023-05-29T08:01:50;96213.47;;;26.45;32.06
75521;BME280;64102;48.628;9.002;2023-05-29T08:04:16;96219.06;;;25.62;34.19
75521;BME280;64102;48.628;9.002;2023-05-29T08:06:41;96223.28;;;25.51;33.81
75521;BME280;64102;48.628;9.002;2023-05-29T08:09:07;96223.66;;;26.64;30.71
75521;BME280;64102;48.628;9.002;2023-05-29T08:11:33;96218.25;;;27.16;31.44
75521;BME280;64102;48.628;9.002;2023-05-29T08:13:58;96210.00;;;27.12;30.16
75521;BME280;64102;48.628;9.002;2023-05-29T08:16:24;96214.81;;;26.47;30.72
75521;BME280;64102;48.628;9.002;2023-05-29T08:18:50;96213.16;;;26.98;31.90
75521;BME280;64102;48.628;9.002;2023-05-29T08:21:15;96214.03;;;27.32;30.66
75521;BME280;64102;48.628;9.002;2023-05-29T08:23:41;96224.44;;;27.05;34.20
75521;BME280;64102;48.628;9.002;2023-05-29T08:26:06;96221.63;;;27.11;31.13
75521;BME280;64102;48.628;9.002;2023-05-29T08:28:32;96228.03;;;27.60;30.54
75521;BME280;64102;48.628;9.002;2023-05-29T08:30:57;96221.06;;;27.09;30.79
75521;BME280;64102;48.628;9.002;2023-05-29T08:33:23;96221.28;;;26.80;31.01
75521;BME280;64102;48.628;9.002;2023-05-29T08:35:48;96226.03;;;27.51;30.97
75521;BME280;64102;48.628;9.002;2023-05-29T08:38:13;96217.41;;;26.70;32.13
75521;BME280;64102;48.628;9.002;2023-05-29T08:40:39;96223.66;;;25.66;32.78
75521;BME280;64102;48.628;9.002;2023-05-29T08:43:32;96217.09;;;26.04;31.16
75521;BME280;64102;48.628;9.002;2023-05-29T08:46:01;96216.75;;;26.63;31.04
75521;BME280;64102;48.628;9.002;2023-05-29T08:48:29;96210.25;;;26.83;31.88
75521;BME280;64102;48.628;9.002;2023-05-29T08:50:56;96221.94;;;26.58;31.10
75521;BME280;64102;48.628;9.002;2023-05-29T08:53:22;96220.25;;;26.81;31.39
75521;BME280;64102;48.628;9.002;2023-05-29T08:55:48;96217.13;;;26.84;30.24
75521;BME280;64102;48.628;9.002;2023-05-29T08:58:19;96215.13;;;26.22;32.03
75521;BME280;64102;48.628;9.002;2023-05-29T09:00:46;96222.13;;;27.08;31.12
75521;BME280;64102;48.628;9.002;2023-05-29T09:03:12;96227.03;;;27.33;30.60
75521;BME280;64102;48.628;9.002;2023-05-29T09:05:39;96230.56;;;27.22;32.74
75521;BME280;64102;48.628;9.002;2023-05-29T09:08:06;96218.91;;;26.15;31.65
75521;BME280;64102;48.628;9.002;2023-05-29T09:10:32;96222.13;;;26.40;31.44
75521;BME280;64102;48.628;9.002;2023-05-29T09:12:59;96221.00;;;27.21;30.72
75521;BME280;64102;48.628;9.002;2023-05-29T09:15:24;96224.25;;;27.73;31.67
75521;BME280;64102;48.628;9.002;2023-05-29T09:17:54;96228.47;;;27.91;29.84
75521;BME280;64102;48.628;9.002;2023-05-29T09:20:21;96229.56;;;26.83;31.34
75521;BME280;64102;48.628;9.002;2023-05-29T09:22:57;96231.38;;;27.39;30.08
75521;BME280;64102;48.628;9.002;2023-05-29T09:25:25;96229.69;;;28.38;29.89
75521;BME280;64102;48.628;9.002;2023-05-29T09:28:12;96230.91;;;28.53;27.45
75521;BME280;64102;48.628;9.002;2023-05-29T09:30:45;96233.91;;;28.34;28.60
75521;BME280;64102;48.628;9.002;2023-05-29T09:33:13;96229.69;;;28.38;28.97
75521;BME280;64102;48.628;9.002;2023-05-29T09:35:47;96233.28;;;28.92;29.12
75521;BME280;64102;48.628;9.002;2023-05-29T09:38:18;96232.59;;;29.66;26.98
75521;BME280;64102;48.628;9.002;2023-05-29T09:40:44;96236.94;;;29.40;28.11
75521;BME280;64102;48.628;9.002;2023-05-29T09:43:14;96239.69;;;29.55;25.86
75521;BME280;64102;48.628;9.002;2023-05-29T09:45:43;96244.44;;;27.57;28.42
75521;BME280;64102;48.628;9.002;2023-05-29T09:48:14;96246.47;;;28.44;28.12
75521;BME280;64102;48.628;9.002;2023-05-29T09:50:40;96250.34;;;29.55;26.89
75521;BME280;64102;48.628;9.002;2023-05-29T09:53:19;96259.44;;;28.40;26.93
75521;BME280;64102;48.628;9.002;2023-05-29T09:56:03;96252.72;;;27.16;28.57
75521;BME280;64102;48.628;9.002;2023-05-29T09:58:29;96242.06;;;27.44;27.39
75521;BME280;64102;48.628;9.002;2023-05-29T10:00:56;96233.72;;;27.69;30.16
75521;BME280;64102;48.628;9.002;2023-05-29T10:03:23;96235.91;;;28.49;30.38
75521;BME280;64102;48.628;9.002;2023-05-29T10:05:51;96251.91;;;28.32;31.14
75521;BME280;64102;48.628;9.002;2023-05-29T10:08:18;96237.38;;;28.62;28.54
75521;BME280;64102;48.628;9.002;2023-05-29T10:10:46;96250.81;;;28.72;29.09
75521;BME280;64102;48.628;9.002;2023-05-29T10:13:14;96242.19;;;27.04;30.00
75521;BME280;64102;48.628;9.002;2023-05-29T10:15:46;96234.97;;;29.04;27.38
75521;BME280;64102;48.628;9.002;2023-05-29T10:18:32;96241.97;;;28.23;30.03
75521;BME280;64102;48.628;9.002;2023-05-29T10:21:00;96230.72;;;28.81;28.75
75521;BME280;64102;48.628;9.002;2023-05-29T10:23:28;96237.94;;;28.20;30.02
75521;BME280;64102;48.628;9.002;2023-05-29T10:26:02;96239.75;;;28.80;28.98
75521;BME280;64102;48.628;9.002;2023-05-29T10:28:32;96240.16;;;27.11;29.99
75521;BME280;64102;48.628;9.002;2023-05-29T10:31:05;96235.13;;;28.92;28.43
75521;BME280;64102;48.628;9.002;2023-05-29T10:36:28;96230.34;;;29.21;27.41
75521;BME280;64102;48.628;9.002;2023-05-29T10:38:57;96223.34;;;29.10;27.59
75521;BME280;64102;48.628;9.002;2023-05-29T10:43:54;96222.56;;;27.84;30.09
75521;BME280;64102;48.628;9.002;2023-05-29T10:46:21;96219.22;;;28.97;28.89
75521;BME280;64102;48.628;9.002;2023-05-29T10:48:49;96217.41;;;29.61;28.07
75521;BME280;64102;48.628;9.002;2023-05-29T10:51:25;96216.72;;;28.42;28.81
75521;BME280;64102;48.628;9.002;2023-05-29T10:53:51;96226.91;;;27.56;29.23
75521;BME280;64102;48.628;9.002;2023-05-29T10:56:21;96224.00;;;28.52;28.70
75521;BME280;64102;48.628;9.002;2023-05-29T10:58:53;96211.03;;;29.30;27.57
75521;BME280;64102;48.628;9.002;2023-05-29T11:01:23;96205.13;;;29.23;26.82
75521;BME280;64102;48.628;9.002;2023-05-29T11:06:45;96216.56;;;28.70;26.84
75521;BME280;64102;48.628;9.002;2023-05-29T11:09:33;96209.44;;;29.29;26.72
75521;BME280;64102;48.628;9.002;2023-05-29T11:12:25;96217.16;;;28.56;27.12
75521;BME280;64102;48.628;9.002;2023-05-29T11:15:09;96212.13;;;29.08;26.29
75521;BME280;64102;48.628;9.002;2023-05-29T11:20:06;96203.97;;;29.14;26.43
75521;BME280;64102;48.628;9.002;2023-05-29T11:25:22;96204.41;;;29.06;26.50
75521;BME280;64102;48.628;9.002;2023-05-29T11:27:49;96201.69;;;29.55;28.24
75521;BME280;64102;48.628;9.002;2023-05-29T11:30:14;96212.13;;;29.66;28.46
75521;BME280;64102;48.628;9.002;2023-05-29T11:32:42;96196.19;;;28.59;28.29
75521;BME280;64102;48.628;9.002;2023-05-29T11:35:10;96205.09;;;28.26;26.75
75521;BME280;64102;48.628;9.002;2023-05-29T11:37:37;96199.78;;;29.55;25.90
75521;BME280;64102;48.628;9.002;2023-05-29T11:40:06;96196.66;;;29.95;23.47
75521;BME280;64102;48.628;9.002;2023-05-29T11:42:35;96203.28;;;29.24;25.85
75521;BME280;64102;48.628;9.002;2023-05-29T11:45:18;96203.69;;;29.43;24.83
75521;BME280;64102;48.628;9.002;2023-05-29T11:50:18;96188.47;;;30.74;23.56
75521;BME280;64102;48.628;9.002;2023-05-29T11:52:47;96195.97;;;30.20;22.54
75521;BME280;64102;48.628;9.002;2023-05-29T11:55:12;96184.44;;;29.99;25.14
75521;BME280;64102;48.628;9.002;2023-05-29T11:57:38;96197.50;;;29.05;24.50
75521;BME280;64102;48.628;9.002;2023-05-29T12:00:04;96198.19;;;29.22;25.37
75521;BME280;64102;48.628;9.002;2023-05-29T12:02:36;96196.94;;;29.03;25.41
75521;BME280;64102;48.628;9.002;2023-05-29T12:05:02;96195.56;;;29.54;24.56
75521;BME280;64102;48.628;9.002;2023-05-29T12:07:28;96190.53;;;29.58;24.56
75521;BME280;64102;48.628;9.002;2023-05-29T12:09:53;96189.34;;;29.44;25.69
75521;BME280;64102;48.628;9.002;2023-05-29T12:12:23;96195.13;;;30.09;24.48
75521;BME280;64102;48.628;9.002;2023-05-29T12:14:51;96193.19;;;30.47;24.41
75521;BME280;64102;48.628;9.002;2023-05-29T12:17:18;96200.75;;;29.39;23.34
75521;BME280;64102;48.628;9.002;2023-05-29T12:19:44;96191.25;;;29.85;25.20
75521;BME280;64102;48.628;9.002;2023-05-29T12:22:09;96193.34;;;29.83;24.59
75521;BME280;64102;48.628;9.002;2023-05-29T12:24:35;96195.09;;;28.77;24.84
75521;BME280;64102;48.628;9.002;2023-05-29T12:27:03;96191.06;;;29.60;24.68
75521;BME280;64102;48.628;9.002;2023-05-29T12:29:33;96192.50;;;29.72;25.85
75521;BME280;64102;48.628;9.002;2023-05-29T12:31:58;96192.97;;;27.08;26.18
75521;BME280;64102;48.628;9.002;2023-05-29T12:34:24;96202.69;;;27.86;25.70
75521;BME280;64102;48.628;9.002;2023-05-29T12:36:50;96201.00;;;28.84;24.60
75521;BME280;64102;48.628;9.002;2023-05-29T12:39:15;96188.31;;;30.34;22.98
75521;BME280;64102;48.628;9.002;2023-05-29T12:41:40;96194.06;;;30.10;24.62
75521;BME280;64102;48.628;9.002;2023-05-29T12:44:06;96194.00;;;30.00;23.89
75521;BME280;64102;48.628;9.002;2023-05-29T12:46:41;96190.63;;;29.73;23.46
75521;BME280;64102;48.628;9.002;2023-05-29T12:49:18;96191.63;;;29.99;23.55
75521;BME280;64102;48.628;9.002;2023-05-29T12:51:46;96192.31;;;29.20;23.07
75521;BME280;64102;48.628;9.002;2023-05-29T12:54:13;96206.72;;;27.72;25.09
75521;BME280;64102;48.628;9.002;2023-05-29T12:56:39;96213.09;;;27.71;24.88
75521;BME280;64102;48.628;9.002;2023-05-29T12:59:08;96197.63;;;28.45;23.51
75521;BME280;64102;48.628;9.002;2023-05-29T13:01:34;96196.50;;;28.63;23.54
75521;BME280;64102;48.628;9.002;2023-05-29T13:04:00;96209.13;;;27.74;23.79
75521;BME280;64102;48.628;9.002;2023-05-29T13:06:25;96207.25;;;27.91;23.44
75521;BME280;64102;48.628;9.002;2023-05-29T13:08:51;96196.41;;;29.01;22.04
75521;BME280;64102;48.628;9.002;2023-05-29T13:11:16;96193.75;;;29.01;22.67
75521;BME280;64102;48.628;9.002;2023-05-29T13:13:42;96183.94;;;29.33;22.71
75521;BME280;64102;48.628;9.002;2023-05-29T13:16:07;96187.25;;;28.65;24.18
75521;BME280;64102;48.628;9.002;2023-05-29T13:18:33;96203.75;;;28.45;24.33
75521;BME280;64102;48.628;9.002;2023-05-29T13:20:59;96198.44;;;28.45;22.69
75521;BME280;64102;48.628;9.002;2023-05-29T13:23:25;96194.06;;;29.05;23.02
75521;BME280;64102;48.628;9.002;2023-05-29T13:25:50;96195.47;;;28.64;22.79
75521;BME280;64102;48.628;9.002;2023-05-29T13:28:16;96200.91;;;28.30;25.04
75521;BME280;64102;48.628;9.002;2023-05-29T13:30:41;96194.31;;;28.33;22.57