sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16481;BME280;44634;54.110;12.138;2023-02-04T00:00:31;102352.75;;;6.42;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:03:03;102383.63;;;5.37;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:05:32;102370.16;;;6.06;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:08:00;102403.78;;;6.18;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:10:29;102440.94;;;6.29;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:12:58;102458.38;;;6.30;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:15:26;102461.13;;;6.47;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:17:53;102480.47;;;6.26;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:20:22;102496.47;;;5.78;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:22:51;102479.56;;;6.46;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:25:19;102520.59;;;5.87;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:27:46;102509.28;;;6.07;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:30:14;102510.94;;;6.30;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:32:42;102531.41;;;6.02;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:35:10;102525.25;;;6.23;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:37:38;102537.44;;;5.60;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:40:09;102530.22;;;6.70;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:42:37;102566.81;;;6.34;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:45:05;102564.03;;;6.16;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:47:33;102548.09;;;6.21;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:50:00;102559.13;;;6.09;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:52:28;102571.16;;;5.71;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:54:56;102576.19;;;6.60;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:57:25;102603.44;;;6.77;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T00:59:53;102613.03;;;6.17;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:02:21;102611.69;;;6.07;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:04:49;102604.91;;;6.02;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:07:16;102611.97;;;5.78;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:09:44;102616.22;;;5.36;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:12:12;102587.75;;;5.93;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:14:41;102618.97;;;5.77;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:17:09;102622.78;;;5.93;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:19:37;102616.22;;;6.04;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:22:05;102636.78;;;6.14;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:24:32;102643.31;;;6.04;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:27:00;102669.13;;;5.93;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:29:28;102676.41;;;6.52;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:31:57;102696.28;;;6.37;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:34:25;102699.31;;;6.05;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:36:52;102699.47;;;6.23;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:39:20;102708.69;;;5.88;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:41:48;102698.25;;;5.87;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:44:16;102698.91;;;6.15;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:46:44;102710.28;;;5.92;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:49:13;102719.91;;;5.93;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:51:43;102724.53;;;5.62;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:54:11;102737.56;;;6.12;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:56:42;102750.53;;;5.45;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T01:59:12;102754.34;;;5.84;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:01:43;102746.75;;;6.23;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:04:14;102773.16;;;5.97;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:06:44;102780.25;;;5.70;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:09:13;102784.28;;;5.30;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:11:41;102784.28;;;5.30;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:14:10;102795.69;;;5.03;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:16:38;102799.72;;;5.40;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:19:09;102813.88;;;5.59;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:21:43;102814.53;;;5.65;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:24:25;102827.13;;;5.56;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:26:54;102839.16;;;5.61;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:29:22;102836.47;;;6.13;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:31:51;102858.88;;;5.73;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:34:19;102864.25;;;6.18;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:36:46;102883.19;;;6.03;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:39:14;102883.28;;;5.75;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:41:43;102898.41;;;5.42;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:44:13;102916.41;;;6.04;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:46:42;102934.38;;;6.16;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:49:13;102939.22;;;5.77;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:51:41;102933.91;;;5.54;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:54:18;102946.50;;;5.95;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:56:49;102948.50;;;6.37;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T02:59:18;102971.75;;;6.71;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:01:48;102974.44;;;6.46;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:04:19;102985.25;;;6.62;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:06:48;102993.66;;;6.72;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:09:17;103002.44;;;5.97;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:11:45;102998.50;;;6.11;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:14:15;102998.25;;;5.92;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:16:43;102998.53;;;5.28;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:19:11;102992.00;;;5.96;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:21:39;102990.91;;;6.02;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:24:08;103010.19;;;6.27;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:26:36;103024.97;;;6.54;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:29:05;103032.47;;;6.40;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:31:35;102934.38;;;8.32;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:34:03;102979.75;;;7.99;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:36:31;102989.75;;;8.32;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:38:59;103014.78;;;8.01;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:41:28;103037.53;;;8.45;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:43:55;103051.91;;;8.38;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:46:23;103054.22;;;8.45;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:48:52;103056.31;;;9.34;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:51:20;103079.91;;;9.56;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:53:48;103114.06;;;8.63;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:56:16;103118.91;;;8.52;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T03:58:43;103133.31;;;8.45;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:01:11;103131.97;;;8.35;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:03:39;103136.97;;;8.82;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:06:08;103140.53;;;8.81;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:08:37;103158.81;;;8.01;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:11:04;103152.25;;;7.89;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:13:32;103169.38;;;7.56;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:16:00;103150.97;;;8.63;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:18:29;103177.22;;;8.67;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:20:58;103178.94;;;8.88;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:23:27;103191.44;;;8.62;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:25:55;103183.88;;;8.55;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:28:22;103188.97;;;9.00;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:30:50;103194.88;;;8.64;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:33:18;103212.22;;;7.83;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:35:46;103206.13;;;8.26;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:38:13;103211.44;;;8.24;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:40:42;103223.22;;;8.39;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:43:10;103219.81;;;8.35;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:45:38;103235.41;;;8.18;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:48:06;103242.06;;;7.83;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:50:33;103240.03;;;8.35;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:53:01;103256.53;;;7.48;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:55:29;103259.72;;;7.81;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T04:57:59;103264.25;;;7.99;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:00:27;103275.44;;;7.59;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:02:55;103277.63;;;7.46;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:05:23;103282.06;;;8.16;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:07:50;103294.34;;;7.21;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:10:19;103312.63;;;5.85;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:12:47;103303.38;;;5.72;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:15:16;103303.97;;;5.51;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:17:44;103302.75;;;5.30;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:20:12;103310.50;;;5.36;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:22:39;103311.56;;;5.60;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:25:07;103314.94;;;5.65;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:27:36;103317.91;;;5.19;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:30:04;103315.88;;;5.30;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:32:33;103307.28;;;5.25;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:35:01;103314.72;;;5.06;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:37:31;103322.47;;;5.12;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:39:58;103321.38;;;5.53;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:42:26;103331.13;;;5.48;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:44:54;103334.00;;;5.72;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:47:21;103336.72;;;5.36;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:49:51;103323.56;;;5.37;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:52:18;103340.63;;;5.20;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:54:46;103321.25;;;4.90;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:57:14;103323.16;;;5.53;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T05:59:42;103333.38;;;4.95;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:02:10;103326.84;;;5.12;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:04:37;103319.81;;;5.14;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:07:07;103329.97;;;5.26;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:09:34;103328.56;;;5.13;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:12:03;103334.28;;;5.28;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:14:31;103338.31;;;5.07;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:16:58;103337.03;;;5.24;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:19:26;103359.63;;;4.94;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:21:54;103357.06;;;4.54;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:24:23;103354.59;;;4.85;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:26:51;103365.47;;;5.05;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:29:19;103367.66;;;4.86;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:31:47;103367.03;;;5.12;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:34:15;103377.75;;;5.03;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:36:42;103378.72;;;4.99;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:39:10;103385.44;;;4.73;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:41:39;103387.44;;;4.99;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:44:07;103396.50;;;5.23;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:46:35;103407.09;;;5.19;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:49:02;103407.09;;;5.19;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:51:30;103410.78;;;5.12;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:53:59;103406.47;;;5.09;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:56:27;103416.94;;;5.09;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T06:58:56;103413.03;;;5.61;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:01:24;103423.22;;;5.39;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:03:52;103431.91;;;5.75;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:06:20;103445.16;;;5.36;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:08:47;103454.88;;;5.31;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:11:15;103463.50;;;5.36;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:13:43;103462.66;;;5.70;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:16:12;103466.78;;;5.09;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:18:40;103467.47;;;5.16;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:21:08;103468.59;;;5.05;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:23:36;103468.44;;;5.49;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:26:04;103482.78;;;5.35;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:28:31;103474.94;;;5.32;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:31:02;103475.19;;;4.85;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:33:31;103480.19;;;5.32;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:35:59;103492.22;;;5.77;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:38:27;103508.84;;;5.77;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:40:55;103509.94;;;5.68;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:43:23;103511.28;;;5.49;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:45:51;103503.59;;;5.42;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:48:18;103511.47;;;5.42;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:50:48;103520.25;;;5.76;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:53:16;103534.31;;;5.74;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:55:43;103535.06;;;5.43;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T07:58:11;103540.91;;;5.54;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:00:39;103535.59;;;5.93;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:03:07;103553.59;;;5.35;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:05:34;103551.09;;;5.29;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:08:04;103543.97;;;5.34;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:10:31;103534.88;;;5.12;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:13:00;103533.19;;;5.84;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:15:27;103537.03;;;6.06;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:17:55;103567.16;;;5.91;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:20:23;103556.69;;;6.88;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:22:51;103569.81;;;6.25;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:25:20;103574.19;;;5.89;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:27:48;103576.78;;;6.59;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:30:16;103578.16;;;6.41;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:32:44;103588.03;;;6.32;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:35:12;103587.44;;;5.85;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:37:39;103599.47;;;5.95;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:40:08;103604.09;;;6.19;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:42:38;103614.47;;;6.25;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:45:06;103616.66;;;6.42;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:47:34;103614.00;;;6.76;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:50:02;103610.84;;;8.08;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:52:30;103632.81;;;8.35;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:54:57;103637.66;;;7.94;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:57:25;103634.78;;;8.02;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T08:59:54;103634.81;;;8.55;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:02:22;103645.13;;;7.80;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:04:50;103651.47;;;8.55;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:07:18;103647.97;;;8.02;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:09:46;103650.03;;;9.20;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:12:14;103650.16;;;8.67;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:14:41;103660.94;;;7.80;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:17:11;103662.81;;;8.31;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:19:38;103660.41;;;8.25;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:22:06;103662.19;;;8.23;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:24:34;103661.50;;;8.71;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:27:01;103670.22;;;7.64;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:29:29;103673.22;;;8.35;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:31:58;103679.72;;;7.69;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:34:27;103690.72;;;6.58;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:36:55;103691.13;;;7.08;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:39:23;103683.84;;;7.49;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:41:51;103690.22;;;7.41;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:44:23;103683.44;;;7.90;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:46:55;103693.91;;;7.34;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:49:23;103696.34;;;7.99;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:51:53;103686.38;;;8.88;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:54:22;103698.00;;;8.30;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:56:51;103699.06;;;7.68;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T09:59:21;103690.09;;;8.30;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:01:54;103693.78;;;9.02;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:04:24;103703.59;;;7.63;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:06:54;103707.03;;;7.67;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:09:24;103701.13;;;8.43;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:11:51;103709.63;;;7.96;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:14:21;103707.81;;;8.53;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:16:53;103705.28;;;9.01;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:19:26;103702.94;;;9.87;94.09
16481;BME280;44634;54.110;12.138;2023-02-04T10:21:56;103711.19;;;9.56;95.66
16481;BME280;44634;54.110;12.138;2023-02-04T10:24:25;103720.75;;;9.59;89.90
16481;BME280;44634;54.110;12.138;2023-02-04T10:27:06;103714.72;;;9.32;95.57
16481;BME280;44634;54.110;12.138;2023-02-04T10:29:35;103717.53;;;9.50;94.09
16481;BME280;44634;54.110;12.138;2023-02-04T10:32:02;103711.00;;;9.82;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:34:33;103717.28;;;10.25;95.71
16481;BME280;44634;54.110;12.138;2023-02-04T10:37:17;103716.06;;;10.54;84.45
16481;BME280;44634;54.110;12.138;2023-02-04T10:39:47;103720.75;;;10.27;86.65
16481;BME280;44634;54.110;12.138;2023-02-04T10:42:20;103730.59;;;9.55;93.03
16481;BME280;44634;54.110;12.138;2023-02-04T10:44:48;103728.91;;;9.52;92.14
16481;BME280;44634;54.110;12.138;2023-02-04T10:47:18;103720.47;;;11.74;84.03
16481;BME280;44634;54.110;12.138;2023-02-04T10:49:54;103730.31;;;10.30;85.38
16481;BME280;44634;54.110;12.138;2023-02-04T10:52:28;103740.91;;;9.61;87.70
16481;BME280;44634;54.110;12.138;2023-02-04T10:54:57;103738.09;;;10.11;94.13
16481;BME280;44634;54.110;12.138;2023-02-04T10:57:27;103727.72;;;11.11;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T10:59:57;103730.25;;;10.31;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:02:35;103730.38;;;11.11;90.16
16481;BME280;44634;54.110;12.138;2023-02-04T11:05:09;103733.13;;;10.89;87.77
16481;BME280;44634;54.110;12.138;2023-02-04T11:07:39;103722.47;;;12.77;83.68
16481;BME280;44634;54.110;12.138;2023-02-04T11:10:15;103729.44;;;12.27;68.93
16481;BME280;44634;54.110;12.138;2023-02-04T11:12:46;103724.78;;;12.49;84.57
16481;BME280;44634;54.110;12.138;2023-02-04T11:15:37;103736.69;;;12.23;74.51
16481;BME280;44634;54.110;12.138;2023-02-04T11:18:07;103736.94;;;12.18;79.66
16481;BME280;44634;54.110;12.138;2023-02-04T11:20:36;103747.00;;;8.90;98.08
16481;BME280;44634;54.110;12.138;2023-02-04T11:23:32;103754.88;;;8.09;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:26:04;103755.81;;;8.36;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:28:49;103764.56;;;7.79;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:31:38;103742.59;;;9.40;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:34:23;103758.75;;;8.53;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:37:17;103760.84;;;8.16;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:39:48;103758.06;;;8.75;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:42:19;103772.09;;;8.21;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:44:49;103760.50;;;10.24;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:47:18;103764.31;;;9.94;100.00
16481;BME280;44634;54.110;12.138;2023-02-04T11:49:53;103765.13;;;12.02;74.33
16481;BME280;44634;54.110;12.138;2023-02-04T11:52:21;103764.25;;;12.02;74.32
16481;BME280;44634;54.110;12.138;2023-02-04T11:54:54;103769.78;;;12.16;69.63
16481;BME280;44634;54.110;12.138;2023-02-04T11:57:22;103783.25;;;10.72;70.76
16481;BME280;44634;54.110;12.138;2023-02-04T11:59:50;103774.84;;;11.83;77.77
16481;BME280;44634;54.110;12.138;2023-02-04T12:02:20;103767.53;;;12.43;65.40
16481;BME280;44634;54.110;12.138;2023-02-04T12:04:53;103775.03;;;11.39;69.87
16481;BME280;44634;54.110;12.138;2023-02-04T12:07:25;103787.56;;;9.86;67.45
16481;BME280;44634;54.110;12.138;2023-02-04T12:09:55;103780.03;;;10.43;68.65
16481;BME280;44634;54.110;12.138;2023-02-04T12:12:25;103781.34;;;10.54;66.12
16481;BME280;44634;54.110;12.138;2023-02-04T12:15:16;103780.69;;;10.03;75.24
16481;BME280;44634;54.110;12.138;2023-02-04T12:17:44;103783.00;;;10.78;62.05
16481;BME280;44634;54.110;12.138;2023-02-04T12:20:12;103777.97;;;10.72;69.09
16481;BME280;44634;54.110;12.138;2023-02-04T12:22:40;103779.09;;;11.27;65.83
16481;BME280;44634;54.110;12.138;2023-02-04T12:25:10;103770.91;;;11.73;69.46
16481;BME280;44634;54.110;12.138;2023-02-04T12:27:42;103783.31;;;11.52;60.80
16481;BME280;44634;54.110;12.138;2023-02-04T12:30:10;103789.91;;;11.02;59.00
16481;BME280;44634;54.110;12.138;2023-02-04T12:32:39;103805.69;;;8.97;79.25
16481;BME280;44634;54.110;12.138;2023-02-04T12:35:07;103791.66;;;10.16;75.69
16481;BME280;44634;54.110;12.138;2023-02-04T12:37:35;103778.84;;;12.10;61.79
16481;BME280;44634;54.110;12.138;2023-02-04T12:40:03;103791.16;;;11.74;64.76
16481;BME280;44634;54.110;12.138;2023-02-04T12:42:32;103798.84;;;11.99;56.02
16481;BME280;44634;54.110;12.138;2023-02-04T12:45:00;103805.66;;;9.73;80.78
16481;BME280;44634;54.110;12.138;2023-02-04T12:47:28;103809.84;;;9.78;79.86
16481;BME280;44634;54.110;12.138;2023-02-04T12:49:56;103799.28;;;10.89;71.74