sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7306;SDS011;3694;48.732;9.248;2022-12-10T00:01:56;51.30;;;34.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:04:21;50.07;;;33.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:06:47;50.87;;;34.13;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:09:14;48.60;;;33.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:11:41;50.23;;;33.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:14:08;51.37;;;33.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:16:34;49.37;;;32.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:19:00;50.43;;;34.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:21:27;50.57;;;32.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:23:54;50.73;;;32.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:26:21;46.63;;;31.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:29:01;54.03;;;33.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:31:30;46.97;;;32.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:33:58;48.17;;;32.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:36:27;53.17;;;33.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:38:55;50.17;;;34.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:41:21;47.53;;;33.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:43:47;48.97;;;32.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:46:13;51.33;;;33.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:48:40;50.83;;;34.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:51:07;49.77;;;33.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:53:36;52.07;;;34.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:56:02;51.43;;;34.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T00:58:29;54.17;;;36.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:01:13;51.43;;;34.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:03:43;53.20;;;34.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:06:17;48.60;;;33.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:08:57;51.17;;;34.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:11:26;53.47;;;34.13;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:13:54;46.70;;;33.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:16:21;50.23;;;33.80;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:18:47;49.53;;;33.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:21:14;53.03;;;34.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:23:43;52.30;;;34.40;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:26:11;48.53;;;33.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:28:39;48.37;;;34.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:31:09;48.30;;;33.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:33:40;47.70;;;33.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:36:10;47.23;;;32.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:38:38;48.07;;;33.80;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:41:04;48.73;;;33.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:46:45;46.27;;;33.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:49:16;46.90;;;33.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:51:45;49.20;;;32.30;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:54:18;49.40;;;33.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:56:47;49.10;;;32.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T01:59:29;46.07;;;31.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:02:06;41.60;;;28.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:07:06;47.87;;;32.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:09:52;47.57;;;31.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:12:35;44.00;;;30.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:15:17;47.20;;;33.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:17:53;43.93;;;31.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:20:22;53.77;;;34.40;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:23:08;44.03;;;31.13;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:25:45;47.13;;;31.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:31:04;45.37;;;31.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:33:31;44.63;;;32.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:36:02;44.67;;;31.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:38:30;47.93;;;31.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:41:00;46.37;;;32.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:43:29;46.83;;;33.80;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:45:56;51.30;;;32.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:48:23;41.60;;;29.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:50:50;48.27;;;33.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T02:53:15;47.80;;;32.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:00:58;43.07;;;31.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:09:12;46.40;;;31.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:11:46;48.83;;;33.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:14:30;45.50;;;32.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:16:58;46.03;;;31.80;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:19:30;50.83;;;32.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:22:01;47.27;;;32.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:24:27;43.27;;;31.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:26:54;46.63;;;31.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:29:23;46.50;;;32.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:31:52;46.37;;;32.13;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:34:18;44.07;;;31.30;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:36:44;42.63;;;29.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:39:10;47.13;;;30.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:41:37;49.60;;;33.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:44:03;47.50;;;31.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:46:29;45.60;;;30.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:48:56;45.80;;;31.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:51:22;44.17;;;31.30;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:53:48;48.57;;;33.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:56:14;46.10;;;32.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T03:58:41;47.70;;;33.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:01:06;48.50;;;33.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:03:35;50.17;;;33.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:06:06;48.00;;;33.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:08:34;44.67;;;32.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:11:07;47.67;;;32.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:13:36;46.90;;;31.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:16:22;46.70;;;31.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:18:51;45.97;;;30.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:21:17;45.23;;;30.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:24:00;46.50;;;31.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:26:45;47.43;;;31.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:29:21;49.33;;;32.53;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:31:48;46.63;;;31.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:34:13;47.13;;;30.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:36:39;45.10;;;30.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:39:04;50.63;;;32.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:41:30;42.73;;;29.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:43:56;44.43;;;30.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:46:21;43.17;;;30.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:48:47;44.13;;;29.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:51:12;44.53;;;30.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:53:38;47.33;;;32.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:56:04;46.77;;;31.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T04:58:30;43.07;;;29.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:01:03;43.87;;;29.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:03:30;41.47;;;28.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:05:59;43.30;;;29.80;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:08:27;45.97;;;30.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:10:52;43.00;;;29.40;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:13:18;42.50;;;29.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:15:43;43.17;;;29.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:18:08;40.93;;;28.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:20:34;40.60;;;28.83;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:22:59;44.67;;;29.83;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:25:44;44.63;;;29.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:28:18;37.47;;;27.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:30:47;39.93;;;26.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:33:13;41.80;;;30.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:35:39;38.23;;;28.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:38:06;38.93;;;25.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:40:35;37.53;;;26.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:43:02;38.17;;;27.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:45:27;30.47;;;21.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:47:53;37.03;;;23.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:50:18;41.73;;;28.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:52:44;39.40;;;27.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:55:09;40.37;;;29.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T05:57:35;38.53;;;26.77;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:00:03;40.97;;;30.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:02:32;37.80;;;27.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:04:57;43.83;;;30.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:07:23;46.30;;;31.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:09:49;40.70;;;29.53;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:12:14;42.87;;;29.40;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:14:40;40.70;;;28.13;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:17:05;45.47;;;30.83;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:19:31;48.17;;;31.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:21:56;42.07;;;29.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:24:23;42.03;;;28.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:26:49;47.23;;;30.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:29:15;49.83;;;33.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:31:41;51.63;;;32.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:34:07;46.57;;;32.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:36:32;47.63;;;33.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:38:58;49.07;;;34.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:41:24;49.53;;;34.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:43:50;52.10;;;34.53;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:46:16;48.53;;;33.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:48:44;52.97;;;37.30;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:51:10;51.30;;;35.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:53:37;58.50;;;37.30;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:56:04;53.77;;;37.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T06:58:31;47.70;;;33.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:01:01;42.97;;;28.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:03:31;49.37;;;32.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:05:58;46.80;;;31.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:08:24;46.63;;;33.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:10:49;46.37;;;32.40;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:13:15;50.07;;;34.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:15:40;50.80;;;34.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:18:06;51.37;;;33.80;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:20:31;47.17;;;33.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:22:57;52.20;;;33.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:25:22;48.77;;;34.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:27:48;48.53;;;31.83;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:30:13;50.57;;;33.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:32:39;49.43;;;33.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:35:05;47.47;;;33.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:37:30;46.20;;;32.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:39:56;39.63;;;27.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:42:21;46.43;;;29.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:44:47;45.50;;;31.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:47:13;43.07;;;30.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:49:39;42.60;;;31.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:52:04;44.23;;;31.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:54:30;44.00;;;31.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:56:55;44.33;;;31.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T07:59:21;38.37;;;26.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:01:46;42.80;;;29.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:04:14;41.50;;;29.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:06:39;39.17;;;27.77;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:09:05;37.93;;;28.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:11:31;36.67;;;27.53;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:13:57;38.70;;;27.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:16:24;36.87;;;25.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:18:52;35.67;;;26.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:21:19;33.90;;;26.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:23:46;33.67;;;24.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:26:16;33.50;;;24.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:28:47;30.40;;;22.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:31:14;37.07;;;26.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:33:41;31.30;;;22.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:36:07;31.27;;;24.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:38:35;36.33;;;27.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:41:08;34.40;;;25.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:43:38;33.53;;;26.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:46:04;25.10;;;15.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:48:30;37.20;;;26.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:50:56;30.40;;;21.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:53:22;36.93;;;25.53;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:55:51;32.57;;;21.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T08:58:17;26.27;;;18.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:00:44;33.13;;;25.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:03:10;37.07;;;26.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:05:35;37.73;;;25.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:08:02;33.53;;;23.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:10:28;33.37;;;25.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:12:53;34.87;;;26.13;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:15:19;27.40;;;18.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:17:44;32.17;;;23.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:20:10;31.87;;;24.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:22:36;34.80;;;26.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:25:05;34.20;;;26.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:27:32;32.70;;;25.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:29:57;33.63;;;25.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:32:23;36.57;;;24.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:34:52;35.70;;;26.53;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:37:17;36.83;;;27.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:39:43;37.13;;;27.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:45:01;32.97;;;25.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:47:33;34.07;;;25.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:50:26;35.37;;;26.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:53:17;37.20;;;27.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:55:45;31.23;;;21.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T09:58:18;34.70;;;26.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:00:47;30.97;;;23.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:03:16;34.23;;;25.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:05:44;35.10;;;25.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:08:13;33.83;;;25.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:10:47;30.90;;;24.27;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:13:18;31.27;;;24.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:15:55;33.47;;;24.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:21:05;28.93;;;21.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:23:38;31.27;;;22.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:26:05;23.13;;;17.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:28:31;30.60;;;24.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:30:56;29.50;;;23.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:33:22;29.50;;;22.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:35:48;31.37;;;23.53;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:38:20;31.47;;;24.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:40:54;29.10;;;23.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:43:25;27.90;;;21.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:45:59;27.83;;;22.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:48:29;28.37;;;23.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:50:56;29.00;;;23.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:53:50;28.13;;;21.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T10:56:24;26.30;;;21.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:01:47;30.43;;;22.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:04:30;29.10;;;22.83;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:07:14;28.73;;;22.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:10:01;29.53;;;22.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:13:06;30.00;;;22.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:15:42;26.50;;;21.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:21:36;28.73;;;21.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:23:47;25.27;;;17.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:29:24;27.33;;;20.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:32:11;29.23;;;23.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:35:14;24.43;;;21.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:45:47;25.20;;;20.13;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:51:11;25.93;;;20.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:54:27;26.00;;;21.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:56:43;23.23;;;19.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T11:59:28;23.83;;;19.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:07:46;23.57;;;18.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:10:35;26.17;;;19.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:13:29;24.07;;;20.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:16:01;26.80;;;21.40;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:21:15;25.23;;;19.83;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:26:50;26.03;;;19.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:29:26;22.43;;;18.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:32:02;22.40;;;17.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:38:18;22.20;;;19.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:40:52;25.77;;;19.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:43:25;28.63;;;19.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:46:00;23.77;;;18.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:48:32;23.50;;;19.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:51:26;21.33;;;18.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:53:56;23.73;;;19.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T12:59:35;22.80;;;18.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T13:10:45;19.87;;;16.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T13:13:34;19.03;;;15.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T13:34:43;22.30;;;16.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T13:39:53;20.20;;;16.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T13:42:24;20.47;;;13.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T13:47:47;19.13;;;15.77;;
7306;SDS011;3694;48.732;9.248;2022-12-10T13:50:17;17.73;;;14.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T13:53:00;21.00;;;16.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:01:05;21.60;;;17.70;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:06:22;23.97;;;19.30;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:08:54;20.60;;;16.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:11:21;21.20;;;17.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:13:53;25.07;;;19.77;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:16:22;22.53;;;17.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:18:52;27.53;;;21.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:21:20;27.33;;;20.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:23:46;27.83;;;22.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:26:14;29.00;;;22.40;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:31:33;28.63;;;22.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:34:03;30.10;;;22.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:36:32;32.13;;;23.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:39:01;30.57;;;21.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:41:29;31.20;;;23.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:43:57;31.20;;;24.30;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:46:28;31.47;;;23.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:48:56;32.40;;;23.60;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:51:23;32.07;;;24.33;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:53:51;34.77;;;23.67;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:56:20;32.50;;;22.87;;
7306;SDS011;3694;48.732;9.248;2022-12-10T14:58:57;30.93;;;23.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:01:52;30.53;;;23.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:04:21;32.73;;;22.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:06:49;28.60;;;22.57;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:09:16;33.47;;;23.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:11:45;30.80;;;23.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:14:17;30.27;;;22.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:16:46;30.20;;;22.30;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:21:58;28.80;;;21.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:24:26;29.17;;;22.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:27:13;31.00;;;22.83;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:29:44;27.83;;;21.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:32:25;28.83;;;21.17;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:34:53;30.23;;;21.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:37:24;33.73;;;24.03;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:40:03;29.37;;;22.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:42:40;35.97;;;25.40;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:45:26;31.50;;;23.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:48:09;34.50;;;25.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:50:37;54.03;;;35.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:53:03;38.27;;;25.93;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:55:29;28.70;;;22.20;;
7306;SDS011;3694;48.732;9.248;2022-12-10T15:57:54;28.90;;;21.83;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:00:21;27.87;;;20.63;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:02:56;30.10;;;22.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:05:27;31.20;;;21.80;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:07:55;28.80;;;21.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:10:24;27.57;;;21.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:15:23;27.20;;;21.07;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:17:51;27.20;;;19.73;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:20:19;25.13;;;20.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:22:53;26.83;;;20.90;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:25:20;26.63;;;20.10;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:27:47;25.33;;;18.23;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:30:14;26.60;;;19.47;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:32:48;26.10;;;19.50;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:35:14;28.33;;;21.97;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:37:41;24.73;;;19.30;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:40:08;27.67;;;20.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:42:35;24.83;;;19.13;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:45:00;26.80;;;19.53;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:47:26;24.53;;;18.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:49:51;25.17;;;16.43;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:52:17;24.33;;;18.37;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:54:42;25.63;;;20.00;;
7306;SDS011;3694;48.732;9.248;2022-12-10T16:57:12;26.40;;;19.50;;