sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22775;BME280;11554;51.106;3.684;2022-08-19T00:00:00;101412.59999999999;;;17.49;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:05:00;101414.28;;;17.41;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:10:00;101409.90000000001;;;17.34;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:15:00;101410.11;;;17.27;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:20:00;101405.47;;;17.17;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:25:00;101408.09000000001;;;17.10;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:30:00;101413.45;;;17.04;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:35:00;101411.31;;;16.95;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:40:00;101417.26999999999;;;16.89;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:45:00;101424.27;;;16.80;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:50:00;101430.05;;;16.73;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T00:55:00;101426.64;;;16.62;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:00:00;101422.11;;;16.56;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:05:00;101419.02;;;16.50;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:10:00;101417.95;;;16.47;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:15:00;101420.84999999999;;;16.46;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:20:00;101424.65999999999;;;16.44;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:25:00;101432.34999999999;;;16.39;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:30:00;101431.2;;;16.34;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:35:00;101425.73;;;16.32;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:40:00;101434.34;;;16.28;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:45:00;101436.53;;;16.27;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:50:00;101439.5;;;16.25;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T01:55:00;101434.03;;;16.22;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:00:00;101431.20999999999;;;16.22;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:05:00;101433.42;;;16.19;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:10:00;101439.94;;;16.15;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:15:00;101441.08;;;16.12;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:20:00;101432.70999999999;;;16.10;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:25:00;101430.94;;;16.07;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:30:00;101427.95999999999;;;15.99;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:35:00;101424.43;;;16.00;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:40:00;101427.08;;;15.97;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:45:00;101423.17;;;15.97;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:50:00;101420.87;;;15.94;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T02:55:00;101423.15;;;15.97;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:00:00;101419.39;;;16.00;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:05:00;101423.33;;;16.05;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:10:00;101420.56;;;16.12;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:15:00;101411.3;;;16.17;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:20:00;101415.75;;;16.18;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:25:00;101410.83;;;16.20;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:30:00;101408.54000000001;;;16.18;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:35:00;101417.24;;;16.18;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:40:00;101413.94;;;16.18;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:45:00;101412.01999999999;;;16.14;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:50:00;101409.39;;;16.10;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T03:55:00;101402.29000000001;;;16.01;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:00:00;101399.47;;;15.94;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:05:00;101413.76000000001;;;15.92;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:10:00;101410.19;;;15.83;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:15:00;101410.24;;;15.81;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:20:00;101412.93;;;15.77;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:25:00;101411.54000000001;;;15.73;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:30:00;101412.25;;;15.70;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:35:00;101411.41;;;15.68;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:40:00;101406.8;;;15.66;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:45:00;101411.46;;;15.68;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:50:00;101413.71;;;15.66;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T04:55:00;101413.3;;;15.67;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:00:00;101416.74;;;15.77;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:05:00;101416.17;;;15.85;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:10:00;101421.43;;;15.98;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:15:01;101418.02;;;16.08;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:20:00;101418.14;;;16.29;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:25:01;101424.03;;;16.43;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:30:00;101423.75;;;16.60;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:35:00;101430.24;;;16.77;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:40:00;101425.95;;;16.86;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:45:00;101431.52;;;17.03;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:50:00;101433.48999999999;;;17.14;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T05:55:00;101434.0;;;17.28;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:00:00;101436.49;;;17.43;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:05:00;101438.58;;;17.53;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:10:00;101436.92;;;17.63;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:15:00;101431.08;;;17.80;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:20:00;101425.36;;;17.90;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:25:00;101435.24;;;18.04;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:30:00;101431.92;;;18.34;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:35:00;101417.25;;;18.80;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:40:00;101426.67;;;19.55;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:45:00;101427.14;;;19.55;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:50:00;101428.12;;;19.41;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T06:55:00;101419.74;;;19.48;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:00:00;101421.34;;;19.67;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:05:00;101430.7;;;19.70;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:10:00;101431.7;;;19.73;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:15:00;101434.58;;;19.84;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:20:00;101437.0;;;19.86;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:25:00;101444.37000000001;;;19.95;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:30:00;101445.67;;;19.92;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:35:00;101446.89;;;19.97;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:40:00;101448.33;;;19.93;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:45:00;101449.67;;;20.01;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:50:00;101452.93000000001;;;20.10;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T07:55:00;101459.04000000001;;;20.08;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:00:00;101453.23;;;20.13;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:05:00;101451.89;;;20.19;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:10:00;101454.89;;;20.31;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:15:01;101461.21;;;20.42;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:20:00;101465.59;;;20.46;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:25:00;101468.38;;;20.49;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:30:00;101474.95;;;20.71;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:35:00;101467.52;;;20.79;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:40:02;101472.41;;;21.05;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:45:00;101481.2;;;21.28;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:50:02;101477.97;;;21.46;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T08:55:03;101487.90000000001;;;21.63;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T09:00:00;101488.11;;;21.56;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T09:05:00;101479.39;;;21.46;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T09:10:02;101475.7;;;21.48;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T09:15:01;101477.69;;;21.51;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T09:20:00;101476.95;;;21.81;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T09:25:00;101481.31;;;22.58;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T09:30:00;101475.14;;;23.03;98.42
22775;BME280;11554;51.106;3.684;2022-08-19T09:35:00;101472.79999999999;;;23.10;96.26
22775;BME280;11554;51.106;3.684;2022-08-19T09:40:00;101475.59999999999;;;23.11;95.79
22775;BME280;11554;51.106;3.684;2022-08-19T09:45:00;101478.42000000001;;;23.34;94.85
22775;BME280;11554;51.106;3.684;2022-08-19T09:50:00;101489.26;;;23.39;94.23
22775;BME280;11554;51.106;3.684;2022-08-19T09:55:00;101492.8;;;23.36;92.7
22775;BME280;11554;51.106;3.684;2022-08-19T10:00:00;101498.95;;;23.01;93.67
22775;BME280;11554;51.106;3.684;2022-08-19T10:05:00;101505.31;;;22.93;93.33
22775;BME280;11554;51.106;3.684;2022-08-19T10:10:00;101504.11;;;22.94;93.51
22775;BME280;11554;51.106;3.684;2022-08-19T10:15:00;101494.87000000001;;;23.39;93.89
22775;BME280;11554;51.106;3.684;2022-08-19T10:20:00;101495.19;;;24.30;91.25
22775;BME280;11554;51.106;3.684;2022-08-19T10:25:00;101489.97;;;24.78;87.21
22775;BME280;11554;51.106;3.684;2022-08-19T10:30:00;101480.26999999999;;;24.97;87.81
22775;BME280;11554;51.106;3.684;2022-08-19T10:35:00;101478.13;;;24.81;86.57
22775;BME280;11554;51.106;3.684;2022-08-19T10:40:00;101483.33;;;24.84;86.44
22775;BME280;11554;51.106;3.684;2022-08-19T10:45:00;101481.72;;;24.61;85.75
22775;BME280;11554;51.106;3.684;2022-08-19T10:50:00;101480.73000000001;;;24.67;86.87
22775;BME280;11554;51.106;3.684;2022-08-19T10:55:00;101482.81;;;24.53;85.65
22775;BME280;11554;51.106;3.684;2022-08-19T11:00:00;101483.91;;;24.44;85.9
22775;BME280;11554;51.106;3.684;2022-08-19T11:05:00;101490.59;;;24.50;86.86
22775;BME280;11554;51.106;3.684;2022-08-19T11:10:00;101487.99;;;24.51;85.59
22775;BME280;11554;51.106;3.684;2022-08-19T11:15:00;101486.84;;;24.78;85.36
22775;BME280;11554;51.106;3.684;2022-08-19T11:20:00;101486.17;;;25.57;84.34
22775;BME280;11554;51.106;3.684;2022-08-19T11:25:00;101486.89;;;25.45;83.54
22775;BME280;11554;51.106;3.684;2022-08-19T11:30:00;101483.48;;;25.08;83.57
22775;BME280;11554;51.106;3.684;2022-08-19T11:35:00;101484.82;;;25.08;83.23
22775;BME280;11554;51.106;3.684;2022-08-19T11:40:00;101484.33;;;25.07;83.57
22775;BME280;11554;51.106;3.684;2022-08-19T11:45:00;101482.51000000001;;;25.23;83.87
22775;BME280;11554;51.106;3.684;2022-08-19T11:50:00;101495.86;;;25.07;82.74
22775;BME280;11554;51.106;3.684;2022-08-19T11:55:00;101489.61;;;25.05;83.59
22775;BME280;11554;51.106;3.684;2022-08-19T12:00:00;101492.53;;;25.62;83.01
22775;BME280;11554;51.106;3.684;2022-08-19T12:05:00;101493.62999999999;;;26.15;80.8
22775;BME280;11554;51.106;3.684;2022-08-19T12:10:00;101491.78;;;26.21;79.48
22775;BME280;11554;51.106;3.684;2022-08-19T12:15:00;101485.70999999999;;;26.18;79.53
22775;BME280;11554;51.106;3.684;2022-08-19T12:20:00;101474.37999999999;;;26.14;80.69
22775;BME280;11554;51.106;3.684;2022-08-19T12:25:00;101473.55;;;26.04;79.34
22775;BME280;11554;51.106;3.684;2022-08-19T12:30:00;101469.55;;;25.95;79.07
22775;BME280;11554;51.106;3.684;2022-08-19T12:35:00;101462.75;;;27.02;78.85
22775;BME280;11554;51.106;3.684;2022-08-19T12:40:00;101467.02;;;28.22;75.36
22775;BME280;11554;51.106;3.684;2022-08-19T12:45:00;101453.74;;;28.50;72.69
22775;BME280;11554;51.106;3.684;2022-08-19T12:50:00;101459.63;;;28.07;72.42
22775;BME280;11554;51.106;3.684;2022-08-19T12:55:00;101462.51999999999;;;27.88;72.92
22775;BME280;11554;51.106;3.684;2022-08-19T13:00:01;101459.47;;;28.42;70.49
22775;BME280;11554;51.106;3.684;2022-08-19T13:05:00;101459.69;;;28.03;71.94
22775;BME280;11554;51.106;3.684;2022-08-19T13:10:00;101474.05;;;26.93;73.01
22775;BME280;11554;51.106;3.684;2022-08-19T13:15:00;101493.33;;;25.93;78.69
22775;BME280;11554;51.106;3.684;2022-08-19T13:20:00;101496.99;;;24.63;88.51
22775;BME280;11554;51.106;3.684;2022-08-19T13:25:00;101497.83;;;23.93;91.66
22775;BME280;11554;51.106;3.684;2022-08-19T13:30:00;101493.06;;;23.57;95.04
22775;BME280;11554;51.106;3.684;2022-08-19T13:35:00;101485.70999999999;;;23.92;98.92
22775;BME280;11554;51.106;3.684;2022-08-19T13:40:00;101483.95000000001;;;24.25;97.73
22775;BME280;11554;51.106;3.684;2022-08-19T13:45:00;101482.45;;;24.12;98.58
22775;BME280;11554;51.106;3.684;2022-08-19T13:50:00;101483.09000000001;;;24.22;98.17
22775;BME280;11554;51.106;3.684;2022-08-19T13:55:00;101473.27;;;24.44;97.77
22775;BME280;11554;51.106;3.684;2022-08-19T14:00:00;101470.84999999999;;;24.87;98.53
22775;BME280;11554;51.106;3.684;2022-08-19T14:05:00;101468.36;;;25.92;97.19
22775;BME280;11554;51.106;3.684;2022-08-19T14:10:00;101461.33;;;26.73;90.95
22775;BME280;11554;51.106;3.684;2022-08-19T14:15:00;101461.99;;;25.74;88.56
22775;BME280;11554;51.106;3.684;2022-08-19T14:20:00;101462.87;;;25.42;90.7
22775;BME280;11554;51.106;3.684;2022-08-19T14:25:00;101458.09000000001;;;25.79;91.77
22775;BME280;11554;51.106;3.684;2022-08-19T14:30:00;101458.87;;;25.91;88.77
22775;BME280;11554;51.106;3.684;2022-08-19T14:35:00;101458.47;;;26.14;89.83
22775;BME280;11554;51.106;3.684;2022-08-19T14:40:00;101448.19;;;26.98;86.22
22775;BME280;11554;51.106;3.684;2022-08-19T14:45:00;101442.7;;;27.23;82.38
22775;BME280;11554;51.106;3.684;2022-08-19T14:50:00;101439.17;;;26.79;83.12
22775;BME280;11554;51.106;3.684;2022-08-19T14:55:00;101442.02;;;26.33;82.92
22775;BME280;11554;51.106;3.684;2022-08-19T15:00:00;101443.73000000001;;;26.41;84.69
22775;BME280;11554;51.106;3.684;2022-08-19T15:05:00;101443.8;;;26.32;81.87
22775;BME280;11554;51.106;3.684;2022-08-19T15:10:00;101445.94;;;25.92;83.23
22775;BME280;11554;51.106;3.684;2022-08-19T15:15:00;101445.26;;;25.75;83.14
22775;BME280;11554;51.106;3.684;2022-08-19T15:20:00;101449.94;;;25.63;84.04
22775;BME280;11554;51.106;3.684;2022-08-19T15:25:00;101456.3;;;26.03;82.97
22775;BME280;11554;51.106;3.684;2022-08-19T15:30:00;101447.18000000001;;;27.39;80.17
22775;BME280;11554;51.106;3.684;2022-08-19T15:35:00;101448.89;;;27.06;78.28
22775;BME280;11554;51.106;3.684;2022-08-19T15:40:00;101452.20000000001;;;26.19;80.19
22775;BME280;11554;51.106;3.684;2022-08-19T15:45:00;101448.01999999999;;;25.86;81.71
22775;BME280;11554;51.106;3.684;2022-08-19T15:50:00;101450.58;;;25.73;81.5
22775;BME280;11554;51.106;3.684;2022-08-19T15:55:00;101453.75;;;25.48;82.7
22775;BME280;11554;51.106;3.684;2022-08-19T16:00:00;101454.16;;;25.35;82.92
22775;BME280;11554;51.106;3.684;2022-08-19T16:05:00;101455.33;;;25.22;83.3
22775;BME280;11554;51.106;3.684;2022-08-19T16:10:00;101452.28;;;25.26;82.76
22775;BME280;11554;51.106;3.684;2022-08-19T16:15:00;101455.90999999999;;;24.98;83.07
22775;BME280;11554;51.106;3.684;2022-08-19T16:20:00;101468.62;;;24.46;86.92
22775;BME280;11554;51.106;3.684;2022-08-19T16:25:00;101462.59;;;24.12;90.5
22775;BME280;11554;51.106;3.684;2022-08-19T16:30:00;101465.22;;;24.24;91.75
22775;BME280;11554;51.106;3.684;2022-08-19T16:35:02;101462.49;;;24.26;91.35
22775;BME280;11554;51.106;3.684;2022-08-19T16:40:00;101461.23999999999;;;24.19;91.62
22775;BME280;11554;51.106;3.684;2022-08-19T16:45:00;101460.44;;;24.01;92.02
22775;BME280;11554;51.106;3.684;2022-08-19T16:50:00;101462.31;;;23.90;93.07
22775;BME280;11554;51.106;3.684;2022-08-19T16:55:00;101454.81;;;23.77;92.74
22775;BME280;11554;51.106;3.684;2022-08-19T17:00:00;101454.45999999999;;;23.70;93.67
22775;BME280;11554;51.106;3.684;2022-08-19T17:05:00;101457.25;;;23.67;94.46
22775;BME280;11554;51.106;3.684;2022-08-19T17:10:00;101461.44;;;23.55;94.22
22775;BME280;11554;51.106;3.684;2022-08-19T17:15:00;101463.33;;;23.47;94.94
22775;BME280;11554;51.106;3.684;2022-08-19T17:20:00;101462.58;;;23.42;94.7
22775;BME280;11554;51.106;3.684;2022-08-19T17:25:00;101467.74;;;23.29;94.82
22775;BME280;11554;51.106;3.684;2022-08-19T17:30:00;101468.94;;;23.19;94.54
22775;BME280;11554;51.106;3.684;2022-08-19T17:35:00;101474.68000000001;;;23.07;95.27
22775;BME280;11554;51.106;3.684;2022-08-19T17:40:00;101478.01;;;22.94;95.23
22775;BME280;11554;51.106;3.684;2022-08-19T17:45:00;101480.15000000001;;;22.79;96.21
22775;BME280;11554;51.106;3.684;2022-08-19T17:50:00;101483.26;;;22.58;96.81
22775;BME280;11554;51.106;3.684;2022-08-19T17:55:00;101478.59;;;22.39;97.81
22775;BME280;11554;51.106;3.684;2022-08-19T18:00:00;101483.62;;;22.35;97.42
22775;BME280;11554;51.106;3.684;2022-08-19T18:05:02;101478.25;;;22.25;97.9
22775;BME280;11554;51.106;3.684;2022-08-19T18:10:00;101482.48;;;22.20;98.46
22775;BME280;11554;51.106;3.684;2022-08-19T18:15:00;101485.33;;;22.17;98.55
22775;BME280;11554;51.106;3.684;2022-08-19T18:20:00;101499.84;;;22.16;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T18:25:00;101504.76999999999;;;22.06;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T18:30:00;101511.58;;;21.96;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T18:35:01;101519.03;;;21.84;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T18:40:00;101522.39;;;21.76;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T18:45:00;101524.5;;;21.66;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T18:50:00;101529.31999999999;;;21.61;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T18:55:00;101533.53;;;21.53;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:00:00;101540.39;;;21.48;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:05:00;101541.52;;;21.35;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:10:00;101548.92;;;21.18;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:15:00;101545.28;;;21.06;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:20:00;101547.68000000001;;;20.93;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:25:00;101544.08;;;20.82;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:30:00;101543.02;;;20.72;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:35:00;101545.83;;;20.64;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:40:00;101551.25;;;20.59;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:45:00;101552.98;;;20.52;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:50:00;101562.37999999999;;;20.44;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T19:55:00;101563.67;;;20.41;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:00:00;101558.72;;;20.37;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:05:00;101558.8;;;20.31;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:10:00;101558.51;;;20.16;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:15:00;101556.39;;;20.00;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:20:00;101559.28;;;19.85;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:25:00;101567.97;;;19.72;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:30:00;101571.56;;;19.62;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:35:00;101576.51;;;19.60;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:40:00;101581.34999999999;;;19.56;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:45:00;101579.36;;;19.56;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:50:00;101583.53;;;19.60;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T20:55:00;101586.44;;;19.59;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:00:00;101591.27;;;19.60;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:05:00;101592.25;;;19.62;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:10:00;101596.1;;;19.61;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:15:00;101593.3;;;19.55;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:20:00;101587.35;;;19.42;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:25:00;101592.88;;;19.31;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:30:00;101587.98000000001;;;19.29;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:35:00;101600.89;;;19.30;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:40:00;101597.74;;;19.27;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:45:00;101605.76999999999;;;19.16;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:50:00;101613.97;;;18.97;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T21:55:00;101615.59;;;18.82;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:00:00;101623.95;;;18.69;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:05:00;101608.78;;;18.58;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:10:00;101614.09;;;18.49;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:15:00;101619.74;;;18.39;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:20:00;101624.28;;;18.26;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:25:01;101624.63;;;18.15;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:30:00;101622.81;;;18.04;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:35:00;101620.79;;;17.95;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:40:00;101614.18;;;17.83;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:45:00;101619.72;;;17.68;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:50:00;101614.54;;;17.60;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T22:55:00;101622.91;;;17.50;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:00:00;101625.51;;;17.42;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:05:00;101624.39;;;17.32;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:10:00;101625.8;;;17.28;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:15:00;101621.61;;;17.24;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:20:00;101625.42;;;17.18;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:25:00;101624.98000000001;;;17.24;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:30:00;101630.46;;;17.26;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:35:00;101622.81;;;17.24;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:40:00;101617.13;;;17.17;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:45:00;101613.55;;;17.14;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:50:00;101618.47;;;17.13;100.0
22775;BME280;11554;51.106;3.684;2022-08-19T23:55:00;101622.02;;;17.10;100.0
