sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:04;40.64;37.84;43.78;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:10;40.85;38.56;43.08;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:17;40.88;38.13;43.61;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:23;40.32;38.38;41.98;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:29;39.97;38.29;41.72;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:34;39.36;37.20;41.15;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:39;39.78;37.72;41.86;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:44;40.67;38.40;42.16;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:50;39.55;37.38;41.37;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:00:55;39.91;37.74;42.17;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:01:01;40.11;37.93;41.78;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:01:15;39.71;37.47;42.38;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:01:22;39.60;37.80;41.26;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:01:27;39.46;37.60;41.45;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:01:32;40.17;37.67;43.79;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:01:38;41.20;39.13;43.54;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:01:43;40.96;38.93;42.65;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:01:49;39.83;38.13;41.76;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:01:54;39.30;37.22;40.95;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:00;38.32;35.88;40.34;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:05;37.64;34.78;41.51;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:10;43.71;36.02;62.91;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:16;39.60;36.18;44.84;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:21;38.22;35.60;41.08;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:26;37.90;35.27;40.48;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:32;37.89;35.83;39.39;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:37;37.59;35.20;42.75;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:44;37.18;34.62;42.91;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:49;38.52;35.30;40.35;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:02:55;38.80;36.42;41.37;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:00;39.09;36.78;40.88;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:05;39.07;36.88;42.64;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:11;40.44;38.14;42.82;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:16;38.86;36.77;41.93;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:21;38.01;36.17;39.57;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:27;37.59;36.13;39.42;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:32;38.24;36.44;40.37;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:37;39.38;37.38;41.26;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:43;40.44;38.10;42.45;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:50;39.62;37.57;41.30;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:03:56;39.36;37.62;43.35;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:01;40.37;38.47;42.86;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:07;39.73;37.57;41.72;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:12;39.85;38.04;41.44;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:17;39.99;38.12;41.87;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:23;40.78;38.09;45.49;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:28;40.69;37.48;44.17;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:34;40.43;38.54;42.93;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:39;40.99;36.89;44.01;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:44;39.20;37.06;41.24;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:50;40.67;38.03;43.37;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:04:55;41.70;39.51;44.04;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:01;42.44;38.24;58.19;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:07;40.86;38.59;45.70;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:12;41.20;38.96;43.69;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:19;40.55;38.89;43.32;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:25;41.03;38.93;43.41;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:31;41.97;39.53;44.54;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:36;39.10;36.60;41.17;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:41;37.87;35.45;42.55;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:47;40.29;35.52;53.22;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:53;36.84;34.87;39.65;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:05:58;36.65;34.55;38.95;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:03;37.29;34.97;39.97;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:10;37.78;36.18;39.94;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:16;38.57;36.15;40.44;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:21;38.82;36.82;43.16;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:27;39.03;36.68;40.69;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:32;39.21;36.72;41.06;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:38;38.82;36.82;40.53;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:44;37.84;35.58;40.23;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:50;37.89;36.06;39.92;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:06:55;38.02;35.98;41.04;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:00;36.88;35.37;38.34;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:06;37.53;35.03;40.01;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:11;38.31;36.56;40.45;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:16;38.52;36.07;41.01;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:23;39.89;36.73;42.87;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:28;40.16;37.34;44.89;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:33;37.92;35.43;40.91;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:39;39.90;36.75;41.89;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:44;39.25;37.45;41.11;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:49;39.33;37.63;41.30;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:07:55;39.75;37.74;43.61;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:00;40.68;38.55;42.71;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:06;41.26;39.23;44.44;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:13;40.06;37.16;42.94;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:18;41.13;39.35;44.74;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:23;41.09;38.92;43.47;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:29;41.99;38.97;44.25;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:36;40.82;38.29;43.19;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:42;40.38;37.40;42.66;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:47;38.41;35.84;41.23;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:53;38.72;36.78;41.38;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:08:59;41.10;36.14;45.22;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:05;42.40;39.64;45.85;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:10;41.27;37.90;44.02;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:15;39.36;36.67;41.87;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:21;39.07;36.85;41.83;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:26;38.50;36.34;41.66;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:31;39.98;37.62;42.18;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:37;39.50;36.44;41.39;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:42;39.66;37.03;43.61;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:48;38.89;36.86;41.12;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:53;37.18;34.85;38.88;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:09:58;37.33;34.97;39.20;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:04;36.48;34.44;37.87;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:09;35.69;34.07;37.14;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:15;36.32;34.26;39.01;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:20;36.05;33.69;40.72;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:27;35.72;34.14;37.52;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:32;36.46;34.43;41.23;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:37;37.55;35.11;43.41;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:42;38.95;34.86;43.10;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:48;40.53;37.23;44.50;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:10:53;40.32;37.47;44.17;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:01;40.29;37.33;42.95;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:13;39.27;36.36;43.39;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:19;40.24;37.59;42.35;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:25;39.67;37.02;44.74;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:30;40.71;38.42;43.41;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:35;39.58;37.16;42.51;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:41;38.84;37.07;40.64;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:47;38.10;36.36;40.69;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:53;38.61;36.33;41.16;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:11:58;37.05;34.79;38.82;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:04;37.89;34.98;42.27;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:09;36.51;35.02;38.76;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:15;36.18;33.91;38.45;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:20;36.79;34.09;40.28;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:25;36.40;34.75;38.80;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:31;38.16;34.96;41.51;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:37;38.28;36.00;40.04;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:43;36.91;34.56;41.72;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:48;36.83;34.59;39.82;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:53;36.47;33.77;38.72;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:12:58;37.50;35.12;40.34;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:04;36.34;34.68;38.01;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:09;36.08;34.34;38.25;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:15;35.63;33.40;37.44;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:20;36.11;34.01;39.29;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:26;35.56;33.41;37.21;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:34;36.04;33.26;39.39;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:42;37.13;34.30;40.84;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:48;36.18;34.18;44.64;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:54;37.02;34.69;40.27;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:13:59;37.13;34.76;41.90;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:04;36.60;33.77;38.16;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:10;37.63;34.83;40.42;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:16;36.99;34.97;39.36;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:22;37.64;35.58;39.80;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:27;39.35;36.10;42.08;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:33;38.88;36.58;40.74;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:38;39.43;36.59;41.32;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:43;38.52;36.43;41.23;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:49;38.19;36.21;40.11;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:54;38.32;35.41;40.85;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:14:59;39.88;36.10;43.57;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:06;38.80;37.03;40.50;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:11;38.79;35.40;41.66;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:17;37.53;35.65;39.68;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:23;37.56;35.32;39.83;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:29;36.79;34.57;39.72;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:34;37.10;34.79;41.40;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:39;38.09;35.71;42.85;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:45;38.25;36.41;40.19;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:50;38.59;36.57;40.07;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:15:55;38.38;36.48;40.44;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:02;37.01;35.47;39.85;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:10;36.48;34.41;38.38;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:16;36.75;34.43;38.48;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:22;36.32;33.16;39.49;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:27;34.77;33.15;38.67;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:32;35.26;33.41;37.54;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:38;35.78;33.73;42.07;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:44;35.34;33.38;36.76;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:49;36.40;34.61;38.24;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:16:55;36.29;33.42;39.67;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:01;37.14;34.87;39.59;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:07;39.50;36.46;43.12;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:12;38.09;35.20;43.09;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:17;37.47;34.72;41.41;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:23;35.51;33.60;41.21;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:28;35.24;32.77;45.57;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:33;35.38;34.00;36.69;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:39;35.90;34.46;37.58;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:44;36.28;34.19;38.12;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:49;37.45;35.35;38.84;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:17:55;37.66;35.42;42.18;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:00;36.93;34.96;41.94;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:05;36.03;33.56;40.48;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:11;37.34;34.83;40.73;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:16;36.83;34.59;39.73;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:22;36.57;35.08;37.99;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:28;37.46;35.58;39.80;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:33;36.36;34.40;38.74;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:45;36.39;34.50;41.44;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:50;36.28;34.29;38.44;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:18:56;36.10;34.58;37.48;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:01;35.96;33.95;38.11;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:07;36.74;35.29;38.56;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:12;37.41;35.69;39.19;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:17;38.43;35.27;44.55;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:23;37.54;35.55;39.90;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:29;40.36;36.52;45.21;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:35;38.16;35.69;43.49;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:40;37.67;35.41;45.55;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:45;36.86;34.82;39.56;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:51;37.74;36.12;40.17;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:19:56;39.59;36.32;43.06;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:02;37.37;35.61;39.37;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:08;36.88;34.74;39.53;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:13;37.23;35.46;41.28;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:19;39.06;36.73;41.06;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:24;39.14;36.82;41.45;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:30;38.97;37.01;41.24;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:35;38.16;36.88;39.58;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:40;37.22;35.82;39.05;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:46;38.13;36.04;40.38;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:51;39.60;36.20;42.99;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:20:57;40.87;37.60;44.61;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:03;39.77;36.90;43.97;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:09;38.35;35.65;40.78;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:16;38.35;36.17;41.78;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:22;39.16;36.80;41.21;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:27;39.93;36.86;43.73;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:32;39.20;36.45;42.39;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:38;37.73;34.98;41.15;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:43;36.46;34.34;38.34;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:49;36.87;35.03;40.60;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:21:54;36.91;34.92;43.44;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:01;37.20;34.78;39.67;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:07;36.21;34.15;38.15;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:12;35.98;34.14;37.91;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:18;36.18;34.53;38.06;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:23;37.02;34.72;40.25;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:28;37.80;35.57;44.68;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:34;36.79;34.84;39.41;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:40;38.03;35.25;40.41;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:45;38.50;35.80;42.98;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:51;39.66;37.27;44.53;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:22:56;38.94;36.28;46.02;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:02;39.35;36.06;45.36;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:07;39.01;36.80;41.00;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:12;37.20;35.19;42.77;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:18;36.22;34.57;40.83;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:23;37.43;33.79;41.45;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:29;36.46;34.19;42.10;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:36;35.28;32.51;38.80;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:45;35.22;33.26;36.88;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:51;35.47;33.62;40.67;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:23:56;37.30;35.02;39.88;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:04;37.86;35.85;40.80;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:10;37.77;35.88;39.55;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:15;37.91;35.86;40.89;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:20;37.39;35.18;39.33;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:26;37.85;35.74;44.64;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:31;36.94;35.27;41.09;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:37;36.56;34.81;38.67;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:42;36.72;35.05;38.25;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:47;35.53;33.69;37.90;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:53;35.86;33.73;37.95;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:24:58;35.83;34.11;37.51;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:04;36.33;34.39;39.85;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:10;35.84;33.13;38.15;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:15;34.80;33.05;43.13;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:20;35.00;32.72;38.84;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:26;34.63;32.24;36.69;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:31;34.69;33.03;36.06;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:36;35.72;33.81;37.59;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:42;35.98;33.73;38.37;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:48;36.36;34.66;38.00;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:53;37.72;35.12;40.08;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:25:59;38.63;35.69;41.27;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:05;38.18;35.76;40.98;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:11;38.81;36.17;41.27;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:17;38.63;36.76;40.99;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:23;38.14;34.92;41.25;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:29;35.79;33.89;38.36;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:34;36.64;34.42;38.22;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:39;35.70;34.14;37.47;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:45;35.55;34.17;37.21;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:51;35.54;33.64;39.37;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:26:59;35.08;32.94;40.79;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:04;37.18;34.69;40.41;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:10;37.17;35.38;38.97;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:15;36.67;34.46;38.26;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:21;37.65;34.77;39.59;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:26;38.57;36.84;40.88;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:34;38.24;35.88;40.40;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:40;37.96;35.41;39.37;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:45;39.06;36.79;40.93;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:50;38.56;36.31;41.45;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:27:56;37.96;36.30;41.43;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:01;37.59;34.49;40.05;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:07;36.74;34.95;38.25;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:13;37.31;35.03;39.81;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:18;37.03;34.96;40.03;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:24;38.24;35.07;42.17;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:29;36.91;34.95;38.91;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:35;37.41;34.46;41.96;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:40;38.38;36.04;41.82;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:45;37.89;34.88;41.01;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:51;37.42;35.27;39.85;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:28:56;37.54;35.65;39.77;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:02;38.05;35.58;40.73;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:07;36.64;34.68;39.91;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:13;35.55;34.10;37.93;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:21;35.55;33.59;37.17;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:27;36.00;33.87;41.82;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:32;36.14;33.77;40.07;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:38;35.42;34.10;36.99;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:44;35.08;33.34;37.08;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:49;35.32;33.31;36.76;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:29:54;36.39;35.03;37.94;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:00;37.08;34.91;41.57;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:06;36.65;34.67;39.42;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:11;37.13;34.27;41.48;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:17;35.60;33.69;37.73;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:22;35.31;33.84;36.67;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:28;36.30;33.41;39.60;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:33;35.58;33.82;37.61;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:39;35.80;33.41;38.02;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:45;35.93;33.76;38.91;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:50;35.29;33.48;37.80;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:30:55;35.06;32.91;36.97;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:01;34.93;32.74;37.05;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:07;35.06;33.46;36.95;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:13;35.41;33.78;36.82;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:18;34.80;33.50;36.47;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:24;35.69;33.60;40.28;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:29;36.11;34.28;38.78;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:34;35.98;33.41;38.22;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:40;34.96;32.86;38.27;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:45;34.90;33.37;36.48;;
64642;Laerm;59936;51.490;5.436;2022-08-05T00:31:51;35.30;33.78;36.63;;