sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1759;SDS011;877;46.266;20.062;2024-02-26T00:02:00;21.87;;;16.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:04:26;23.53;;;17.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:06:52;22.67;;;17.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:09:19;21.33;;;16.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:11:45;21.17;;;16.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:14:12;21.27;;;16.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:16:42;19.40;;;16.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:19:12;21.57;;;16.77;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:21:41;23.40;;;17.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:24:07;23.57;;;16.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:26:33;22.90;;;18.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:29:00;25.10;;;16.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:31:26;21.10;;;16.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:33:54;23.70;;;17.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:36:21;21.60;;;16.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:38:47;24.43;;;17.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:41:19;24.20;;;15.67;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:43:52;27.87;;;17.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:46:18;23.53;;;18.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:48:45;26.53;;;19.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:51:11;25.47;;;18.83;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:53:37;23.93;;;18.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:56:03;27.73;;;19.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T00:58:29;26.30;;;20.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:00:57;26.97;;;20.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:03:24;28.10;;;19.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:05:50;25.70;;;20.63;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:08:16;27.10;;;20.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:10:42;28.27;;;20.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:13:08;26.27;;;19.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:15:34;24.93;;;18.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:18:00;24.53;;;20.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:20:26;28.80;;;19.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:22:52;31.93;;;21.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:25:18;32.37;;;21.67;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:27:44;27.27;;;20.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:30:11;26.37;;;21.23;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:32:37;27.37;;;21.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:35:04;31.33;;;21.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:37:36;32.40;;;20.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:40:02;28.20;;;22.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:42:29;28.17;;;20.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:44:58;25.10;;;19.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:47:26;28.07;;;20.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:49:52;27.60;;;20.50;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:52:19;27.73;;;19.87;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:54:45;27.87;;;19.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T01:59:40;30.07;;;20.63;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:02:07;27.50;;;19.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:04:37;28.80;;;19.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:07:04;26.43;;;18.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:09:31;24.80;;;19.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:11:58;24.57;;;18.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:14:24;25.00;;;18.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:16:51;27.90;;;18.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:19:19;27.83;;;19.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:21:46;25.43;;;18.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:24:12;32.17;;;19.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:26:38;24.03;;;17.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:29:05;27.57;;;18.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:31:32;28.93;;;18.67;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:33:58;24.50;;;18.03;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:36:25;28.03;;;19.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:38:52;25.83;;;18.97;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:41:18;26.13;;;19.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:43:45;22.40;;;17.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:46:11;26.90;;;18.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:48:38;26.73;;;20.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:51:05;26.40;;;18.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:53:31;25.73;;;18.83;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:55:58;29.27;;;20.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T02:58:24;25.83;;;18.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:00:51;28.23;;;17.97;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:03:20;27.77;;;20.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:05:50;28.20;;;20.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:08:16;25.10;;;18.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:10:45;27.67;;;19.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:13:11;26.13;;;17.83;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:15:37;25.03;;;18.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:18:03;25.90;;;16.97;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:20:30;26.90;;;17.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:22:57;24.73;;;18.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:25:23;27.00;;;18.87;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:27:50;24.70;;;18.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:30:17;25.73;;;19.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:32:43;27.03;;;20.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:35:09;26.17;;;18.63;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:37:35;27.87;;;18.77;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:40:02;27.33;;;19.77;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:42:28;25.23;;;18.87;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:44:55;23.93;;;18.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:47:21;25.90;;;18.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:49:48;31.47;;;19.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:52:14;25.00;;;17.87;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:54:40;27.50;;;20.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:57:06;30.73;;;19.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T03:59:32;29.23;;;20.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:01:58;29.10;;;19.53;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:04:26;28.17;;;19.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:06:53;28.03;;;19.03;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:09:19;26.07;;;18.63;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:11:45;32.03;;;19.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:14:11;24.83;;;18.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:16:38;25.50;;;18.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:19:04;22.17;;;17.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:21:31;21.63;;;17.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:23:57;26.40;;;19.23;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:26:26;27.10;;;18.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:28:53;28.20;;;20.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:31:20;24.13;;;18.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:33:47;26.63;;;19.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:36:13;26.73;;;20.83;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:38:44;31.77;;;20.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:41:10;28.17;;;17.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:43:37;26.67;;;18.23;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:46:09;28.87;;;18.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:48:36;22.80;;;18.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:51:03;24.53;;;17.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:53:30;25.93;;;18.13;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:55:56;25.20;;;18.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T04:58:22;23.30;;;17.63;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:00:48;25.50;;;17.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:03:15;23.13;;;17.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:05:44;23.43;;;17.23;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:08:10;26.50;;;17.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:10:37;25.30;;;17.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:13:06;27.77;;;18.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:15:32;24.33;;;17.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:17:58;28.93;;;18.67;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:20:24;25.40;;;17.87;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:22:51;25.30;;;19.13;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:25:17;28.17;;;18.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:27:44;26.07;;;18.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:30:10;25.30;;;17.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:32:36;26.97;;;17.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:35:03;25.67;;;19.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:37:30;28.70;;;18.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:39:56;24.77;;;18.67;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:42:23;26.00;;;20.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:44:49;24.37;;;18.67;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:47:15;23.90;;;17.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:49:42;27.20;;;20.03;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:52:08;28.00;;;20.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:54:34;27.47;;;20.83;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:57:01;29.90;;;20.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T05:59:27;30.63;;;21.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:01:54;26.17;;;20.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:04:20;29.53;;;21.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:06:46;30.17;;;22.53;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:09:12;29.60;;;22.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:11:38;28.20;;;21.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:14:05;31.70;;;23.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:16:31;30.60;;;22.53;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:18:59;29.97;;;22.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:21:25;30.57;;;21.87;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:23:51;31.30;;;23.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:26:17;31.70;;;22.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:28:44;32.37;;;22.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:31:10;29.33;;;22.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:33:37;32.53;;;23.67;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:36:03;33.87;;;23.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:38:30;32.87;;;23.13;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:40:56;28.60;;;21.53;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:43:22;31.30;;;24.03;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:45:48;29.13;;;23.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:48:14;29.83;;;21.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:50:40;27.83;;;22.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:53:06;32.40;;;23.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:55:32;31.97;;;23.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T06:57:59;28.90;;;22.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:00:25;31.57;;;23.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:02:51;34.83;;;22.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:05:17;28.00;;;21.97;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:07:44;33.50;;;25.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:10:10;34.00;;;25.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:12:37;33.30;;;25.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:15:04;32.37;;;25.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:17:33;34.30;;;24.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:20:00;31.03;;;23.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:22:28;32.67;;;23.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:24:54;29.30;;;21.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:27:20;33.43;;;23.83;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:29:46;29.63;;;22.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:32:12;32.57;;;23.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:34:39;31.10;;;20.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:37:07;30.37;;;24.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:39:33;30.70;;;25.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:41:59;29.87;;;24.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:44:25;29.57;;;22.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:46:52;29.97;;;19.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:49:18;40.70;;;23.87;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:51:45;33.03;;;24.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:54:11;32.33;;;24.53;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:56:37;30.53;;;22.97;;
1759;SDS011;877;46.266;20.062;2024-02-26T07:59:04;31.03;;;23.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:01:30;31.80;;;20.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:03:56;27.10;;;20.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:06:24;30.20;;;23.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:08:50;29.80;;;24.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:11:17;30.50;;;23.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:13:43;32.33;;;24.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:16:11;29.77;;;22.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:18:38;34.93;;;24.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:21:04;31.03;;;23.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:23:31;32.03;;;23.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:25:58;27.17;;;20.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:28:25;29.90;;;23.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:30:52;28.00;;;23.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:33:18;28.90;;;21.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:35:45;26.63;;;20.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:38:12;29.53;;;22.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:40:38;25.70;;;20.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:43:04;29.80;;;22.97;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:45:30;23.90;;;17.03;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:47:56;25.67;;;21.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:50:24;29.73;;;22.23;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:52:50;28.77;;;20.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:55:18;23.17;;;17.23;;
1759;SDS011;877;46.266;20.062;2024-02-26T08:57:44;27.60;;;19.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:00:12;27.10;;;20.50;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:02:40;28.00;;;19.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:05:09;25.50;;;19.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:07:35;24.43;;;20.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:10:02;28.20;;;20.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:12:28;22.40;;;17.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:14:54;24.90;;;20.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:17:21;32.87;;;23.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:19:47;23.97;;;19.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:22:14;26.70;;;17.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:24:40;28.23;;;21.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:27:06;27.40;;;20.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:29:32;30.40;;;22.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:31:59;28.87;;;21.53;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:34:25;25.70;;;20.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:36:52;23.93;;;20.53;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:39:18;30.80;;;19.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:41:47;22.27;;;18.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:44:20;24.03;;;18.13;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:46:49;20.50;;;14.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:49:16;23.37;;;16.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:51:42;23.80;;;15.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:54:09;17.90;;;15.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:56:37;19.47;;;13.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T09:59:06;18.80;;;14.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:01:36;19.40;;;15.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:04:04;17.73;;;14.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:06:30;21.23;;;15.83;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:08:56;19.17;;;16.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:11:25;18.37;;;16.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:13:51;19.63;;;16.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:16:17;28.20;;;18.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:18:50;22.60;;;16.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:21:16;20.10;;;16.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:23:43;20.53;;;17.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:26:11;20.20;;;16.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:28:42;22.23;;;16.23;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:31:09;16.93;;;14.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:33:36;20.20;;;16.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:36:05;21.70;;;15.13;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:38:32;20.83;;;16.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:40:59;19.83;;;16.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:43:26;15.77;;;14.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:45:52;19.07;;;14.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:48:18;19.70;;;13.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:50:45;16.17;;;13.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:53:13;18.77;;;14.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:55:40;16.20;;;14.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T10:58:06;17.03;;;14.03;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:00:34;17.60;;;13.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:03:01;17.70;;;14.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:05:28;19.60;;;14.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:07:55;18.77;;;12.63;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:10:22;16.93;;;13.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:12:48;15.03;;;12.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:15:15;21.80;;;13.50;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:17:42;15.67;;;11.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:20:09;15.30;;;12.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:22:37;15.33;;;11.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:25:04;13.73;;;10.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:27:32;15.77;;;12.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:30:02;16.10;;;12.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:32:30;15.67;;;11.97;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:34:57;17.20;;;12.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:37:23;13.90;;;11.23;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:39:51;13.90;;;10.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:42:17;13.07;;;10.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:44:48;14.77;;;10.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:47:21;16.43;;;10.50;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:49:48;12.90;;;9.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T11:52:15;12.80;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:07:35;12.93;;;9.50;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:10:15;11.23;;;9.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:12:42;15.00;;;10.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:15:09;11.30;;;9.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:17:36;23.57;;;13.77;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:20:12;21.50;;;17.50;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:22:41;20.07;;;16.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:25:10;20.77;;;15.50;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:27:36;15.13;;;10.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:30:03;13.70;;;10.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:32:31;16.80;;;11.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:34:58;18.10;;;11.87;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:37:25;17.93;;;13.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:39:51;17.40;;;13.37;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:42:17;12.53;;;9.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:44:47;12.70;;;9.83;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:47:13;13.63;;;9.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:49:42;15.47;;;10.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:52:09;13.50;;;10.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:54:36;13.73;;;9.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:57:04;13.03;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T12:59:31;17.73;;;9.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:01:58;19.23;;;13.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:04:24;14.10;;;9.30;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:06:51;22.60;;;12.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:09:17;33.63;;;19.77;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:11:44;15.80;;;11.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:14:19;17.17;;;12.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:16:56;15.47;;;13.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:19:23;14.30;;;10.53;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:21:50;14.97;;;10.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:24:18;13.73;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:26:45;14.90;;;9.57;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:29:17;17.20;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:31:43;14.33;;;10.43;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:34:10;15.40;;;11.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:36:36;12.70;;;9.27;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:39:02;18.10;;;13.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:41:31;11.20;;;9.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:43:57;15.83;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:46:23;21.40;;;14.17;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:48:49;13.33;;;10.63;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:51:16;14.00;;;10.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:53:42;19.53;;;13.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:56:09;17.57;;;12.80;;
1759;SDS011;877;46.266;20.062;2024-02-26T13:58:36;15.20;;;11.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:01:02;12.23;;;9.90;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:03:28;17.77;;;10.67;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:05:54;13.07;;;10.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:08:22;15.50;;;11.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:10:48;10.40;;;9.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:13:14;13.23;;;8.93;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:15:40;13.00;;;9.13;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:18:06;13.40;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:20:32;16.30;;;10.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:22:59;15.30;;;11.60;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:25:25;17.60;;;11.07;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:27:52;14.07;;;10.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:30:18;14.57;;;11.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:32:44;17.30;;;11.10;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:35:11;14.73;;;10.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:37:37;13.37;;;10.33;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:40:03;15.50;;;11.13;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:42:30;13.30;;;10.40;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:44:56;16.60;;;11.00;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:47:22;13.93;;;10.70;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:49:48;12.70;;;10.13;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:52:16;12.70;;;10.20;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:54:42;18.00;;;10.47;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:57:08;14.07;;;10.73;;
1759;SDS011;877;46.266;20.062;2024-02-26T14:59:34;14.03;;;11.63;;
1759;SDS011;877;46.266;20.062;2024-02-26T15:02:02;15.57;;;11.27;;