sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6665;SDS011;3369;49.906;8.598;2024-03-02T00:01:10;2.80;;;2.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:03:36;2.90;;;2.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:06:03;3.05;;;2.83;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:08:29;2.80;;;2.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:10:58;3.23;;;2.93;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:13:25;3.78;;;3.42;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:15:54;4.80;;;4.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:20:56;5.15;;;4.75;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:23:23;5.35;;;4.85;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:25:50;5.47;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:28:21;5.70;;;5.18;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:33:30;5.28;;;4.78;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:36:00;5.87;;;5.27;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:38:28;4.60;;;4.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:40:54;5.20;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:43:38;4.65;;;4.25;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:46:10;5.88;;;5.32;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:51:20;6.17;;;5.57;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:53:46;5.40;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:56:12;6.25;;;5.65;;
6665;SDS011;3369;49.906;8.598;2024-03-02T00:58:39;5.57;;;5.07;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:01:05;5.63;;;5.13;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:03:31;5.15;;;4.75;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:05:58;4.88;;;4.38;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:08:24;4.57;;;4.18;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:10:49;5.53;;;5.03;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:13:15;5.90;;;5.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:15:40;5.40;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:18:06;5.50;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:20:34;4.72;;;4.32;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:22:59;5.00;;;4.53;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:25:25;4.80;;;4.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:27:50;5.63;;;5.13;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:30:16;5.28;;;4.78;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:32:42;4.72;;;4.32;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:35:08;4.97;;;4.57;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:37:33;4.68;;;4.28;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:39:59;4.20;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:42:25;3.92;;;3.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:44:51;4.20;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:47:16;5.07;;;4.67;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:49:42;4.70;;;4.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:52:08;5.60;;;5.03;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:54:34;6.23;;;5.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:56:59;6.43;;;5.83;;
6665;SDS011;3369;49.906;8.598;2024-03-02T01:59:25;6.65;;;6.05;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:01:51;6.03;;;5.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:04:17;6.20;;;5.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:06:46;5.70;;;5.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:09:11;5.55;;;5.05;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:11:37;4.95;;;4.55;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:14:02;4.53;;;4.13;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:16:28;5.50;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:18:54;4.70;;;4.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:21:22;5.78;;;5.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:23:48;5.70;;;5.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:26:15;5.87;;;5.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:28:40;5.77;;;5.17;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:31:11;4.83;;;4.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:33:40;5.67;;;5.17;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:36:07;4.72;;;4.32;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:38:33;4.85;;;4.38;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:41:03;5.50;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:43:29;5.53;;;5.03;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:45:55;5.07;;;4.57;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:48:20;5.85;;;5.25;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:50:46;5.17;;;4.67;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:53:11;6.27;;;5.67;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:55:39;6.00;;;5.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T02:58:08;5.30;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:00:34;5.97;;;5.47;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:03:01;5.25;;;4.75;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:05:26;5.33;;;4.87;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:07:52;5.50;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:10:18;4.82;;;4.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:12:45;6.10;;;5.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:15:11;5.63;;;5.13;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:17:37;5.03;;;4.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:20:03;5.10;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:22:30;5.30;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:24:57;5.78;;;5.28;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:27:22;5.33;;;4.83;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:29:48;5.30;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:32:14;5.40;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:34:39;5.60;;;5.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:37:05;7.10;;;6.25;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:39:31;7.57;;;6.78;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:41:56;7.50;;;6.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:44:22;7.00;;;6.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:46:48;6.10;;;5.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:49:13;5.70;;;5.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:51:39;5.18;;;4.78;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:54:04;5.10;;;4.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:56:30;5.23;;;4.73;;
6665;SDS011;3369;49.906;8.598;2024-03-02T03:58:55;4.35;;;3.95;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:01:21;4.45;;;4.05;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:03:47;5.20;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:06:13;4.95;;;4.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:08:39;5.53;;;4.93;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:11:06;5.20;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:13:32;5.60;;;5.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:15:58;5.30;;;4.88;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:18:24;5.65;;;5.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:20:49;5.20;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:23:15;5.23;;;4.73;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:25:40;5.13;;;4.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:28:06;5.30;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:30:31;5.00;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:32:57;4.43;;;4.03;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:35:23;5.00;;;4.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:37:48;5.43;;;4.93;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:40:14;4.72;;;4.32;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:42:39;5.40;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:45:05;5.37;;;4.87;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:47:32;5.30;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:49:57;5.50;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:52:23;5.13;;;4.72;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:54:49;4.90;;;4.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:57:33;4.43;;;4.03;;
6665;SDS011;3369;49.906;8.598;2024-03-02T04:59:58;5.50;;;5.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:02:24;5.13;;;4.67;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:04:49;5.13;;;4.65;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:07:15;5.65;;;5.15;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:09:41;5.47;;;4.97;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:12:07;6.10;;;5.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:14:54;5.28;;;4.78;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:17:20;5.60;;;4.97;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:19:46;5.82;;;5.28;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:22:12;5.97;;;5.38;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:24:37;5.60;;;5.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:27:03;7.53;;;6.73;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:29:28;6.47;;;5.87;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:31:54;7.00;;;6.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:34:19;6.55;;;5.93;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:36:45;6.87;;;6.17;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:39:11;6.60;;;5.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:41:36;7.07;;;5.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:44:03;6.40;;;5.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:46:29;7.55;;;6.85;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:48:54;6.97;;;6.27;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:51:20;6.70;;;6.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:53:45;6.40;;;5.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:56:11;6.07;;;5.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T05:58:37;6.18;;;5.57;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:01:18;6.32;;;5.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:03:44;5.70;;;5.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:06:09;6.10;;;5.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:08:35;6.00;;;5.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:11:01;6.07;;;5.47;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:13:26;6.27;;;5.67;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:15:52;7.22;;;6.53;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:18:18;6.78;;;6.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:20:43;5.72;;;5.22;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:23:09;6.40;;;5.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:25:35;6.10;;;5.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:28:00;6.37;;;5.77;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:30:26;6.03;;;5.45;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:32:51;6.03;;;5.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:35:17;6.15;;;5.55;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:37:43;7.27;;;6.57;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:40:08;7.03;;;6.33;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:42:34;7.10;;;6.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:45:01;6.43;;;5.83;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:47:27;7.20;;;6.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:49:53;6.40;;;5.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:52:18;6.70;;;6.07;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:54:45;6.32;;;5.72;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:57:11;6.45;;;5.85;;
6665;SDS011;3369;49.906;8.598;2024-03-02T06:59:37;6.15;;;5.55;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:02:02;7.20;;;6.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:04:28;7.22;;;6.53;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:06:54;6.77;;;6.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:09:20;6.77;;;6.17;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:11:47;7.10;;;6.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:14:13;7.03;;;6.35;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:16:39;7.13;;;6.47;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:19:05;7.05;;;6.35;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:21:31;7.50;;;6.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:23:58;6.78;;;6.18;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:26:24;7.18;;;6.47;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:28:50;6.82;;;6.22;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:31:16;7.60;;;6.88;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:33:43;7.70;;;6.97;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:36:10;7.38;;;6.68;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:38:36;7.22;;;6.53;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:41:01;7.25;;;6.55;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:43:29;7.70;;;6.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:45:56;7.50;;;6.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:48:22;7.70;;;7.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:50:47;7.20;;;6.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:53:13;7.30;;;6.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:55:39;7.40;;;6.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T07:58:05;7.13;;;6.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:00:31;6.15;;;5.65;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:02:57;6.32;;;5.72;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:05:23;8.45;;;7.65;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:07:48;8.30;;;7.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:10:17;8.20;;;7.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:12:43;7.70;;;7.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:15:08;6.38;;;5.82;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:17:34;6.10;;;5.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:20:00;5.43;;;4.93;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:22:25;5.90;;;5.37;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:24:51;6.70;;;6.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:27:17;6.38;;;5.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:29:42;6.63;;;6.03;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:32:08;6.60;;;6.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:34:34;7.40;;;6.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:37:00;7.40;;;6.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:39:29;9.15;;;8.25;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:41:55;7.72;;;6.95;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:44:21;8.40;;;7.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:46:47;8.02;;;7.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:49:13;9.33;;;8.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:51:38;8.50;;;7.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:54:04;8.10;;;7.33;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:56:30;7.18;;;6.57;;
6665;SDS011;3369;49.906;8.598;2024-03-02T08:58:56;7.32;;;6.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:01:22;7.90;;;7.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:03:48;9.00;;;8.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:06:14;8.33;;;7.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:08:42;7.43;;;6.72;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:11:08;7.30;;;6.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:13:34;7.75;;;6.95;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:16:00;8.57;;;7.67;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:18:26;9.37;;;8.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:20:52;9.00;;;8.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:23:17;9.13;;;8.23;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:25:43;8.18;;;7.38;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:28:09;8.10;;;7.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:30:35;8.25;;;7.55;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:33:00;9.35;;;8.45;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:35:26;9.30;;;8.47;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:37:51;8.70;;;7.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:40:17;8.07;;;7.38;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:42:46;7.53;;;6.82;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:45:17;6.82;;;6.22;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:47:47;8.80;;;7.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:50:13;8.63;;;7.73;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:52:39;8.90;;;8.05;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:55:07;8.30;;;7.47;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:57:33;8.57;;;7.78;;
6665;SDS011;3369;49.906;8.598;2024-03-02T09:59:59;8.27;;;7.47;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:02:26;7.20;;;6.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:04:51;7.22;;;6.53;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:07:18;7.45;;;6.75;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:09:44;6.07;;;5.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:12:12;6.22;;;5.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:14:39;7.22;;;6.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:17:06;6.60;;;6.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:19:33;5.57;;;5.13;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:22:03;7.83;;;7.07;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:24:37;7.40;;;6.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:27:08;6.70;;;6.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:29:38;5.90;;;5.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:32:05;5.85;;;5.35;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:34:31;6.32;;;5.72;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:36:57;6.50;;;5.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:39:23;7.10;;;6.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:41:49;6.10;;;5.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:44:18;5.55;;;5.05;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:46:44;5.40;;;4.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:49:11;6.22;;;5.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:51:36;4.85;;;4.45;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:54:02;5.72;;;5.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:56:39;5.20;;;4.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T10:59:26;5.05;;;4.65;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:02:00;5.72;;;5.22;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:04:27;5.38;;;4.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:06:56;5.13;;;4.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:09:35;5.00;;;4.57;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:12:16;4.47;;;4.07;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:14:52;4.82;;;4.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:17:20;5.43;;;4.93;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:19:47;4.78;;;4.38;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:22:14;3.97;;;3.67;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:24:50;3.65;;;3.35;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:28:00;3.65;;;3.35;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:32:57;3.90;;;3.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:35:26;3.13;;;2.92;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:37:55;3.38;;;3.08;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:40:27;3.30;;;3.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:42:53;2.92;;;2.72;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:45:25;3.70;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:47:54;4.57;;;4.18;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:50:33;4.38;;;3.97;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:53:07;4.32;;;3.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:55:35;5.18;;;4.65;;
6665;SDS011;3369;49.906;8.598;2024-03-02T11:58:02;4.10;;;3.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:00:31;4.10;;;3.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:03:00;3.50;;;3.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:05:31;4.22;;;3.83;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:08:06;4.18;;;3.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:10:33;3.28;;;2.97;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:13:00;2.70;;;2.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:15:27;3.35;;;3.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:17:58;2.70;;;2.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:20:26;2.78;;;2.58;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:22:54;2.53;;;2.33;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:25:20;2.60;;;2.38;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:27:47;2.22;;;2.13;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:30:18;2.20;;;2.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:32:44;1.70;;;1.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:35:10;2.33;;;2.13;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:37:43;2.27;;;2.07;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:40:10;2.40;;;2.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:42:37;2.15;;;2.05;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:45:04;2.33;;;2.13;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:47:30;2.90;;;2.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:49:56;2.50;;;2.15;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:52:23;1.90;;;1.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:54:49;1.90;;;1.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:57:18;2.37;;;2.17;;
6665;SDS011;3369;49.906;8.598;2024-03-02T12:59:47;2.20;;;2.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:02:19;2.10;;;1.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:04:51;1.97;;;1.83;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:07:19;2.10;;;2.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:09:45;2.10;;;2.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:12:11;1.90;;;1.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:14:37;2.13;;;1.97;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:17:02;2.63;;;2.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:19:30;1.92;;;1.83;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:21:56;1.90;;;1.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:24:23;2.28;;;2.08;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:26:53;1.77;;;1.67;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:29:22;2.40;;;2.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:31:47;2.15;;;2.05;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:34:13;2.35;;;2.15;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:36:39;2.40;;;2.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:39:05;2.50;;;2.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:41:31;2.47;;;2.28;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:43:57;2.60;;;2.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:46:26;2.20;;;2.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:48:51;2.35;;;2.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:51:17;2.05;;;1.85;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:53:43;2.65;;;2.45;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:56:09;2.13;;;1.93;;
6665;SDS011;3369;49.906;8.598;2024-03-02T13:58:34;2.13;;;2.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:01:00;2.30;;;2.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:03:26;2.10;;;1.92;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:05:52;2.20;;;2.08;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:08:18;2.10;;;2.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:10:44;1.88;;;1.77;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:13:09;1.90;;;1.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:15:35;1.90;;;1.80;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:18:04;1.80;;;1.70;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:20:30;1.58;;;1.48;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:22:58;1.50;;;1.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:25:24;1.60;;;1.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:27:50;1.50;;;1.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:30:16;2.60;;;2.27;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:32:42;2.20;;;2.00;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:35:08;1.63;;;1.50;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:37:36;1.83;;;1.73;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:40:02;1.70;;;1.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:42:31;2.15;;;1.95;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:44:57;1.70;;;1.60;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:47:22;1.53;;;1.43;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:49:49;1.50;;;1.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:52:15;1.30;;;1.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:54:42;1.40;;;1.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:57:08;1.23;;;1.15;;
6665;SDS011;3369;49.906;8.598;2024-03-02T14:59:33;1.30;;;1.20;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:01:59;1.37;;;1.27;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:04:24;1.40;;;1.30;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:06:51;1.13;;;1.10;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:09:17;2.10;;;1.90;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:11:44;1.75;;;1.65;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:14:11;1.58;;;1.48;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:16:36;2.90;;;2.13;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:19:02;1.73;;;1.63;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:21:28;1.50;;;1.40;;
6665;SDS011;3369;49.906;8.598;2024-03-02T15:23:53;1.27;;;1.17;;