sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49570;PMS7003;36970;39.352;20.286;2022-10-19T00:18:17;6.00;6.00;4.33
49570;PMS7003;36970;39.352;20.286;2022-10-19T00:48:20;6.67;5.00;4.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T01:18:33;5.33;5.33;4.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T01:48:45;5.00;4.00;3.33
49570;PMS7003;36970;39.352;20.286;2022-10-19T02:18:55;4.67;4.67;4.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T02:48:59;3.33;3.33;3.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T03:19:04;8.67;4.00;4.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T03:49:07;7.00;7.00;6.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T04:19:10;8.33;7.00;5.33
49570;PMS7003;36970;39.352;20.286;2022-10-19T04:49:16;8.67;8.67;7.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T05:19:18;7.00;6.00;5.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T05:49:20;9.00;9.00;7.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T06:19:23;6.67;6.67;6.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T06:49:25;6.00;6.00;5.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T07:19:28;11.00;11.00;8.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T07:49:30;7.67;7.00;5.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T08:19:33;3.00;3.00;2.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T08:49:35;6.67;6.67;5.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T09:19:37;7.00;6.67;5.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T09:49:41;6.00;6.00;4.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T10:20:03;11.33;9.00;8.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T10:50:23;5.67;5.33;4.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T11:20:32;9.33;9.00;6.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T11:50:46;6.00;6.00;3.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T12:20:53;5.67;5.67;4.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T12:51:01;5.00;4.67;3.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T13:21:12;8.00;7.00;6.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T13:51:47;4.67;4.67;2.33
49570;PMS7003;36970;39.352;20.286;2022-10-19T14:22:17;8.67;8.67;7.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T14:52:26;8.00;7.33;6.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T15:22:38;9.00;9.00;6.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T15:52:41;5.67;5.67;5.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T16:22:43;7.67;6.67;6.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T16:52:47;16.67;14.67;9.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T17:23:03;13.67;13.00;9.33
49570;PMS7003;36970;39.352;20.286;2022-10-19T17:53:05;11.33;10.67;8.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T18:23:07;10.67;10.67;7.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T18:53:10;14.67;14.67;10.33
49570;PMS7003;36970;39.352;20.286;2022-10-19T19:23:12;16.00;14.33;9.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T19:53:14;13.00;12.33;9.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T20:23:17;10.67;10.00;8.33
49570;PMS7003;36970;39.352;20.286;2022-10-19T20:53:19;12.33;12.33;7.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T21:23:21;9.67;9.67;7.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T21:53:24;10.67;10.00;7.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T22:23:26;8.00;8.00;5.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T22:53:29;9.67;9.33;7.67
49570;PMS7003;36970;39.352;20.286;2022-10-19T23:23:31;11.33;11.00;7.00
49570;PMS7003;36970;39.352;20.286;2022-10-19T23:53:35;11.67;11.67;8.67
