sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33149;DHT22;19506;51.040;3.856;2022-07-22T00:00:57;21.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:03:23;21.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:05:49;21.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:08:15;21.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:10:41;21.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:13:07;21.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:15:33;21.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:17:59;21.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:20:24;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:22:50;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:25:16;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:27:42;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:30:08;21.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:32:34;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:35:00;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:37:29;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:39:55;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:42:21;21.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:44:46;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:47:12;21.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:49:38;21.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:52:04;21.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:54:31;21.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:56:57;21.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T00:59:23;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:01:49;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:04:15;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:06:41;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:09:10;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:11:36;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:14:02;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:16:28;21.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:18:54;21.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:21:19;21.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:23:46;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:26:12;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:28:38;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:31:04;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:33:30;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:35:56;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:38:22;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:40:47;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:43:14;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:45:44;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:48:10;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:50:36;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:53:02;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:55:28;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T01:57:53;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:00:19;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:02:45;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:05:12;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:07:38;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:10:05;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:12:31;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:15:02;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:17:28;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:19:54;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:22:19;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:24:45;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:27:11;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:29:37;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:32:03;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:34:33;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:36:59;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:39:25;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:41:53;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:44:19;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:46:45;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:49:11;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:51:36;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:54:02;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:56:28;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T02:58:53;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:01:20;20.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:03:46;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:06:12;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:08:41;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:11:07;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:13:33;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:15:59;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:18:24;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:20:50;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:23:16;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:25:41;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:28:07;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:30:33;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:32:59;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:35:25;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:37:50;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:40:16;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:42:42;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:45:09;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:47:35;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:50:02;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:52:28;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:54:54;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:57:20;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T03:59:46;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:02:12;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:04:38;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:07:03;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:09:29;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:11:55;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:14:21;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:16:47;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:19:13;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:21:38;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:24:04;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:26:31;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:28:56;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:31:23;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:33:49;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:36:15;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:38:40;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:41:07;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:43:33;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:45:58;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:48:24;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:50:50;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:53:15;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:55:41;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T04:58:07;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:00:32;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:02:59;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:05:24;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:07:50;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:10:16;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:12:41;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:15:07;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:17:33;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:20:02;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:22:28;20.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:24:54;20.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:27:19;20.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:29:45;20.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:32:10;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:34:36;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:37:02;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:39:28;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:41:53;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:44:19;20.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:46:44;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:49:10;20.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:51:36;20.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:54:02;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:56:28;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T05:58:54;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:01:21;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:03:48;20.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:06:13;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:08:39;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:11:05;21.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:13:32;21.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:15:58;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:18:24;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:20:50;21.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:23:15;21.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:25:42;21.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:28:08;21.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:30:34;21.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:33:00;21.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:35:25;21.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:37:51;21.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:40:17;21.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:42:43;21.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:45:08;21.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:47:34;21.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:50:05;21.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:52:32;21.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:54:58;21.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:57:24;21.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T06:59:49;21.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:02:15;21.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:04:41;22.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:07:08;21.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:09:34;22.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:11:59;22.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:14:25;22.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:16:50;22.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:19:16;22.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:21:42;22.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:24:08;22.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:26:33;22.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:28:59;22.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:31:25;22.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:33:50;21.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:36:16;21.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:38:42;21.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:41:08;22.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:43:34;22.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:46:00;22.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:48:25;22.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:50:51;22.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:53:17;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:55:43;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T07:58:09;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:00:35;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:03:02;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:05:28;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:07:54;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:10:20;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:12:47;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:15:13;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:17:39;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:20:05;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:22:31;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:24:57;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:27:23;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:29:49;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:32:14;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:34:40;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:37:06;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:39:32;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:41:59;22.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:44:31;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:46:59;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:49:24;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:51:50;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:54:16;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:56:46;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T08:59:12;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:02:02;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:04:29;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:06:55;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:09:31;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:12:14;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:14:48;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:17:26;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:19:54;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:22:41;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:27:55;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:30:24;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:32:51;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:35:17;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:37:49;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:40:17;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:42:45;22.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:45:11;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:47:41;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:52:43;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:55:09;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T09:57:35;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:00:01;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:02:27;22.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:04:54;22.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:07:22;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:09:48;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:12:15;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:14:41;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:17:08;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:19:34;22.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:22:00;22.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:24:26;22.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:26:54;22.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:29:43;22.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:45:30;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:47:58;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:53:06;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:55:33;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T10:57:59;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:00:26;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:02:51;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:05:27;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:07:54;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:10:20;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:12:48;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:15:14;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:17:40;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:20:08;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:22:35;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:25:06;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:27:32;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:29:58;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:32:26;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:34:53;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:37:21;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:39:49;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:42:16;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:44:42;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:47:08;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:49:36;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:52:08;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:54:38;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:57:05;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T11:59:33;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:02:00;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:04:27;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:06:56;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:09:28;22.60;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:11:57;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:14:28;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:16:57;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:19:24;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:22:02;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:24:32;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:27:09;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:32:08;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:34:37;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:37:34;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:40:10;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:42:42;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:45:13;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:47:49;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:50:30;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:52:59;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:55:26;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T12:57:52;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:00:24;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:02:51;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:05:17;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:07:43;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:10:10;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:12:36;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:15:02;22.70;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:17:28;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:19:54;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:22:20;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:24:46;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:27:11;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:29:38;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:32:05;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:34:31;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:36:57;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:39:23;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:41:49;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:44:15;22.80;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:46:41;22.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:49:07;22.90;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:51:32;23.00;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:53:58;23.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:56:24;23.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T13:58:50;23.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:01:16;23.10;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:03:42;23.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:06:08;23.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:08:36;23.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:11:03;23.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:13:29;23.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:15:55;23.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:18:21;23.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:20:47;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:23:13;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:25:40;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:28:06;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:30:33;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:32:59;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:35:25;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:37:51;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:40:17;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:42:43;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:45:09;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:47:36;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:50:04;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:52:30;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:54:56;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:57:22;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T14:59:47;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:02:13;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:04:39;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:07:04;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:09:30;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:11:56;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:14:22;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:16:48;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:19:13;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:21:39;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:24:05;23.50;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:26:31;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:28:57;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:31:23;23.40;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:33:50;23.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:36:16;23.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:38:42;23.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:41:08;23.20;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:43:34;23.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:46:00;23.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:48:26;23.30;99.90
33149;DHT22;19506;51.040;3.856;2022-07-22T15:50:52;23.30;99.90