sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14599;SDS011;7386;45.586;12.854;2023-10-31T00:01:31;26.83;;;7.95;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:04:00;32.97;;;8.23;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:06:29;25.30;;;7.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:08:58;25.60;;;7.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:11:26;27.65;;;7.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:13:55;34.38;;;9.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:16:23;31.85;;;8.68;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:18:52;32.75;;;7.75;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:21:22;29.38;;;7.47;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:23:50;33.22;;;7.03;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:26:19;32.78;;;7.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:28:47;34.33;;;7.82;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:31:16;33.33;;;7.68;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:33:45;36.28;;;8.02;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:36:13;29.38;;;7.65;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:38:43;26.85;;;7.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:41:12;28.23;;;6.93;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:43:40;29.00;;;7.30;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:46:09;27.13;;;7.57;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:48:37;25.75;;;7.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:51:06;28.20;;;8.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:53:34;27.35;;;6.47;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:56:05;30.20;;;7.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T00:58:33;23.42;;;7.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:01:02;25.02;;;7.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:03:31;25.65;;;7.78;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:05:59;31.02;;;7.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:08:28;28.98;;;8.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:10:57;27.42;;;7.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:13:27;25.10;;;7.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:15:56;29.92;;;8.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:18:25;25.30;;;8.52;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:20:53;26.75;;;8.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:23:22;27.38;;;8.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:25:50;20.75;;;8.98;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:28:19;24.58;;;10.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:30:49;29.38;;;10.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:33:17;26.30;;;9.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:35:46;23.98;;;9.48;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:38:15;26.48;;;9.68;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:40:43;27.38;;;9.57;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:43:12;31.52;;;9.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:45:40;29.00;;;8.82;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:48:10;26.77;;;9.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:50:39;27.40;;;8.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:53:08;28.25;;;8.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:55:36;23.17;;;8.73;;
14599;SDS011;7386;45.586;12.854;2023-10-31T01:58:05;29.08;;;9.23;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:00:33;28.45;;;9.43;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:03:02;32.53;;;10.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:05:33;23.38;;;9.07;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:08:02;29.02;;;9.52;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:10:31;31.25;;;9.77;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:13:09;37.30;;;10.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:15:38;37.03;;;9.85;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:18:07;31.80;;;8.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:20:37;29.98;;;8.63;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:23:07;27.05;;;9.07;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:25:36;26.70;;;8.77;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:28:05;28.55;;;8.63;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:30:34;29.77;;;8.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:33:02;27.88;;;8.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:35:31;30.20;;;8.68;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:38:00;37.17;;;8.30;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:40:30;32.88;;;8.68;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:42:58;27.83;;;8.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:45:28;25.58;;;7.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:47:56;28.77;;;8.07;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:50:25;28.63;;;8.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:52:53;31.02;;;8.27;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:55:22;30.30;;;7.80;;
14599;SDS011;7386;45.586;12.854;2023-10-31T02:57:52;23.67;;;7.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:00:20;25.38;;;6.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:02:49;33.22;;;7.47;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:05:18;25.75;;;7.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:07:46;24.38;;;7.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:10:16;32.28;;;6.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:12:44;30.02;;;7.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:15:14;31.55;;;7.75;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:17:43;24.05;;;7.15;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:20:11;29.05;;;7.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:22:40;32.13;;;7.78;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:25:08;22.52;;;7.28;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:27:37;26.63;;;7.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:30:06;23.27;;;6.65;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:32:37;28.65;;;6.82;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:35:06;29.13;;;6.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:37:35;20.23;;;6.57;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:40:08;24.15;;;6.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:42:36;15.30;;;5.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:45:05;22.05;;;5.93;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:47:34;20.90;;;5.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:50:04;19.92;;;5.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:52:33;21.20;;;5.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:55:02;17.10;;;5.65;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:57:31;25.38;;;6.30;;
14599;SDS011;7386;45.586;12.854;2023-10-31T03:59:59;21.15;;;6.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:02:30;23.20;;;6.07;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:04:59;19.73;;;5.85;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:07:30;21.92;;;6.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:09:58;15.52;;;5.95;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:12:27;28.90;;;6.97;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:14:55;27.80;;;6.95;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:17:24;28.15;;;7.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:19:52;28.83;;;8.27;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:22:21;35.05;;;9.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:24:51;39.03;;;10.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:27:19;42.45;;;9.85;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:29:48;39.38;;;10.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:32:17;43.28;;;10.75;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:34:45;32.47;;;10.07;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:37:14;32.30;;;9.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:39:42;28.67;;;8.63;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:42:12;25.20;;;7.60;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:44:41;26.85;;;7.05;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:47:09;18.60;;;6.75;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:49:38;22.42;;;6.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:52:07;19.67;;;6.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:54:35;18.60;;;6.65;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:57:04;38.63;;;8.98;;
14599;SDS011;7386;45.586;12.854;2023-10-31T04:59:34;23.52;;;7.65;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:02:02;26.15;;;7.53;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:04:31;27.77;;;8.07;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:07:00;16.25;;;6.28;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:09:28;19.88;;;5.82;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:11:57;16.73;;;6.30;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:14:26;21.95;;;6.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:16:56;23.38;;;6.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:19:25;20.77;;;5.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:21:53;24.23;;;6.00;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:24:22;23.92;;;6.72;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:26:50;28.70;;;7.28;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:29:19;23.40;;;6.18;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:31:47;21.10;;;5.65;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:34:17;16.95;;;4.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:36:46;21.02;;;5.47;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:39:15;20.98;;;5.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:41:44;23.27;;;4.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:44:12;18.02;;;4.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:46:41;20.13;;;5.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:49:09;28.92;;;6.22;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:51:39;22.92;;;5.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:54:08;17.23;;;5.18;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:56:36;15.80;;;4.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T05:59:05;18.70;;;4.93;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:01:34;16.05;;;4.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:04:03;16.50;;;5.47;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:06:32;19.67;;;4.53;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:09:02;15.57;;;4.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:11:31;12.52;;;4.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:13:59;13.55;;;3.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:16:28;13.60;;;4.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:18:56;13.02;;;4.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:21:25;15.40;;;4.85;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:23:54;12.25;;;4.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:26:24;17.15;;;4.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:28:53;21.25;;;4.75;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:31:41;11.73;;;4.57;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:34:10;10.77;;;4.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:36:39;13.90;;;4.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:39:07;11.93;;;4.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:41:37;10.50;;;4.28;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:44:06;16.52;;;4.57;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:46:35;11.05;;;4.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:49:03;10.65;;;4.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:51:32;23.65;;;5.28;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:54:00;15.32;;;4.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:56:29;16.52;;;4.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T06:58:59;13.05;;;3.95;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:01:27;17.45;;;4.97;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:03:56;14.85;;;3.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:06:24;14.90;;;3.97;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:08:53;18.13;;;4.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:11:23;15.52;;;4.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:13:52;17.00;;;4.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:16:22;17.48;;;7.03;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:18:50;19.70;;;7.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:21:19;16.75;;;8.07;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:23:47;15.05;;;7.57;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:26:17;14.85;;;8.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:28:46;15.32;;;8.02;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:31:15;16.02;;;7.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:33:45;14.57;;;7.43;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:36:13;18.08;;;8.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:38:42;14.35;;;7.28;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:41:10;15.57;;;6.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:43:39;14.10;;;7.18;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:46:07;17.25;;;7.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:48:36;15.27;;;6.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:51:06;11.93;;;6.30;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:53:34;15.52;;;7.80;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:56:03;15.48;;;7.00;;
14599;SDS011;7386;45.586;12.854;2023-10-31T07:58:32;13.68;;;7.22;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:01:00;15.07;;;8.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:03:29;15.85;;;7.85;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:05:57;14.68;;;6.80;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:08:28;12.55;;;7.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:10:56;13.30;;;6.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:13:25;13.20;;;6.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:15:54;15.82;;;6.75;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:18:23;15.48;;;6.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:20:51;12.55;;;6.30;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:23:20;11.18;;;6.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:25:50;10.27;;;5.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:28:19;11.55;;;6.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:30:47;11.70;;;5.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:33:16;13.15;;;6.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:35:45;12.18;;;6.00;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:38:14;12.93;;;6.05;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:40:56;13.38;;;6.03;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:43:24;13.13;;;6.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:45:53;13.05;;;5.95;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:48:22;12.68;;;6.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:50:51;12.05;;;5.95;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:53:19;13.88;;;6.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:55:49;14.13;;;5.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T08:58:19;14.38;;;6.43;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:00:47;13.13;;;6.15;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:03:16;15.57;;;6.47;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:05:45;14.27;;;6.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:08:13;12.18;;;5.78;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:10:43;12.27;;;6.05;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:13:13;10.57;;;6.32;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:15:43;11.43;;;5.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:18:12;12.27;;;5.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:20:41;11.98;;;5.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:23:09;15.68;;;5.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:25:38;11.93;;;5.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:28:07;13.52;;;6.03;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:30:35;12.52;;;5.30;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:33:05;12.65;;;5.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:35:34;9.32;;;5.00;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:38:03;10.95;;;5.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:40:32;10.20;;;5.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:43:00;10.02;;;4.97;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:45:29;12.45;;;4.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:47:58;8.45;;;4.68;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:50:28;10.40;;;4.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:52:58;8.65;;;4.43;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:55:28;7.75;;;3.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T09:57:56;8.40;;;4.18;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:00:25;9.38;;;4.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:02:54;7.82;;;4.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:05:23;10.45;;;4.65;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:07:54;9.43;;;4.47;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:10:23;9.93;;;4.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:12:52;9.27;;;4.47;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:15:20;6.70;;;3.83;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:17:49;9.43;;;4.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:20:18;8.80;;;4.00;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:22:47;8.63;;;3.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:25:17;9.52;;;4.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:27:46;8.65;;;4.18;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:30:15;10.48;;;4.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:32:44;7.82;;;3.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:35:13;9.48;;;3.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:37:41;9.07;;;4.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:40:11;10.07;;;3.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:42:42;7.57;;;3.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:45:13;9.25;;;3.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:47:45;9.75;;;3.17;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:50:14;7.38;;;3.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:52:44;10.10;;;3.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:55:17;9.98;;;3.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T10:57:52;8.85;;;3.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:00:23;13.90;;;3.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:02:52;10.85;;;2.85;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:05:21;14.27;;;3.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:07:50;11.88;;;3.05;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:10:19;8.30;;;2.65;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:12:49;10.35;;;3.60;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:15:19;9.85;;;3.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:17:48;11.73;;;3.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:20:17;7.65;;;2.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:22:46;6.90;;;2.72;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:25:18;7.10;;;2.25;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:28:10;8.45;;;2.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:30:40;10.10;;;2.72;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:33:13;6.88;;;2.22;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:35:41;6.47;;;2.55;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:38:11;10.60;;;2.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:40:57;9.02;;;2.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:43:35;7.40;;;2.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:46:05;7.88;;;2.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:48:47;7.28;;;2.72;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:51:17;7.00;;;2.38;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:53:46;5.70;;;2.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:56:16;7.93;;;2.63;;
14599;SDS011;7386;45.586;12.854;2023-10-31T11:58:54;9.02;;;2.42;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:01:24;7.05;;;2.05;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:03:53;5.90;;;2.33;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:06:21;8.82;;;2.92;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:08:50;9.52;;;3.08;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:11:19;6.55;;;2.60;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:13:52;12.98;;;2.72;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:16:22;5.80;;;2.65;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:18:57;10.75;;;2.80;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:21:38;11.32;;;3.28;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:24:09;8.95;;;2.22;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:26:38;6.45;;;1.83;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:29:11;6.40;;;2.35;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:31:42;9.20;;;2.53;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:34:13;5.53;;;1.95;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:36:42;6.80;;;2.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:39:11;9.70;;;2.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:41:40;4.38;;;2.00;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:44:09;3.70;;;2.00;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:46:38;6.30;;;2.28;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:49:12;7.60;;;2.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:51:54;3.53;;;1.73;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:54:27;4.28;;;1.80;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:56:58;5.20;;;1.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T12:59:27;6.72;;;1.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:01:56;3.53;;;1.83;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:04:26;5.03;;;1.70;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:06:56;15.88;;;1.92;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:09:27;3.05;;;1.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:12:03;4.88;;;1.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:14:32;4.53;;;1.88;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:17:01;4.22;;;1.67;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:19:31;2.55;;;1.33;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:22:00;1.65;;;1.48;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:24:28;1.23;;;1.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:26:57;1.55;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:29:27;1.95;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:31:55;1.83;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:34:24;1.65;;;1.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:36:54;2.97;;;1.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:39:23;2.95;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:41:51;3.08;;;1.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:44:20;2.97;;;1.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:46:49;2.75;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:49:18;1.27;;;1.17;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:51:46;2.95;;;1.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:54:17;1.92;;;1.15;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:56:45;1.27;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T13:59:14;0.90;;;0.90;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:01:44;3.20;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:04:13;1.30;;;1.02;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:06:42;2.05;;;0.98;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:09:11;1.63;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:11:41;2.55;;;1.30;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:14:09;1.95;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:16:40;1.63;;;1.08;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:19:10;3.22;;;1.30;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:21:40;1.38;;;1.10;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:24:08;1.38;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:26:39;1.13;;;1.02;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:29:11;2.45;;;1.00;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:31:40;2.30;;;1.45;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:34:09;2.28;;;1.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:36:38;1.50;;;1.20;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:39:06;1.70;;;1.13;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:41:36;2.00;;;1.40;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:44:05;3.53;;;1.50;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:46:36;1.27;;;1.08;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:49:06;1.58;;;1.02;;
14599;SDS011;7386;45.586;12.854;2023-10-31T14:51:34;2.85;;;1.20;;