sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13443;SDS011;6794;59.218;18.218;2022-11-15T00:00:45;1.23;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:03:13;1.10;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:05:39;0.77;;;0.73;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:08:05;0.60;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:10:31;1.93;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:12:57;0.70;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:15:23;2.53;;;0.83;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:17:49;1.47;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:20:16;1.00;;;0.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:22:42;1.37;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:25:08;1.63;;;1.53;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:27:34;1.93;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:30:00;0.90;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:32:30;1.27;;;1.17;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:34:56;1.60;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:37:22;1.97;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:39:48;3.33;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:42:14;1.90;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:44:40;1.60;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:47:06;2.13;;;1.17;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:49:32;1.23;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:51:58;1.33;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:54:24;1.10;;;0.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:56:50;1.07;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T00:59:16;1.33;;;1.23;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:01:42;1.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:04:08;1.10;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:06:34;1.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:09:00;1.30;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:11:27;1.60;;;1.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:13:54;1.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:16:21;1.60;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:18:48;1.37;;;1.27;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:21:15;1.23;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:23:41;1.50;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:26:09;1.40;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:28:36;2.00;;;1.40;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:31:04;1.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:33:33;2.40;;;1.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:36:03;2.23;;;1.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:38:29;2.10;;;1.27;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:40:55;2.60;;;1.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:45:49;1.57;;;1.47;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:48:16;1.60;;;1.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:50:42;1.87;;;1.40;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:53:08;1.47;;;1.27;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:55:35;1.10;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T01:58:02;1.43;;;1.17;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:00:30;1.80;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:02:56;1.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:05:22;1.37;;;1.27;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:07:48;1.33;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:10:19;1.23;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:12:45;1.70;;;1.37;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:15:12;2.00;;;1.57;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:23:20;1.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:25:57;1.53;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:31:21;1.40;;;1.03;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:36:41;0.60;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:41:54;0.80;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:44:32;1.50;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:47:08;1.17;;;1.07;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:49:42;0.87;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:52:13;1.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:54:39;1.17;;;1.03;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:57:07;1.30;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T02:59:52;1.57;;;1.47;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:07:25;1.53;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:15:15;1.37;;;1.27;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:17:46;2.70;;;1.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:20:15;1.93;;;1.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:22:43;2.50;;;1.47;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:25:10;2.20;;;1.47;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:27:50;1.63;;;1.43;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:30:18;1.67;;;1.53;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:32:50;2.10;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:35:21;1.50;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:40:36;1.40;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:43:07;1.30;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:45:43;1.33;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:50:38;0.90;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:53:04;1.20;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:55:31;1.10;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T03:57:58;2.17;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:00:25;1.70;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:02:51;1.10;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:05:17;1.43;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:07:43;1.10;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:10:10;0.90;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:12:37;1.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:15:09;2.20;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:17:40;1.07;;;0.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:20:28;1.10;;;0.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:25:58;1.73;;;0.83;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:28:25;1.40;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:30:51;1.00;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:33:17;1.10;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:35:43;1.30;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:38:29;1.53;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:40:56;1.30;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:43:22;1.13;;;1.07;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:45:48;0.80;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:48:14;1.30;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:50:40;1.03;;;0.93;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:53:06;1.57;;;1.23;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:55:32;1.40;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T04:57:59;1.23;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:00:26;1.30;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:02:52;1.57;;;1.33;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:05:37;2.03;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:08:03;3.03;;;1.43;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:10:30;1.17;;;1.07;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:12:56;1.63;;;1.35;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:15:22;2.27;;;1.40;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:17:48;2.20;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:20:14;1.37;;;1.27;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:22:40;1.63;;;1.40;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:25:06;1.77;;;1.43;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:27:33;2.63;;;1.47;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:29:59;1.37;;;1.27;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:32:25;2.10;;;1.27;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:34:52;3.50;;;1.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:37:18;2.00;;;1.47;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:39:44;2.63;;;1.77;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:42:11;2.13;;;1.43;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:44:37;1.73;;;1.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:47:04;2.00;;;1.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:49:32;1.57;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:52:00;2.57;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:54:28;2.00;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:56:54;1.87;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T05:59:20;1.50;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:01:46;1.50;;;1.07;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:04:12;3.07;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:06:38;2.33;;;1.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:09:05;2.27;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:11:31;3.67;;;1.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:13:57;3.23;;;1.33;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:16:23;1.30;;;1.17;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:18:49;2.40;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:21:15;0.93;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:23:41;3.03;;;1.07;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:26:07;3.17;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:28:33;1.27;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:31:03;1.67;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:33:29;3.00;;;0.93;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:35:55;2.07;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:38:21;1.63;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:40:47;2.20;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:43:13;1.60;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:45:39;1.37;;;0.67;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:48:05;3.37;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:50:31;1.50;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:53:01;1.70;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:55:27;2.07;;;0.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T06:57:53;2.10;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:00:20;0.87;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:02:47;0.80;;;0.73;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:05:13;1.43;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:07:40;1.23;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:10:06;1.33;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:12:32;1.10;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:14:58;4.43;;;1.03;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:17:24;3.67;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:19:51;1.07;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:22:17;4.70;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:24:43;1.00;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:27:09;1.27;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:29:35;2.17;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:32:01;3.57;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:34:27;2.30;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:36:53;1.77;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:39:19;1.60;;;0.83;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:41:45;2.43;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:44:13;1.23;;;0.73;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:46:39;2.27;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:49:05;1.90;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:51:31;1.60;;;0.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:53:57;3.27;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:56:23;1.20;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T07:58:49;1.37;;;0.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:01:15;1.47;;;0.73;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:03:41;0.90;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:06:07;1.70;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:08:33;1.37;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:10:59;1.13;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:13:25;2.47;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:15:51;2.33;;;1.17;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:18:17;1.90;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:20:43;1.37;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:23:10;1.10;;;0.93;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:25:38;2.23;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:28:05;2.50;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:30:34;2.63;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:33:01;4.17;;;0.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:35:27;2.87;;;1.40;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:37:53;2.03;;;0.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:40:20;1.97;;;1.33;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:42:46;2.87;;;1.23;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:45:13;4.70;;;1.43;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:47:39;2.30;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:50:05;4.43;;;1.40;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:52:31;2.90;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:54:58;2.50;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:57:24;2.93;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T08:59:50;1.50;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:02:16;1.90;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:04:42;3.13;;;0.93;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:07:10;1.00;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:09:36;1.10;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:12:02;1.43;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:14:29;2.47;;;0.93;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:16:55;1.37;;;0.83;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:19:21;2.13;;;0.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:21:47;3.20;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:24:13;2.43;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:26:39;0.60;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:29:06;2.27;;;0.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:31:32;0.90;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:33:58;2.40;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:36:24;0.97;;;0.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:38:50;1.00;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:41:25;2.13;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:49:09;0.67;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:51:38;2.70;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T09:56:41;2.10;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:04:15;1.80;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:06:51;1.90;;;0.83;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:09:26;1.43;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:11:54;0.87;;;0.73;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:14:24;0.67;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:22:41;1.97;;;0.77;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:24:42;2.10;;;0.73;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:27:10;1.47;;;0.57;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:29:40;1.70;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:32:09;0.90;;;0.77;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:34:36;1.50;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:37:02;2.47;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:39:28;1.43;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:41:55;1.53;;;0.73;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:47:33;2.07;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:49:34;2.47;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:52:02;1.33;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:54:29;1.57;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:56:57;2.07;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T10:59:25;0.50;;;0.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T11:01:52;1.67;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T11:04:18;1.07;;;0.47;;
13443;SDS011;6794;59.218;18.218;2022-11-15T11:09:27;1.07;;;0.57;;
13443;SDS011;6794;59.218;18.218;2022-11-15T11:11:54;1.60;;;0.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T11:14:28;1.20;;;0.73;;
13443;SDS011;6794;59.218;18.218;2022-11-15T11:50:36;1.23;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T11:53:05;0.93;;;0.53;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:00:28;1.13;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:03:09;0.63;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:05:40;2.20;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:10:45;2.93;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:13:13;1.57;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:15:43;1.73;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:18:12;2.50;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:20:39;0.83;;;0.77;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:23:16;2.20;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:25:49;2.50;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:30:46;1.53;;;1.17;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:41:15;2.87;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:43:42;4.00;;;1.30;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:46:12;1.17;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:51:05;2.17;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:53:31;0.77;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T12:58:50;1.40;;;0.77;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:06:54;3.00;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:19:42;1.13;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:22:09;0.80;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:24:54;3.93;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:27:20;2.27;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:29:47;1.90;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:32:13;2.67;;;0.77;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:34:44;2.13;;;1.03;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:39:50;1.63;;;0.77;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:42:20;2.40;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:44:56;1.27;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:47:24;2.43;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:49:52;0.50;;;0.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:52:18;0.90;;;0.43;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:57:23;3.10;;;0.83;;
13443;SDS011;6794;59.218;18.218;2022-11-15T13:59:53;1.60;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:02:21;1.33;;;0.77;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:05:14;1.10;;;0.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:07:36;1.27;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:10:49;1.67;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:12:50;2.00;;;0.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:15:19;0.90;;;0.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:17:49;0.90;;;0.53;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:20:58;1.83;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:23:26;0.67;;;0.53;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:25:55;1.67;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:30:48;1.00;;;0.67;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:35:44;1.77;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:38:10;1.87;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:40:36;1.93;;;0.77;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:43:03;1.50;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:45:29;1.20;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:47:55;3.23;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:50:21;1.57;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:52:47;1.60;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:55:18;2.17;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T14:57:45;1.77;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:00:11;1.20;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:02:37;2.83;;;0.93;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:07:53;1.30;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:10:19;1.83;;;1.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:12:45;1.70;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:15:15;1.00;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:17:42;3.03;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:20:09;1.47;;;1.07;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:22:35;2.83;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:25:01;1.97;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:27:29;2.40;;;1.07;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:29:55;2.27;;;1.37;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:32:21;1.20;;;1.03;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:34:47;4.93;;;1.40;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:37:24;2.53;;;1.13;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:39:51;0.90;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:42:18;1.10;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:44:44;3.93;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:47:14;1.53;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:49:41;1.50;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:52:07;1.80;;;1.37;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:54:33;2.03;;;1.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:56:59;2.93;;;1.07;;
13443;SDS011;6794;59.218;18.218;2022-11-15T15:59:25;1.03;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:01:51;2.43;;;1.17;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:04:17;1.47;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:06:44;1.27;;;1.17;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:09:16;2.23;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:11:44;1.90;;;1.53;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:14:10;1.70;;;0.93;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:16:36;1.00;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:19:03;1.60;;;0.73;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:21:29;0.50;;;0.50;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:23:55;1.07;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:26:24;1.10;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:28:50;1.77;;;0.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:31:17;1.43;;;0.70;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:33:44;1.13;;;0.87;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:36:30;1.90;;;0.57;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:38:56;2.80;;;1.40;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:41:22;2.80;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:43:48;2.93;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:46:21;2.25;;;0.98;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:48:48;3.23;;;1.57;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:51:14;4.60;;;2.20;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:53:40;3.27;;;1.97;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:56:15;3.33;;;2.03;;
13443;SDS011;6794;59.218;18.218;2022-11-15T16:58:41;3.53;;;2.10;;
13443;SDS011;6794;59.218;18.218;2022-11-15T17:01:09;3.77;;;1.90;;
13443;SDS011;6794;59.218;18.218;2022-11-15T17:03:39;2.50;;;1.60;;
13443;SDS011;6794;59.218;18.218;2022-11-15T17:06:06;2.03;;;1.40;;
13443;SDS011;6794;59.218;18.218;2022-11-15T17:08:32;3.37;;;1.37;;
13443;SDS011;6794;59.218;18.218;2022-11-15T17:10:58;2.77;;;0.80;;
13443;SDS011;6794;59.218;18.218;2022-11-15T17:13:24;1.90;;;1.00;;
13443;SDS011;6794;59.218;18.218;2022-11-15T17:16:01;1.20;;;0.63;;