sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12053;DHT22;6087;48.982;12.064;2023-04-24T00:01:08;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:03:36;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:06:04;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:08:34;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:11:03;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:13:30;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:15:57;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:18:24;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:20:50;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:23:20;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:25:46;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:28:15;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:30:42;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:33:08;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:35:35;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:38:02;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:40:30;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:42:57;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:45:25;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:47:52;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:50:21;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:52:48;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:55:16;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T00:57:43;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:00:12;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:02:41;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:05:11;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:07:39;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:10:10;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:12:37;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:15:05;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:17:32;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:20:00;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:22:33;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:25:00;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:27:27;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:29:54;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:32:21;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:34:48;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:37:15;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:39:44;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:42:12;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:44:40;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:47:07;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:49:34;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:52:01;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:54:28;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:56:56;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T01:59:24;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:01:51;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:04:18;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:06:45;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:09:14;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:11:41;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:14:10;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:16:37;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:19:03;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:21:30;11.20;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:23:58;11.20;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:26:25;11.20;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:28:55;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:31:26;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:33:53;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:36:20;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:38:46;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:41:13;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:43:40;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:46:07;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:48:35;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:51:02;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:53:29;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:55:56;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T02:58:23;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:00:53;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:03:20;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:05:49;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:08:15;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:10:43;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:13:10;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:15:36;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:18:03;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:20:30;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:22:58;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:25:26;10.90;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:27:52;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:30:20;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:32:47;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:35:14;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:37:40;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:40:11;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:42:38;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:45:06;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:47:36;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:50:04;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:52:35;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:55:02;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:57:30;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T03:59:57;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:02:24;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:04:50;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:07:17;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:09:44;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:12:11;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:14:42;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:17:08;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:19:35;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:22:02;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:24:29;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:26:56;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:29:23;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:31:52;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:34:20;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:36:48;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:39:16;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:41:44;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:44:12;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:46:39;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:49:08;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:51:36;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:54:03;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:56:30;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T04:58:57;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:01:24;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:03:53;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:06:21;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:08:48;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:11:15;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:13:42;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:16:09;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:18:36;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:21:02;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:23:31;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:25:57;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:28:24;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:30:55;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:33:22;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:35:49;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:38:16;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:40:46;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:43:16;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:45:48;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:48:15;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:50:42;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:53:08;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:55:36;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T05:58:04;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:00:31;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:03:00;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:05:28;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:07:56;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:10:23;10.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:12:50;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:15:18;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:17:45;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:20:12;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:22:39;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:25:06;10.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:27:33;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:30:00;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:32:29;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:34:56;10.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:37:23;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:39:50;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:42:17;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:44:46;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:47:13;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:49:42;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:52:09;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:54:36;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:57:03;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T06:59:29;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:01:59;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:04:26;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:06:54;10.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:09:23;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:11:51;10.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:14:18;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:16:46;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:19:13;10.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:21:40;10.90;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:24:08;10.90;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:26:37;10.90;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:29:05;10.90;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:31:32;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:34:02;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:36:29;11.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:38:57;11.20;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:41:28;11.20;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:43:55;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:46:25;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:48:55;11.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:51:22;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:53:49;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:56:16;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T07:58:44;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T08:01:11;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T08:03:38;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T08:06:05;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T08:08:33;11.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T08:11:00;11.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T08:13:27;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T08:15:56;11.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T08:18:23;11.60;95.90
12053;DHT22;6087;48.982;12.064;2023-04-24T08:20:50;11.70;87.10
12053;DHT22;6087;48.982;12.064;2023-04-24T08:23:16;11.70;90.50
12053;DHT22;6087;48.982;12.064;2023-04-24T08:25:43;11.80;97.60
12053;DHT22;6087;48.982;12.064;2023-04-24T08:28:10;11.90;81.30
12053;DHT22;6087;48.982;12.064;2023-04-24T08:30:37;11.90;54.60
12053;DHT22;6087;48.982;12.064;2023-04-24T08:33:06;12.00;66.50
12053;DHT22;6087;48.982;12.064;2023-04-24T08:35:33;11.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T08:38:00;10.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T08:40:28;10.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T08:42:55;10.30;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T08:45:23;10.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T08:47:50;10.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T08:50:20;10.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T08:52:48;10.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T08:55:16;10.30;20.20
12053;DHT22;6087;48.982;12.064;2023-04-24T08:57:44;10.30;8.80
12053;DHT22;6087;48.982;12.064;2023-04-24T09:00:14;10.40;33.60
12053;DHT22;6087;48.982;12.064;2023-04-24T09:02:42;10.40;14.70
12053;DHT22;6087;48.982;12.064;2023-04-24T09:05:10;10.40;27.10
12053;DHT22;6087;48.982;12.064;2023-04-24T09:07:39;10.50;10.60
12053;DHT22;6087;48.982;12.064;2023-04-24T09:10:08;10.60;33.50
12053;DHT22;6087;48.982;12.064;2023-04-24T09:12:37;10.60;13.70
12053;DHT22;6087;48.982;12.064;2023-04-24T09:15:07;10.70;20.60
12053;DHT22;6087;48.982;12.064;2023-04-24T09:17:34;10.80;49.20
12053;DHT22;6087;48.982;12.064;2023-04-24T09:20:02;10.80;33.20
12053;DHT22;6087;48.982;12.064;2023-04-24T09:22:30;10.90;6.90
12053;DHT22;6087;48.982;12.064;2023-04-24T09:25:02;11.00;8.90
12053;DHT22;6087;48.982;12.064;2023-04-24T09:27:30;11.10;36.40
12053;DHT22;6087;48.982;12.064;2023-04-24T09:29:57;11.10;29.40
12053;DHT22;6087;48.982;12.064;2023-04-24T09:32:25;11.10;6.60
12053;DHT22;6087;48.982;12.064;2023-04-24T09:35:12;11.10;1.10
12053;DHT22;6087;48.982;12.064;2023-04-24T09:37:41;11.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T09:40:13;11.30;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T09:42:43;11.40;5.00
12053;DHT22;6087;48.982;12.064;2023-04-24T09:45:11;11.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T09:47:38;11.60;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T09:50:16;11.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T09:52:45;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T09:55:19;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T09:57:53;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:00:22;12.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:02:51;12.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:05:18;12.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:07:46;12.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:10:13;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:12:42;12.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:15:18;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:17:47;12.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:20:18;12.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:22:47;12.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:25:16;11.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:27:45;11.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T10:30:16;11.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T10:32:43;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:35:13;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:37:45;12.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T10:40:17;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:42:49;11.90;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T10:45:18;11.90;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T10:47:57;11.90;8.10
12053;DHT22;6087;48.982;12.064;2023-04-24T10:50:29;12.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T10:53:06;12.20;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T10:55:41;12.20;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T10:58:10;12.30;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:00:38;12.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:03:05;12.30;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:05:55;12.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:08:27;12.60;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:10:56;12.60;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:13:31;12.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:16:21;12.40;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:18:51;12.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:21:20;12.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:23:48;12.30;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:26:19;12.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:28:51;12.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:31:37;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:34:08;11.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:36:36;11.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:39:03;11.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:41:30;11.30;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:43:59;11.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:46:29;11.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:48:58;11.00;88.90
12053;DHT22;6087;48.982;12.064;2023-04-24T11:51:26;11.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:53:54;11.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:56:21;11.60;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T11:58:48;11.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T12:01:19;11.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T12:03:48;12.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T12:06:16;12.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T12:08:46;12.60;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T12:11:15;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T12:13:43;13.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T12:16:10;13.20;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:18:43;13.50;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:21:20;13.30;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:23:47;13.10;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:26:16;13.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:28:46;12.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:31:13;12.80;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:33:42;12.70;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:36:10;12.90;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:38:39;13.00;99.90
12053;DHT22;6087;48.982;12.064;2023-04-24T12:41:11;12.90;41.70
12053;DHT22;6087;48.982;12.064;2023-04-24T12:43:51;13.00;38.10
12053;DHT22;6087;48.982;12.064;2023-04-24T12:46:19;12.90;15.00
12053;DHT22;6087;48.982;12.064;2023-04-24T12:48:47;12.90;33.10
12053;DHT22;6087;48.982;12.064;2023-04-24T12:51:14;12.90;20.40
12053;DHT22;6087;48.982;12.064;2023-04-24T12:53:40;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T12:56:07;13.10;9.60
12053;DHT22;6087;48.982;12.064;2023-04-24T12:58:35;13.40;69.20
12053;DHT22;6087;48.982;12.064;2023-04-24T13:01:01;13.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:03:28;13.30;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:05:57;13.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:08:24;13.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:10:51;13.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:13:19;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:15:46;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:18:13;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:20:40;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:23:08;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:25:38;12.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:28:08;13.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:30:38;13.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:33:14;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:35:41;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:38:09;12.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:40:36;12.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:43:03;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:45:30;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:47:57;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:50:24;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:52:50;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:55:19;12.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T13:57:46;12.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:00:13;12.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:02:40;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:05:08;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:07:36;12.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:10:03;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:12:32;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:14:59;13.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:17:27;13.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:19:54;13.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:22:21;13.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:24:48;13.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:27:15;13.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:29:43;13.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:32:11;13.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:34:40;13.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:37:07;13.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:39:34;13.30;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:42:01;13.30;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:44:31;13.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:47:02;13.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:49:29;12.90;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:51:56;12.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:54:23;12.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:56:54;12.60;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T14:59:22;12.60;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:01:49;12.60;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:04:18;12.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:06:47;12.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:09:15;12.50;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:11:41;12.60;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:14:11;12.60;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:16:38;12.40;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:19:05;12.20;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:21:35;12.10;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:24:02;12.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:26:29;12.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:29:03;12.00;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:31:29;11.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:33:56;11.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:36:23;11.70;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:39:02;11.80;1.00
12053;DHT22;6087;48.982;12.064;2023-04-24T15:41:34;11.80;1.00