sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63445;DHT22;49573;47.682;9.170;2023-12-20T00:01:22;5.20;76.80
63445;DHT22;49573;47.682;9.170;2023-12-20T00:04:08;5.20;76.50
63445;DHT22;49573;47.682;9.170;2023-12-20T00:06:55;5.20;76.80
63445;DHT22;49573;47.682;9.170;2023-12-20T00:09:41;5.20;76.60
63445;DHT22;49573;47.682;9.170;2023-12-20T00:12:27;5.30;76.80
63445;DHT22;49573;47.682;9.170;2023-12-20T00:15:14;5.30;76.60
63445;DHT22;49573;47.682;9.170;2023-12-20T00:18:00;5.40;76.40
63445;DHT22;49573;47.682;9.170;2023-12-20T00:20:46;5.40;76.50
63445;DHT22;49573;47.682;9.170;2023-12-20T00:23:34;5.40;76.50
63445;DHT22;49573;47.682;9.170;2023-12-20T00:26:20;5.50;76.30
63445;DHT22;49573;47.682;9.170;2023-12-20T00:29:06;5.50;76.10
63445;DHT22;49573;47.682;9.170;2023-12-20T00:31:52;5.50;75.90
63445;DHT22;49573;47.682;9.170;2023-12-20T00:34:38;5.50;75.80
63445;DHT22;49573;47.682;9.170;2023-12-20T00:37:24;5.50;75.90
63445;DHT22;49573;47.682;9.170;2023-12-20T00:40:11;5.50;75.20
63445;DHT22;49573;47.682;9.170;2023-12-20T00:42:57;5.50;75.20
63445;DHT22;49573;47.682;9.170;2023-12-20T00:45:43;5.50;75.00
63445;DHT22;49573;47.682;9.170;2023-12-20T00:48:29;5.50;74.70
63445;DHT22;49573;47.682;9.170;2023-12-20T00:51:16;5.50;74.50
63445;DHT22;49573;47.682;9.170;2023-12-20T00:54:02;5.50;74.60
63445;DHT22;49573;47.682;9.170;2023-12-20T00:56:50;5.50;74.50
63445;DHT22;49573;47.682;9.170;2023-12-20T00:59:36;5.50;74.40
63445;DHT22;49573;47.682;9.170;2023-12-20T01:02:22;5.50;74.30
63445;DHT22;49573;47.682;9.170;2023-12-20T01:05:08;5.50;74.30
63445;DHT22;49573;47.682;9.170;2023-12-20T01:07:55;5.50;73.50
63445;DHT22;49573;47.682;9.170;2023-12-20T01:10:41;5.60;73.50
63445;DHT22;49573;47.682;9.170;2023-12-20T01:13:28;5.50;73.40
63445;DHT22;49573;47.682;9.170;2023-12-20T01:16:14;5.50;72.80
63445;DHT22;49573;47.682;9.170;2023-12-20T01:19:00;5.50;72.70
63445;DHT22;49573;47.682;9.170;2023-12-20T01:21:46;5.50;72.00
63445;DHT22;49573;47.682;9.170;2023-12-20T01:24:32;5.50;71.80
63445;DHT22;49573;47.682;9.170;2023-12-20T01:27:19;5.40;71.70
63445;DHT22;49573;47.682;9.170;2023-12-20T01:30:07;5.50;71.80
63445;DHT22;49573;47.682;9.170;2023-12-20T01:32:53;5.50;71.90
63445;DHT22;49573;47.682;9.170;2023-12-20T01:35:40;5.50;72.20
63445;DHT22;49573;47.682;9.170;2023-12-20T01:38:26;5.50;72.30
63445;DHT22;49573;47.682;9.170;2023-12-20T01:41:12;5.60;72.00
63445;DHT22;49573;47.682;9.170;2023-12-20T01:43:58;5.60;72.10
63445;DHT22;49573;47.682;9.170;2023-12-20T01:46:45;5.60;72.20
63445;DHT22;49573;47.682;9.170;2023-12-20T01:49:32;5.70;72.60
63445;DHT22;49573;47.682;9.170;2023-12-20T01:52:19;5.70;72.30
63445;DHT22;49573;47.682;9.170;2023-12-20T01:55:06;5.70;72.40
63445;DHT22;49573;47.682;9.170;2023-12-20T01:57:59;5.70;72.40
63445;DHT22;49573;47.682;9.170;2023-12-20T02:00:45;5.70;72.60
63445;DHT22;49573;47.682;9.170;2023-12-20T02:03:32;5.80;72.70
63445;DHT22;49573;47.682;9.170;2023-12-20T02:06:19;5.70;71.20
63445;DHT22;49573;47.682;9.170;2023-12-20T02:09:07;5.80;70.70
63445;DHT22;49573;47.682;9.170;2023-12-20T02:11:53;5.80;70.60
63445;DHT22;49573;47.682;9.170;2023-12-20T02:14:40;5.80;69.90
63445;DHT22;49573;47.682;9.170;2023-12-20T02:17:26;5.80;69.10
63445;DHT22;49573;47.682;9.170;2023-12-20T02:20:14;5.80;68.80
63445;DHT22;49573;47.682;9.170;2023-12-20T02:23:02;5.80;69.60
63445;DHT22;49573;47.682;9.170;2023-12-20T02:25:48;5.80;69.90
63445;DHT22;49573;47.682;9.170;2023-12-20T02:28:34;5.70;70.50
63445;DHT22;49573;47.682;9.170;2023-12-20T02:31:21;5.70;71.10
63445;DHT22;49573;47.682;9.170;2023-12-20T02:34:08;5.60;71.80
63445;DHT22;49573;47.682;9.170;2023-12-20T02:36:54;5.60;72.50
63445;DHT22;49573;47.682;9.170;2023-12-20T02:39:41;5.50;72.90
63445;DHT22;49573;47.682;9.170;2023-12-20T02:42:27;5.60;73.40
63445;DHT22;49573;47.682;9.170;2023-12-20T02:45:13;5.60;73.70
63445;DHT22;49573;47.682;9.170;2023-12-20T02:47:59;5.60;74.10
63445;DHT22;49573;47.682;9.170;2023-12-20T02:50:46;5.60;74.10
63445;DHT22;49573;47.682;9.170;2023-12-20T02:53:33;5.60;74.30
63445;DHT22;49573;47.682;9.170;2023-12-20T02:56:20;5.70;74.40
63445;DHT22;49573;47.682;9.170;2023-12-20T02:59:06;5.70;73.90
63445;DHT22;49573;47.682;9.170;2023-12-20T03:01:54;5.70;73.30
63445;DHT22;49573;47.682;9.170;2023-12-20T03:04:40;5.70;73.40
63445;DHT22;49573;47.682;9.170;2023-12-20T03:07:26;5.70;73.20
63445;DHT22;49573;47.682;9.170;2023-12-20T03:10:12;5.70;72.90
63445;DHT22;49573;47.682;9.170;2023-12-20T03:13:00;5.70;72.80
63445;DHT22;49573;47.682;9.170;2023-12-20T03:15:46;5.70;72.80
63445;DHT22;49573;47.682;9.170;2023-12-20T03:18:32;5.70;72.60
63445;DHT22;49573;47.682;9.170;2023-12-20T03:21:18;5.70;72.60
63445;DHT22;49573;47.682;9.170;2023-12-20T03:24:04;5.70;72.80
63445;DHT22;49573;47.682;9.170;2023-12-20T03:26:50;5.70;73.30
63445;DHT22;49573;47.682;9.170;2023-12-20T03:29:38;5.70;74.30
63445;DHT22;49573;47.682;9.170;2023-12-20T03:32:24;5.70;74.40
63445;DHT22;49573;47.682;9.170;2023-12-20T03:35:10;5.70;75.20
63445;DHT22;49573;47.682;9.170;2023-12-20T03:37:56;5.70;75.70
63445;DHT22;49573;47.682;9.170;2023-12-20T03:40:42;5.60;76.40
63445;DHT22;49573;47.682;9.170;2023-12-20T03:43:28;5.60;76.70
63445;DHT22;49573;47.682;9.170;2023-12-20T03:46:17;5.50;78.10
63445;DHT22;49573;47.682;9.170;2023-12-20T03:49:03;5.50;78.60
63445;DHT22;49573;47.682;9.170;2023-12-20T03:51:49;5.50;78.80
63445;DHT22;49573;47.682;9.170;2023-12-20T03:54:35;5.50;79.70
63445;DHT22;49573;47.682;9.170;2023-12-20T03:57:21;5.40;80.60
63445;DHT22;49573;47.682;9.170;2023-12-20T04:00:08;5.40;80.90
63445;DHT22;49573;47.682;9.170;2023-12-20T04:02:57;5.30;81.30
63445;DHT22;49573;47.682;9.170;2023-12-20T04:05:43;5.30;81.90
63445;DHT22;49573;47.682;9.170;2023-12-20T04:08:29;5.30;82.20
63445;DHT22;49573;47.682;9.170;2023-12-20T04:11:15;5.30;82.30
63445;DHT22;49573;47.682;9.170;2023-12-20T04:14:01;5.30;82.70
63445;DHT22;49573;47.682;9.170;2023-12-20T04:16:47;5.30;83.00
63445;DHT22;49573;47.682;9.170;2023-12-20T04:19:35;5.30;83.20
63445;DHT22;49573;47.682;9.170;2023-12-20T04:22:21;5.30;83.80
63445;DHT22;49573;47.682;9.170;2023-12-20T04:25:08;5.20;84.40
63445;DHT22;49573;47.682;9.170;2023-12-20T04:27:54;5.20;84.80
63445;DHT22;49573;47.682;9.170;2023-12-20T04:30:40;5.20;84.90
63445;DHT22;49573;47.682;9.170;2023-12-20T04:33:26;5.20;84.90
63445;DHT22;49573;47.682;9.170;2023-12-20T04:36:13;5.20;85.20
63445;DHT22;49573;47.682;9.170;2023-12-20T04:38:59;5.20;85.20
63445;DHT22;49573;47.682;9.170;2023-12-20T04:41:45;5.20;85.10
63445;DHT22;49573;47.682;9.170;2023-12-20T04:44:33;5.20;85.30
63445;DHT22;49573;47.682;9.170;2023-12-20T04:47:19;5.20;85.20
63445;DHT22;49573;47.682;9.170;2023-12-20T04:50:07;5.20;85.40
63445;DHT22;49573;47.682;9.170;2023-12-20T04:52:54;5.20;85.60
63445;DHT22;49573;47.682;9.170;2023-12-20T04:55:41;5.10;86.00
63445;DHT22;49573;47.682;9.170;2023-12-20T04:58:27;5.10;86.00
63445;DHT22;49573;47.682;9.170;2023-12-20T05:01:13;5.20;85.80
63445;DHT22;49573;47.682;9.170;2023-12-20T05:03:59;5.20;86.00
63445;DHT22;49573;47.682;9.170;2023-12-20T05:06:45;5.20;86.20
63445;DHT22;49573;47.682;9.170;2023-12-20T05:09:32;5.20;86.10
63445;DHT22;49573;47.682;9.170;2023-12-20T05:12:19;5.20;86.50
63445;DHT22;49573;47.682;9.170;2023-12-20T05:15:06;5.20;86.30
63445;DHT22;49573;47.682;9.170;2023-12-20T05:17:52;5.20;86.30
63445;DHT22;49573;47.682;9.170;2023-12-20T05:20:38;5.20;86.40
63445;DHT22;49573;47.682;9.170;2023-12-20T05:23:24;5.20;86.70
63445;DHT22;49573;47.682;9.170;2023-12-20T05:26:12;5.30;86.10
63445;DHT22;49573;47.682;9.170;2023-12-20T05:28:58;5.20;86.40
63445;DHT22;49573;47.682;9.170;2023-12-20T05:31:44;5.20;86.60
63445;DHT22;49573;47.682;9.170;2023-12-20T05:34:30;5.20;86.90
63445;DHT22;49573;47.682;9.170;2023-12-20T05:37:16;5.30;86.70
63445;DHT22;49573;47.682;9.170;2023-12-20T05:40:02;5.20;86.90
63445;DHT22;49573;47.682;9.170;2023-12-20T05:42:50;5.20;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T05:45:36;5.20;86.90
63445;DHT22;49573;47.682;9.170;2023-12-20T05:48:22;5.20;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T05:51:11;5.20;87.00
63445;DHT22;49573;47.682;9.170;2023-12-20T05:53:58;5.20;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T05:56:44;5.30;86.90
63445;DHT22;49573;47.682;9.170;2023-12-20T05:59:31;5.30;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T06:02:17;5.30;86.90
63445;DHT22;49573;47.682;9.170;2023-12-20T06:05:04;5.40;86.70
63445;DHT22;49573;47.682;9.170;2023-12-20T06:07:50;5.40;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T06:10:36;5.40;86.50
63445;DHT22;49573;47.682;9.170;2023-12-20T06:13:22;5.40;86.60
63445;DHT22;49573;47.682;9.170;2023-12-20T06:16:10;5.40;86.70
63445;DHT22;49573;47.682;9.170;2023-12-20T06:18:56;5.50;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T06:21:42;5.50;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T06:24:28;5.50;87.00
63445;DHT22;49573;47.682;9.170;2023-12-20T06:27:14;5.50;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T06:30:00;5.60;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T06:32:47;5.50;87.00
63445;DHT22;49573;47.682;9.170;2023-12-20T06:35:33;5.50;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T06:38:20;5.50;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T06:41:06;5.50;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T06:43:52;5.50;87.00
63445;DHT22;49573;47.682;9.170;2023-12-20T06:46:39;5.50;87.20
63445;DHT22;49573;47.682;9.170;2023-12-20T06:49:26;5.50;87.00
63445;DHT22;49573;47.682;9.170;2023-12-20T06:52:12;5.60;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T06:54:58;5.60;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T06:57:44;5.60;87.00
63445;DHT22;49573;47.682;9.170;2023-12-20T07:00:31;5.60;86.90
63445;DHT22;49573;47.682;9.170;2023-12-20T07:03:17;5.70;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T07:06:05;5.70;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T07:08:52;5.60;87.30
63445;DHT22;49573;47.682;9.170;2023-12-20T07:11:38;5.60;87.40
63445;DHT22;49573;47.682;9.170;2023-12-20T07:14:24;5.70;87.50
63445;DHT22;49573;47.682;9.170;2023-12-20T07:17:10;5.70;87.60
63445;DHT22;49573;47.682;9.170;2023-12-20T07:19:57;5.70;87.70
63445;DHT22;49573;47.682;9.170;2023-12-20T07:22:44;5.70;87.70
63445;DHT22;49573;47.682;9.170;2023-12-20T07:25:30;5.70;87.60
63445;DHT22;49573;47.682;9.170;2023-12-20T07:28:18;5.70;87.70
63445;DHT22;49573;47.682;9.170;2023-12-20T07:31:04;5.70;87.80
63445;DHT22;49573;47.682;9.170;2023-12-20T07:33:50;5.80;87.70
63445;DHT22;49573;47.682;9.170;2023-12-20T07:36:36;5.80;87.60
63445;DHT22;49573;47.682;9.170;2023-12-20T07:39:23;5.70;87.70
63445;DHT22;49573;47.682;9.170;2023-12-20T07:42:09;5.80;87.60
63445;DHT22;49573;47.682;9.170;2023-12-20T07:44:55;5.80;87.90
63445;DHT22;49573;47.682;9.170;2023-12-20T07:47:41;5.80;87.80
63445;DHT22;49573;47.682;9.170;2023-12-20T07:50:27;5.80;87.90
63445;DHT22;49573;47.682;9.170;2023-12-20T07:53:13;5.90;87.70
63445;DHT22;49573;47.682;9.170;2023-12-20T07:56:01;6.00;87.30
63445;DHT22;49573;47.682;9.170;2023-12-20T07:58:47;5.90;87.30
63445;DHT22;49573;47.682;9.170;2023-12-20T08:01:34;6.00;87.60
63445;DHT22;49573;47.682;9.170;2023-12-20T08:04:20;6.00;87.50
63445;DHT22;49573;47.682;9.170;2023-12-20T08:07:06;5.90;87.50
63445;DHT22;49573;47.682;9.170;2023-12-20T08:09:52;6.00;87.50
63445;DHT22;49573;47.682;9.170;2023-12-20T08:12:42;6.00;87.60
63445;DHT22;49573;47.682;9.170;2023-12-20T08:15:28;6.00;87.40
63445;DHT22;49573;47.682;9.170;2023-12-20T08:18:14;6.10;87.40
63445;DHT22;49573;47.682;9.170;2023-12-20T08:21:00;6.10;87.20
63445;DHT22;49573;47.682;9.170;2023-12-20T08:23:47;6.20;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T08:26:33;6.20;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T08:29:21;6.20;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T08:32:07;6.20;87.20
63445;DHT22;49573;47.682;9.170;2023-12-20T08:34:53;6.20;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T08:37:39;6.20;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T08:40:25;6.30;87.00
63445;DHT22;49573;47.682;9.170;2023-12-20T08:43:11;6.30;86.90
63445;DHT22;49573;47.682;9.170;2023-12-20T08:45:58;6.30;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T08:48:44;6.40;87.10
63445;DHT22;49573;47.682;9.170;2023-12-20T08:51:30;6.40;86.70
63445;DHT22;49573;47.682;9.170;2023-12-20T08:54:16;6.40;86.60
63445;DHT22;49573;47.682;9.170;2023-12-20T08:57:03;6.50;86.60
63445;DHT22;49573;47.682;9.170;2023-12-20T08:59:51;6.40;86.70
63445;DHT22;49573;47.682;9.170;2023-12-20T09:02:39;6.50;86.80
63445;DHT22;49573;47.682;9.170;2023-12-20T09:05:25;6.50;86.60
63445;DHT22;49573;47.682;9.170;2023-12-20T09:08:11;6.50;86.30
63445;DHT22;49573;47.682;9.170;2023-12-20T09:10:58;6.50;86.60
63445;DHT22;49573;47.682;9.170;2023-12-20T09:13:44;6.60;86.60
63445;DHT22;49573;47.682;9.170;2023-12-20T09:16:30;6.70;86.20
63445;DHT22;49573;47.682;9.170;2023-12-20T09:19:18;6.70;86.10
63445;DHT22;49573;47.682;9.170;2023-12-20T09:22:05;6.70;85.80
63445;DHT22;49573;47.682;9.170;2023-12-20T09:24:51;6.70;85.90
63445;DHT22;49573;47.682;9.170;2023-12-20T09:27:37;6.70;85.90
63445;DHT22;49573;47.682;9.170;2023-12-20T09:30:23;6.80;85.30
63445;DHT22;49573;47.682;9.170;2023-12-20T09:33:09;6.80;85.40
63445;DHT22;49573;47.682;9.170;2023-12-20T09:35:57;6.90;85.20
63445;DHT22;49573;47.682;9.170;2023-12-20T09:38:43;6.90;85.20
63445;DHT22;49573;47.682;9.170;2023-12-20T09:41:32;6.80;84.90
63445;DHT22;49573;47.682;9.170;2023-12-20T09:44:23;6.90;84.70
63445;DHT22;49573;47.682;9.170;2023-12-20T09:47:10;7.00;84.70
63445;DHT22;49573;47.682;9.170;2023-12-20T09:49:56;6.90;84.30
63445;DHT22;49573;47.682;9.170;2023-12-20T09:52:45;6.90;84.80
63445;DHT22;49573;47.682;9.170;2023-12-20T09:55:32;6.80;84.20
63445;DHT22;49573;47.682;9.170;2023-12-20T09:58:18;6.80;84.30
63445;DHT22;49573;47.682;9.170;2023-12-20T10:01:06;7.00;84.90
63445;DHT22;49573;47.682;9.170;2023-12-20T10:03:54;6.90;84.40
63445;DHT22;49573;47.682;9.170;2023-12-20T10:06:41;7.00;84.40
63445;DHT22;49573;47.682;9.170;2023-12-20T10:09:31;6.90;84.00
63445;DHT22;49573;47.682;9.170;2023-12-20T10:12:17;7.00;84.50
63445;DHT22;49573;47.682;9.170;2023-12-20T10:15:04;7.00;84.50
63445;DHT22;49573;47.682;9.170;2023-12-20T10:17:50;7.00;84.00
63445;DHT22;49573;47.682;9.170;2023-12-20T10:20:36;7.00;84.10
63445;DHT22;49573;47.682;9.170;2023-12-20T10:23:22;7.20;84.20
63445;DHT22;49573;47.682;9.170;2023-12-20T10:26:10;7.30;83.70
63445;DHT22;49573;47.682;9.170;2023-12-20T10:31:27;7.20;83.00
63445;DHT22;49573;47.682;9.170;2023-12-20T10:34:14;7.30;83.40
63445;DHT22;49573;47.682;9.170;2023-12-20T10:37:00;7.30;82.90
63445;DHT22;49573;47.682;9.170;2023-12-20T10:39:50;7.20;83.00
63445;DHT22;49573;47.682;9.170;2023-12-20T10:42:38;7.30;82.70
63445;DHT22;49573;47.682;9.170;2023-12-20T10:45:26;7.30;83.00
63445;DHT22;49573;47.682;9.170;2023-12-20T10:48:13;7.40;82.30
63445;DHT22;49573;47.682;9.170;2023-12-20T10:50:59;7.50;82.30
63445;DHT22;49573;47.682;9.170;2023-12-20T10:53:47;7.50;81.60
63445;DHT22;49573;47.682;9.170;2023-12-20T10:56:35;7.40;82.30
63445;DHT22;49573;47.682;9.170;2023-12-20T10:59:24;7.60;81.80
63445;DHT22;49573;47.682;9.170;2023-12-20T11:02:10;7.70;81.50
63445;DHT22;49573;47.682;9.170;2023-12-20T11:05:03;7.70;81.60
63445;DHT22;49573;47.682;9.170;2023-12-20T11:07:52;7.70;81.30
63445;DHT22;49573;47.682;9.170;2023-12-20T11:10:48;7.70;80.90
63445;DHT22;49573;47.682;9.170;2023-12-20T11:13:41;7.70;80.80
63445;DHT22;49573;47.682;9.170;2023-12-20T11:16:32;8.00;81.10
63445;DHT22;49573;47.682;9.170;2023-12-20T11:19:18;8.00;81.40
63445;DHT22;49573;47.682;9.170;2023-12-20T11:22:04;8.00;81.50
63445;DHT22;49573;47.682;9.170;2023-12-20T11:24:52;7.90;80.70
63445;DHT22;49573;47.682;9.170;2023-12-20T11:27:40;8.00;80.30
63445;DHT22;49573;47.682;9.170;2023-12-20T11:30:40;8.10;77.70
63445;DHT22;49573;47.682;9.170;2023-12-20T11:33:30;8.30;78.50
63445;DHT22;49573;47.682;9.170;2023-12-20T11:36:18;8.40;76.40
63445;DHT22;49573;47.682;9.170;2023-12-20T11:39:07;9.30;75.70
63445;DHT22;49573;47.682;9.170;2023-12-20T11:41:56;9.70;73.50
63445;DHT22;49573;47.682;9.170;2023-12-20T11:44:43;9.90;73.10
63445;DHT22;49573;47.682;9.170;2023-12-20T11:47:31;9.60;73.40
63445;DHT22;49573;47.682;9.170;2023-12-20T11:50:18;9.80;72.50
63445;DHT22;49573;47.682;9.170;2023-12-20T11:53:04;9.80;72.10
63445;DHT22;49573;47.682;9.170;2023-12-20T11:55:51;9.30;74.20
63445;DHT22;49573;47.682;9.170;2023-12-20T11:58:37;9.20;73.90
63445;DHT22;49573;47.682;9.170;2023-12-20T12:01:24;9.10;74.50
63445;DHT22;49573;47.682;9.170;2023-12-20T12:04:10;8.60;75.00
63445;DHT22;49573;47.682;9.170;2023-12-20T12:06:57;8.70;75.10
63445;DHT22;49573;47.682;9.170;2023-12-20T12:09:44;8.80;75.00
63445;DHT22;49573;47.682;9.170;2023-12-20T12:12:30;8.70;75.20
63445;DHT22;49573;47.682;9.170;2023-12-20T12:15:16;8.40;74.90
63445;DHT22;49573;47.682;9.170;2023-12-20T12:18:03;9.40;71.20
63445;DHT22;49573;47.682;9.170;2023-12-20T12:20:49;10.60;69.30
63445;DHT22;49573;47.682;9.170;2023-12-20T12:23:37;12.20;67.20
63445;DHT22;49573;47.682;9.170;2023-12-20T12:26:25;12.20;63.30
63445;DHT22;49573;47.682;9.170;2023-12-20T12:29:11;11.30;65.00
63445;DHT22;49573;47.682;9.170;2023-12-20T12:31:57;11.30;65.50
63445;DHT22;49573;47.682;9.170;2023-12-20T12:34:43;11.70;65.20
63445;DHT22;49573;47.682;9.170;2023-12-20T12:37:29;10.90;66.20
63445;DHT22;49573;47.682;9.170;2023-12-20T12:40:17;11.10;66.30
63445;DHT22;49573;47.682;9.170;2023-12-20T12:43:03;12.20;61.60
63445;DHT22;49573;47.682;9.170;2023-12-20T12:45:50;13.30;62.30
63445;DHT22;49573;47.682;9.170;2023-12-20T12:48:36;12.80;60.80
63445;DHT22;49573;47.682;9.170;2023-12-20T12:51:22;14.00;58.50
63445;DHT22;49573;47.682;9.170;2023-12-20T12:54:08;14.50;57.90
63445;DHT22;49573;47.682;9.170;2023-12-20T12:56:56;13.80;55.30
63445;DHT22;49573;47.682;9.170;2023-12-20T12:59:44;12.50;58.90
63445;DHT22;49573;47.682;9.170;2023-12-20T13:02:31;11.70;60.30
63445;DHT22;49573;47.682;9.170;2023-12-20T13:05:18;13.30;55.90
63445;DHT22;49573;47.682;9.170;2023-12-20T13:08:05;12.40;57.20
63445;DHT22;49573;47.682;9.170;2023-12-20T13:10:51;13.30;55.30
63445;DHT22;49573;47.682;9.170;2023-12-20T13:13:38;14.00;54.80
63445;DHT22;49573;47.682;9.170;2023-12-20T13:16:24;15.20;53.50
63445;DHT22;49573;47.682;9.170;2023-12-20T13:19:11;17.10;52.60
63445;DHT22;49573;47.682;9.170;2023-12-20T13:21:57;16.20;50.30
63445;DHT22;49573;47.682;9.170;2023-12-20T13:24:44;17.00;48.20
63445;DHT22;49573;47.682;9.170;2023-12-20T13:27:30;17.60;48.10
63445;DHT22;49573;47.682;9.170;2023-12-20T13:30:17;17.50;46.40
63445;DHT22;49573;47.682;9.170;2023-12-20T13:33:04;18.00;43.50
63445;DHT22;49573;47.682;9.170;2023-12-20T13:35:51;17.80;45.20
63445;DHT22;49573;47.682;9.170;2023-12-20T13:38:37;17.20;44.60
63445;DHT22;49573;47.682;9.170;2023-12-20T13:41:23;17.50;45.10
63445;DHT22;49573;47.682;9.170;2023-12-20T13:44:09;18.50;43.20
63445;DHT22;49573;47.682;9.170;2023-12-20T13:46:57;17.90;45.50
63445;DHT22;49573;47.682;9.170;2023-12-20T13:49:43;17.10;45.80
63445;DHT22;49573;47.682;9.170;2023-12-20T13:52:30;17.20;46.10
63445;DHT22;49573;47.682;9.170;2023-12-20T13:55:16;15.70;48.70
63445;DHT22;49573;47.682;9.170;2023-12-20T13:58:02;14.90;50.20
63445;DHT22;49573;47.682;9.170;2023-12-20T14:00:48;13.30;53.30
63445;DHT22;49573;47.682;9.170;2023-12-20T14:03:36;13.50;53.30
63445;DHT22;49573;47.682;9.170;2023-12-20T14:06:22;12.90;54.00
63445;DHT22;49573;47.682;9.170;2023-12-20T14:09:08;12.30;55.60
63445;DHT22;49573;47.682;9.170;2023-12-20T14:11:54;11.90;56.10
63445;DHT22;49573;47.682;9.170;2023-12-20T14:14:40;11.30;57.30
63445;DHT22;49573;47.682;9.170;2023-12-20T14:17:26;10.70;58.10
63445;DHT22;49573;47.682;9.170;2023-12-20T14:20:14;10.50;58.80
63445;DHT22;49573;47.682;9.170;2023-12-20T14:23:00;10.10;59.40
63445;DHT22;49573;47.682;9.170;2023-12-20T14:25:46;9.70;59.60
63445;DHT22;49573;47.682;9.170;2023-12-20T14:28:33;9.60;60.40
63445;DHT22;49573;47.682;9.170;2023-12-20T14:31:19;9.30;60.80
63445;DHT22;49573;47.682;9.170;2023-12-20T14:34:05;9.20;61.60
63445;DHT22;49573;47.682;9.170;2023-12-20T14:36:52;9.00;62.80
63445;DHT22;49573;47.682;9.170;2023-12-20T14:39:39;8.90;63.30
63445;DHT22;49573;47.682;9.170;2023-12-20T14:42:27;8.50;64.40
63445;DHT22;49573;47.682;9.170;2023-12-20T14:45:14;8.50;62.20
63445;DHT22;49573;47.682;9.170;2023-12-20T14:48:02;8.10;61.50
63445;DHT22;49573;47.682;9.170;2023-12-20T14:50:48;8.00;62.00
63445;DHT22;49573;47.682;9.170;2023-12-20T14:53:36;8.10;61.70
63445;DHT22;49573;47.682;9.170;2023-12-20T14:56:23;8.00;61.00
63445;DHT22;49573;47.682;9.170;2023-12-20T14:59:09;8.40;60.40
63445;DHT22;49573;47.682;9.170;2023-12-20T15:01:55;9.70;57.60
63445;DHT22;49573;47.682;9.170;2023-12-20T15:04:42;10.10;55.40
63445;DHT22;49573;47.682;9.170;2023-12-20T15:07:28;10.20;54.20
63445;DHT22;49573;47.682;9.170;2023-12-20T15:10:15;10.40;54.10
63445;DHT22;49573;47.682;9.170;2023-12-20T15:13:03;10.60;53.20
63445;DHT22;49573;47.682;9.170;2023-12-20T15:15:49;10.40;54.20
63445;DHT22;49573;47.682;9.170;2023-12-20T15:18:35;9.70;55.00
63445;DHT22;49573;47.682;9.170;2023-12-20T15:21:22;8.90;56.80
63445;DHT22;49573;47.682;9.170;2023-12-20T15:24:17;8.80;57.20
63445;DHT22;49573;47.682;9.170;2023-12-20T15:27:07;8.70;58.10
63445;DHT22;49573;47.682;9.170;2023-12-20T15:29:53;8.30;60.70
63445;DHT22;49573;47.682;9.170;2023-12-20T15:32:39;7.90;64.60
63445;DHT22;49573;47.682;9.170;2023-12-20T15:35:26;7.70;66.50
63445;DHT22;49573;47.682;9.170;2023-12-20T15:38:12;7.40;68.00
63445;DHT22;49573;47.682;9.170;2023-12-20T15:40:58;7.20;68.80
63445;DHT22;49573;47.682;9.170;2023-12-20T15:43:46;7.30;68.60
63445;DHT22;49573;47.682;9.170;2023-12-20T15:46:32;7.10;69.30
63445;DHT22;49573;47.682;9.170;2023-12-20T15:49:19;6.90;69.90
63445;DHT22;49573;47.682;9.170;2023-12-20T15:52:05;6.80;69.90
63445;DHT22;49573;47.682;9.170;2023-12-20T15:54:51;6.70;70.40
63445;DHT22;49573;47.682;9.170;2023-12-20T15:57:37;6.50;71.00
63445;DHT22;49573;47.682;9.170;2023-12-20T16:00:25;6.50;71.10
63445;DHT22;49573;47.682;9.170;2023-12-20T16:03:11;6.40;70.80
63445;DHT22;49573;47.682;9.170;2023-12-20T16:05:57;6.30;71.20
63445;DHT22;49573;47.682;9.170;2023-12-20T16:08:46;6.20;71.60
63445;DHT22;49573;47.682;9.170;2023-12-20T16:11:32;6.20;71.20
63445;DHT22;49573;47.682;9.170;2023-12-20T16:14:18;6.10;71.50
63445;DHT22;49573;47.682;9.170;2023-12-20T16:17:06;6.20;71.40
63445;DHT22;49573;47.682;9.170;2023-12-20T16:19:53;6.00;71.70
63445;DHT22;49573;47.682;9.170;2023-12-20T16:22:39;6.00;72.30
63445;DHT22;49573;47.682;9.170;2023-12-20T16:25:26;5.80;72.40
63445;DHT22;49573;47.682;9.170;2023-12-20T16:28:12;5.70;72.60
63445;DHT22;49573;47.682;9.170;2023-12-20T16:30:58;5.70;72.20
63445;DHT22;49573;47.682;9.170;2023-12-20T16:33:45;5.60;71.90
63445;DHT22;49573;47.682;9.170;2023-12-20T16:36:48;5.50;71.60
63445;DHT22;49573;47.682;9.170;2023-12-20T16:39:34;5.40;71.90
63445;DHT22;49573;47.682;9.170;2023-12-20T16:42:20;5.30;72.20
63445;DHT22;49573;47.682;9.170;2023-12-20T16:45:07;5.20;72.20
63445;DHT22;49573;47.682;9.170;2023-12-20T16:47:53;5.20;71.80
63445;DHT22;49573;47.682;9.170;2023-12-20T16:50:41;5.10;71.80
63445;DHT22;49573;47.682;9.170;2023-12-20T16:53:27;5.10;72.00
63445;DHT22;49573;47.682;9.170;2023-12-20T16:56:13;5.00;72.20
63445;DHT22;49573;47.682;9.170;2023-12-20T16:58:59;4.90;71.70
63445;DHT22;49573;47.682;9.170;2023-12-20T17:01:45;4.80;72.40
63445;DHT22;49573;47.682;9.170;2023-12-20T17:04:32;4.80;72.30
63445;DHT22;49573;47.682;9.170;2023-12-20T17:07:20;4.70;71.80
63445;DHT22;49573;47.682;9.170;2023-12-20T17:10:07;4.70;72.10
63445;DHT22;49573;47.682;9.170;2023-12-20T17:12:53;4.70;72.30
63445;DHT22;49573;47.682;9.170;2023-12-20T17:15:39;4.60;72.30
63445;DHT22;49573;47.682;9.170;2023-12-20T17:18:27;4.60;72.50
63445;DHT22;49573;47.682;9.170;2023-12-20T17:21:13;4.50;72.70
63445;DHT22;49573;47.682;9.170;2023-12-20T17:24:00;4.40;73.00
63445;DHT22;49573;47.682;9.170;2023-12-20T17:26:46;4.40;73.20
63445;DHT22;49573;47.682;9.170;2023-12-20T17:29:32;4.30;73.20
63445;DHT22;49573;47.682;9.170;2023-12-20T17:32:18;4.30;73.40
63445;DHT22;49573;47.682;9.170;2023-12-20T17:35:05;4.30;73.30
63445;DHT22;49573;47.682;9.170;2023-12-20T17:37:51;4.30;73.30
63445;DHT22;49573;47.682;9.170;2023-12-20T17:40:38;4.30;73.20
63445;DHT22;49573;47.682;9.170;2023-12-20T17:43:26;4.20;73.20
63445;DHT22;49573;47.682;9.170;2023-12-20T17:46:12;4.20;73.30
63445;DHT22;49573;47.682;9.170;2023-12-20T17:48:58;4.20;73.20
63445;DHT22;49573;47.682;9.170;2023-12-20T17:51:46;4.20;73.30