sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2889;DHT22;1453;42.708;23.282;2023-09-18T00:00:09;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:02:38;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:05:05;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:07:30;17.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:09:56;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:12:22;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:14:49;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:17:15;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:19:42;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:22:08;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:24:34;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:27:00;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:29:26;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:31:52;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:34:20;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:36:46;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:39:12;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:41:37;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:44:04;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:46:31;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:48:57;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:51:25;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:53:51;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:56:18;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T00:58:46;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:01:12;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:03:40;17.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:06:05;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:08:31;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:11:05;17.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:13:41;17.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:16:17;17.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:18:52;17.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:21:20;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:23:47;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:26:14;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:28:40;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:31:06;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:33:33;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:36:01;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:38:28;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:40:55;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:43:21;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:45:47;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:48:13;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:50:39;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:53:06;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:55:32;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T01:57:58;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:00:24;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:02:50;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:05:16;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:07:42;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:10:08;17.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:12:34;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:15:00;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:17:29;17.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:19:55;17.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:22:21;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:24:47;17.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:27:13;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:29:38;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:32:04;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:34:30;17.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:36:56;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:39:22;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:41:48;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:44:13;17.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:46:41;17.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:49:07;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:51:33;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:53:59;16.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:56:25;16.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T02:58:50;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:01:16;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:03:42;16.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:06:08;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:08:37;16.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:11:10;16.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:13:37;16.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:16:03;16.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:18:28;16.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:20:54;16.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:23:20;16.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:25:46;16.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:28:11;16.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:30:37;16.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:33:03;16.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:35:31;16.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:37:57;16.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:40:23;16.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:42:49;16.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:45:15;16.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:47:43;16.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:50:09;16.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:52:37;16.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:55:04;16.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:57:30;16.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T03:59:56;16.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:02:25;16.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:04:53;16.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:07:20;16.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:09:46;16.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:12:12;16.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:14:38;16.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:17:04;16.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:50:36;16.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:53:02;16.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:55:29;16.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T04:57:56;16.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:00:24;16.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:02:51;16.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:05:18;16.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:07:44;16.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:10:10;16.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:12:38;16.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:15:05;17.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:17:47;17.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:20:17;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:22:43;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:25:10;17.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:27:37;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:30:15;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:32:47;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:35:14;17.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:37:41;17.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:40:09;17.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:42:40;17.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:45:10;17.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:47:36;17.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:50:05;18.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:52:32;17.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:55:02;18.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:57:28;18.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T05:59:57;18.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:02:23;18.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:04:54;18.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:07:28;18.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:09:56;18.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:12:23;18.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:14:50;18.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:17:16;19.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:19:43;19.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:22:10;19.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:24:37;19.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:27:03;19.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:29:30;19.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:31:57;19.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:34:23;19.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:36:48;19.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:39:14;19.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:41:40;19.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:44:06;20.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:46:32;20.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:48:58;21.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:51:25;21.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:53:53;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:56:19;21.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T06:58:45;21.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:01:13;20.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:03:40;21.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:06:06;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:08:32;22.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:10:58;21.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:13:24;22.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:15:50;22.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:18:16;22.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:20:43;22.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:23:09;24.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:25:35;24.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:28:05;24.70;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:30:31;25.00;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:32:57;25.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:35:24;25.60;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:37:50;25.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:40:16;25.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:42:42;25.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:45:12;25.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:47:38;25.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:50:04;25.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:52:31;25.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:54:58;25.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:57:25;24.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T07:59:53;25.90;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T08:02:19;25.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T08:04:47;24.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T08:07:12;25.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T08:09:38;24.80;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T08:12:08;25.40;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T08:14:34;25.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T08:17:03;26.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T08:19:30;25.80;99.30
2889;DHT22;1453;42.708;23.282;2023-09-18T08:21:58;26.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T08:24:27;27.00;96.00
2889;DHT22;1453;42.708;23.282;2023-09-18T08:26:53;27.80;95.50
2889;DHT22;1453;42.708;23.282;2023-09-18T08:29:19;26.60;93.00
2889;DHT22;1453;42.708;23.282;2023-09-18T08:31:45;26.40;95.60
2889;DHT22;1453;42.708;23.282;2023-09-18T08:34:11;26.70;97.00
2889;DHT22;1453;42.708;23.282;2023-09-18T08:36:37;28.00;93.40
2889;DHT22;1453;42.708;23.282;2023-09-18T08:39:03;28.50;91.30
2889;DHT22;1453;42.708;23.282;2023-09-18T08:41:33;27.50;90.20
2889;DHT22;1453;42.708;23.282;2023-09-18T08:44:03;28.10;90.50
2889;DHT22;1453;42.708;23.282;2023-09-18T08:46:33;27.40;88.70
2889;DHT22;1453;42.708;23.282;2023-09-18T08:49:00;26.50;91.40
2889;DHT22;1453;42.708;23.282;2023-09-18T08:51:26;26.90;91.60
2889;DHT22;1453;42.708;23.282;2023-09-18T08:53:54;27.70;91.10
2889;DHT22;1453;42.708;23.282;2023-09-18T08:56:21;27.90;88.50
2889;DHT22;1453;42.708;23.282;2023-09-18T08:58:48;26.80;90.50
2889;DHT22;1453;42.708;23.282;2023-09-18T09:01:14;26.80;91.00
2889;DHT22;1453;42.708;23.282;2023-09-18T09:03:41;27.00;91.10
2889;DHT22;1453;42.708;23.282;2023-09-18T09:06:11;27.20;90.00
2889;DHT22;1453;42.708;23.282;2023-09-18T09:08:38;27.50;89.40
2889;DHT22;1453;42.708;23.282;2023-09-18T09:11:05;27.10;88.70
2889;DHT22;1453;42.708;23.282;2023-09-18T09:13:31;27.10;89.20
2889;DHT22;1453;42.708;23.282;2023-09-18T09:15:58;27.60;88.10
2889;DHT22;1453;42.708;23.282;2023-09-18T09:18:29;27.70;88.20
2889;DHT22;1453;42.708;23.282;2023-09-18T09:21:03;28.40;87.20
2889;DHT22;1453;42.708;23.282;2023-09-18T09:23:49;28.70;82.20
2889;DHT22;1453;42.708;23.282;2023-09-18T09:26:18;28.00;84.60
2889;DHT22;1453;42.708;23.282;2023-09-18T09:28:46;29.00;83.40
2889;DHT22;1453;42.708;23.282;2023-09-18T09:31:22;29.50;81.20
2889;DHT22;1453;42.708;23.282;2023-09-18T09:33:54;30.00;80.40
2889;DHT22;1453;42.708;23.282;2023-09-18T09:36:21;29.60;77.60
2889;DHT22;1453;42.708;23.282;2023-09-18T09:38:47;29.80;75.70
2889;DHT22;1453;42.708;23.282;2023-09-18T09:41:14;28.90;76.20
2889;DHT22;1453;42.708;23.282;2023-09-18T09:43:42;28.90;77.20
2889;DHT22;1453;42.708;23.282;2023-09-18T09:46:15;30.40;76.10
2889;DHT22;1453;42.708;23.282;2023-09-18T09:49:01;31.00;73.70
2889;DHT22;1453;42.708;23.282;2023-09-18T09:51:31;30.20;72.80
2889;DHT22;1453;42.708;23.282;2023-09-18T09:53:58;29.20;73.40
2889;DHT22;1453;42.708;23.282;2023-09-18T09:57:01;28.40;76.20
2889;DHT22;1453;42.708;23.282;2023-09-18T09:59:28;29.30;76.10
2889;DHT22;1453;42.708;23.282;2023-09-18T10:01:56;28.70;75.80
2889;DHT22;1453;42.708;23.282;2023-09-18T10:04:28;28.40;76.10
2889;DHT22;1453;42.708;23.282;2023-09-18T10:07:06;29.00;76.20
2889;DHT22;1453;42.708;23.282;2023-09-18T10:09:35;29.40;74.80
2889;DHT22;1453;42.708;23.282;2023-09-18T10:12:04;29.10;74.70
2889;DHT22;1453;42.708;23.282;2023-09-18T10:14:38;28.90;74.30
2889;DHT22;1453;42.708;23.282;2023-09-18T10:17:15;28.30;76.00
2889;DHT22;1453;42.708;23.282;2023-09-18T10:20:09;29.70;75.00
2889;DHT22;1453;42.708;23.282;2023-09-18T10:22:48;28.90;70.80
2889;DHT22;1453;42.708;23.282;2023-09-18T10:25:21;28.30;73.70
2889;DHT22;1453;42.708;23.282;2023-09-18T10:27:50;27.90;75.20
2889;DHT22;1453;42.708;23.282;2023-09-18T10:30:20;28.00;74.60
2889;DHT22;1453;42.708;23.282;2023-09-18T10:32:50;28.70;76.10
2889;DHT22;1453;42.708;23.282;2023-09-18T10:35:17;29.60;72.60
2889;DHT22;1453;42.708;23.282;2023-09-18T10:37:45;29.90;72.40
2889;DHT22;1453;42.708;23.282;2023-09-18T10:40:12;29.80;70.80
2889;DHT22;1453;42.708;23.282;2023-09-18T10:42:40;29.80;71.30
2889;DHT22;1453;42.708;23.282;2023-09-18T10:45:11;28.90;70.80
2889;DHT22;1453;42.708;23.282;2023-09-18T10:47:40;28.20;72.80
2889;DHT22;1453;42.708;23.282;2023-09-18T10:50:08;29.70;73.20
2889;DHT22;1453;42.708;23.282;2023-09-18T10:52:36;29.80;70.40
2889;DHT22;1453;42.708;23.282;2023-09-18T10:55:03;30.20;69.20
2889;DHT22;1453;42.708;23.282;2023-09-18T10:57:34;30.30;69.80
2889;DHT22;1453;42.708;23.282;2023-09-18T11:00:01;29.20;69.80
2889;DHT22;1453;42.708;23.282;2023-09-18T11:02:41;29.40;70.10
2889;DHT22;1453;42.708;23.282;2023-09-18T11:05:07;29.40;70.60
2889;DHT22;1453;42.708;23.282;2023-09-18T11:07:33;30.20;71.30
2889;DHT22;1453;42.708;23.282;2023-09-18T11:09:59;30.50;68.80
2889;DHT22;1453;42.708;23.282;2023-09-18T11:12:52;30.70;68.10
2889;DHT22;1453;42.708;23.282;2023-09-18T11:15:31;29.40;66.80
2889;DHT22;1453;42.708;23.282;2023-09-18T11:17:59;27.70;70.50
2889;DHT22;1453;42.708;23.282;2023-09-18T11:20:25;28.50;72.40
2889;DHT22;1453;42.708;23.282;2023-09-18T11:25:39;28.50;71.00
2889;DHT22;1453;42.708;23.282;2023-09-18T11:28:07;28.60;70.70
2889;DHT22;1453;42.708;23.282;2023-09-18T11:30:53;29.40;70.10
2889;DHT22;1453;42.708;23.282;2023-09-18T11:33:37;29.60;69.00
2889;DHT22;1453;42.708;23.282;2023-09-18T11:36:08;29.30;68.40
2889;DHT22;1453;42.708;23.282;2023-09-18T11:38:58;29.40;68.50
2889;DHT22;1453;42.708;23.282;2023-09-18T11:41:30;30.20;67.60
2889;DHT22;1453;42.708;23.282;2023-09-18T11:46:46;29.50;68.20
2889;DHT22;1453;42.708;23.282;2023-09-18T11:49:14;29.10;69.20
2889;DHT22;1453;42.708;23.282;2023-09-18T11:51:41;29.00;68.50
2889;DHT22;1453;42.708;23.282;2023-09-18T11:54:08;29.20;67.80
2889;DHT22;1453;42.708;23.282;2023-09-18T11:56:35;29.50;67.80
2889;DHT22;1453;42.708;23.282;2023-09-18T11:59:01;29.80;67.70
2889;DHT22;1453;42.708;23.282;2023-09-18T12:01:30;30.10;67.50
2889;DHT22;1453;42.708;23.282;2023-09-18T12:04:03;30.30;67.70
2889;DHT22;1453;42.708;23.282;2023-09-18T12:06:39;30.60;67.00
2889;DHT22;1453;42.708;23.282;2023-09-18T12:09:06;31.20;67.00
2889;DHT22;1453;42.708;23.282;2023-09-18T12:11:33;31.20;66.20
2889;DHT22;1453;42.708;23.282;2023-09-18T12:14:05;32.30;64.20
2889;DHT22;1453;42.708;23.282;2023-09-18T12:16:37;32.10;63.20
2889;DHT22;1453;42.708;23.282;2023-09-18T12:19:06;30.00;64.20
2889;DHT22;1453;42.708;23.282;2023-09-18T12:21:33;29.20;67.70
2889;DHT22;1453;42.708;23.282;2023-09-18T12:24:15;28.80;69.00
2889;DHT22;1453;42.708;23.282;2023-09-18T12:26:49;28.90;70.80
2889;DHT22;1453;42.708;23.282;2023-09-18T12:29:16;30.30;69.60
2889;DHT22;1453;42.708;23.282;2023-09-18T12:31:42;30.70;66.90
2889;DHT22;1453;42.708;23.282;2023-09-18T12:34:17;29.80;67.40
2889;DHT22;1453;42.708;23.282;2023-09-18T12:36:46;29.90;68.70
2889;DHT22;1453;42.708;23.282;2023-09-18T12:39:14;30.40;69.00
2889;DHT22;1453;42.708;23.282;2023-09-18T12:41:44;29.10;68.30
2889;DHT22;1453;42.708;23.282;2023-09-18T12:44:11;28.90;69.60
2889;DHT22;1453;42.708;23.282;2023-09-18T12:46:38;28.90;69.50
2889;DHT22;1453;42.708;23.282;2023-09-18T13:21:11;30.50;65.30
2889;DHT22;1453;42.708;23.282;2023-09-18T13:23:39;29.80;65.80
2889;DHT22;1453;42.708;23.282;2023-09-18T13:26:06;30.10;65.80
2889;DHT22;1453;42.708;23.282;2023-09-18T13:28:38;29.80;65.20
2889;DHT22;1453;42.708;23.282;2023-09-18T13:31:06;30.30;65.60
2889;DHT22;1453;42.708;23.282;2023-09-18T13:33:33;30.00;64.90
2889;DHT22;1453;42.708;23.282;2023-09-18T13:36:03;29.70;66.00
2889;DHT22;1453;42.708;23.282;2023-09-18T13:38:30;29.50;66.30
2889;DHT22;1453;42.708;23.282;2023-09-18T13:40:56;29.70;66.50
2889;DHT22;1453;42.708;23.282;2023-09-18T13:43:21;29.90;65.70
2889;DHT22;1453;42.708;23.282;2023-09-18T13:45:49;29.80;65.20
2889;DHT22;1453;42.708;23.282;2023-09-18T13:48:17;29.40;65.10
2889;DHT22;1453;42.708;23.282;2023-09-18T13:50:44;29.60;65.60
2889;DHT22;1453;42.708;23.282;2023-09-18T13:53:10;29.60;66.00
2889;DHT22;1453;42.708;23.282;2023-09-18T13:55:36;29.50;66.20
2889;DHT22;1453;42.708;23.282;2023-09-18T13:58:03;29.00;65.70
2889;DHT22;1453;42.708;23.282;2023-09-18T14:00:29;29.00;66.10
2889;DHT22;1453;42.708;23.282;2023-09-18T14:02:55;28.60;65.90
2889;DHT22;1453;42.708;23.282;2023-09-18T14:05:21;28.90;66.40
2889;DHT22;1453;42.708;23.282;2023-09-18T14:07:47;28.70;65.20
2889;DHT22;1453;42.708;23.282;2023-09-18T14:10:13;28.10;66.10
2889;DHT22;1453;42.708;23.282;2023-09-18T14:12:40;27.80;66.40
2889;DHT22;1453;42.708;23.282;2023-09-18T14:15:08;29.00;66.40
2889;DHT22;1453;42.708;23.282;2023-09-18T14:17:36;28.80;65.80
2889;DHT22;1453;42.708;23.282;2023-09-18T14:20:04;28.90;66.40
2889;DHT22;1453;42.708;23.282;2023-09-18T14:22:32;29.30;66.40
2889;DHT22;1453;42.708;23.282;2023-09-18T14:25:02;28.90;67.50
2889;DHT22;1453;42.708;23.282;2023-09-18T14:27:30;28.90;68.60
2889;DHT22;1453;42.708;23.282;2023-09-18T14:30:00;28.90;68.10
2889;DHT22;1453;42.708;23.282;2023-09-18T14:32:31;28.60;69.50
2889;DHT22;1453;42.708;23.282;2023-09-18T14:34:57;28.90;69.00
2889;DHT22;1453;42.708;23.282;2023-09-18T14:37:26;28.70;70.60
2889;DHT22;1453;42.708;23.282;2023-09-18T14:39:52;28.10;71.00
2889;DHT22;1453;42.708;23.282;2023-09-18T14:42:18;28.90;71.20
2889;DHT22;1453;42.708;23.282;2023-09-18T14:44:44;29.40;70.00
2889;DHT22;1453;42.708;23.282;2023-09-18T14:47:19;29.70;68.60
2889;DHT22;1453;42.708;23.282;2023-09-18T14:49:44;28.80;69.00
2889;DHT22;1453;42.708;23.282;2023-09-18T14:52:13;28.90;70.00
2889;DHT22;1453;42.708;23.282;2023-09-18T14:54:40;27.60;70.50
2889;DHT22;1453;42.708;23.282;2023-09-18T14:57:06;26.80;73.10
2889;DHT22;1453;42.708;23.282;2023-09-18T14:59:32;26.40;75.00
2889;DHT22;1453;42.708;23.282;2023-09-18T15:01:58;26.30;75.50
2889;DHT22;1453;42.708;23.282;2023-09-18T15:04:23;26.40;75.70
2889;DHT22;1453;42.708;23.282;2023-09-18T15:06:49;26.60;75.60
2889;DHT22;1453;42.708;23.282;2023-09-18T15:09:15;26.70;75.40
2889;DHT22;1453;42.708;23.282;2023-09-18T15:11:43;27.00;74.70
2889;DHT22;1453;42.708;23.282;2023-09-18T15:14:08;27.50;74.00
2889;DHT22;1453;42.708;23.282;2023-09-18T15:16:35;27.20;73.90
2889;DHT22;1453;42.708;23.282;2023-09-18T15:19:01;27.00;73.90
2889;DHT22;1453;42.708;23.282;2023-09-18T15:21:30;27.30;74.30
2889;DHT22;1453;42.708;23.282;2023-09-18T15:23:55;27.00;74.00
2889;DHT22;1453;42.708;23.282;2023-09-18T15:26:22;27.30;74.80
2889;DHT22;1453;42.708;23.282;2023-09-18T15:28:48;26.80;75.00
2889;DHT22;1453;42.708;23.282;2023-09-18T15:31:14;27.00;76.20
2889;DHT22;1453;42.708;23.282;2023-09-18T15:33:40;26.80;76.90
2889;DHT22;1453;42.708;23.282;2023-09-18T15:36:07;26.60;77.40
2889;DHT22;1453;42.708;23.282;2023-09-18T15:38:33;26.40;78.40
2889;DHT22;1453;42.708;23.282;2023-09-18T15:40:59;26.80;77.70
2889;DHT22;1453;42.708;23.282;2023-09-18T15:43:27;27.20;77.20
2889;DHT22;1453;42.708;23.282;2023-09-18T15:45:55;27.30;76.80
2889;DHT22;1453;42.708;23.282;2023-09-18T15:48:23;27.70;76.50
2889;DHT22;1453;42.708;23.282;2023-09-18T15:50:50;27.30;75.20
2889;DHT22;1453;42.708;23.282;2023-09-18T15:53:15;26.40;78.40
2889;DHT22;1453;42.708;23.282;2023-09-18T15:55:41;26.40;79.20
2889;DHT22;1453;42.708;23.282;2023-09-18T15:58:08;26.50;79.80
2889;DHT22;1453;42.708;23.282;2023-09-18T16:00:34;26.30;79.60
2889;DHT22;1453;42.708;23.282;2023-09-18T16:02:59;26.30;80.60
2889;DHT22;1453;42.708;23.282;2023-09-18T16:05:25;25.70;80.30
2889;DHT22;1453;42.708;23.282;2023-09-18T16:07:52;25.40;82.10
2889;DHT22;1453;42.708;23.282;2023-09-18T16:10:27;25.50;82.80
2889;DHT22;1453;42.708;23.282;2023-09-18T16:12:53;24.90;84.10
2889;DHT22;1453;42.708;23.282;2023-09-18T16:15:19;24.60;86.90
2889;DHT22;1453;42.708;23.282;2023-09-18T16:17:45;24.60;88.70
2889;DHT22;1453;42.708;23.282;2023-09-18T16:20:11;24.60;90.00
2889;DHT22;1453;42.708;23.282;2023-09-18T16:22:39;24.70;90.20
2889;DHT22;1453;42.708;23.282;2023-09-18T16:25:07;24.60;90.30
2889;DHT22;1453;42.708;23.282;2023-09-18T16:27:34;24.40;91.00
2889;DHT22;1453;42.708;23.282;2023-09-18T16:29:59;24.20;92.50
2889;DHT22;1453;42.708;23.282;2023-09-18T16:32:28;24.20;92.80
2889;DHT22;1453;42.708;23.282;2023-09-18T16:34:54;24.10;93.40
2889;DHT22;1453;42.708;23.282;2023-09-18T16:37:20;23.90;95.50
2889;DHT22;1453;42.708;23.282;2023-09-18T16:39:46;23.60;97.60
2889;DHT22;1453;42.708;23.282;2023-09-18T16:42:12;23.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T16:44:37;23.50;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T16:47:05;23.30;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T16:49:32;23.20;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T16:51:57;23.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T16:54:23;23.10;99.90
2889;DHT22;1453;42.708;23.282;2023-09-18T16:56:49;23.00;99.90