sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67157;SHT31;54086;50.126;8.710;2022-08-03T00:01:16;22.41;54.51
67157;SHT31;54086;50.126;8.710;2022-08-03T00:03:42;22.49;54.37
67157;SHT31;54086;50.126;8.710;2022-08-03T00:06:07;22.34;54.84
67157;SHT31;54086;50.126;8.710;2022-08-03T00:08:33;22.31;54.96
67157;SHT31;54086;50.126;8.710;2022-08-03T00:10:58;22.27;55.38
67157;SHT31;54086;50.126;8.710;2022-08-03T00:13:24;22.27;55.45
67157;SHT31;54086;50.126;8.710;2022-08-03T00:15:50;22.22;55.64
67157;SHT31;54086;50.126;8.710;2022-08-03T00:18:15;22.14;55.81
67157;SHT31;54086;50.126;8.710;2022-08-03T00:20:41;22.13;55.91
67157;SHT31;54086;50.126;8.710;2022-08-03T00:23:06;22.07;56.29
67157;SHT31;54086;50.126;8.710;2022-08-03T00:25:33;22.00;56.58
67157;SHT31;54086;50.126;8.710;2022-08-03T00:27:59;22.06;56.60
67157;SHT31;54086;50.126;8.710;2022-08-03T00:30:25;21.90;57.09
67157;SHT31;54086;50.126;8.710;2022-08-03T00:32:50;21.79;57.35
67157;SHT31;54086;50.126;8.710;2022-08-03T00:35:16;21.75;57.44
67157;SHT31;54086;50.126;8.710;2022-08-03T00:37:41;21.70;57.56
67157;SHT31;54086;50.126;8.710;2022-08-03T00:40:08;21.73;57.55
67157;SHT31;54086;50.126;8.710;2022-08-03T00:42:34;21.77;57.56
67157;SHT31;54086;50.126;8.710;2022-08-03T00:44:59;21.73;57.76
67157;SHT31;54086;50.126;8.710;2022-08-03T00:47:25;21.62;58.14
67157;SHT31;54086;50.126;8.710;2022-08-03T00:49:50;21.62;58.12
67157;SHT31;54086;50.126;8.710;2022-08-03T00:52:15;21.62;58.23
67157;SHT31;54086;50.126;8.710;2022-08-03T00:54:41;21.60;58.34
67157;SHT31;54086;50.126;8.710;2022-08-03T00:57:07;21.60;58.27
67157;SHT31;54086;50.126;8.710;2022-08-03T00:59:32;21.62;58.28
67157;SHT31;54086;50.126;8.710;2022-08-03T01:01:58;21.49;58.40
67157;SHT31;54086;50.126;8.710;2022-08-03T01:04:24;21.50;58.63
67157;SHT31;54086;50.126;8.710;2022-08-03T01:06:59;21.48;58.71
67157;SHT31;54086;50.126;8.710;2022-08-03T01:09:43;21.48;58.71
67157;SHT31;54086;50.126;8.710;2022-08-03T01:14:59;21.43;58.90
67157;SHT31;54086;50.126;8.710;2022-08-03T01:17:43;21.38;59.22
67157;SHT31;54086;50.126;8.710;2022-08-03T01:20:12;21.18;59.75
67157;SHT31;54086;50.126;8.710;2022-08-03T01:31:19;21.28;59.83
67157;SHT31;54086;50.126;8.710;2022-08-03T01:33:51;21.27;59.79
67157;SHT31;54086;50.126;8.710;2022-08-03T01:36:22;21.21;60.02
67157;SHT31;54086;50.126;8.710;2022-08-03T01:39:00;21.27;59.83
67157;SHT31;54086;50.126;8.710;2022-08-03T01:41:41;21.15;59.97
67157;SHT31;54086;50.126;8.710;2022-08-03T01:44:10;21.08;60.18
67157;SHT31;54086;50.126;8.710;2022-08-03T01:46:37;21.04;60.30
67157;SHT31;54086;50.126;8.710;2022-08-03T01:49:07;21.07;60.23
67157;SHT31;54086;50.126;8.710;2022-08-03T01:51:36;21.05;60.45
67157;SHT31;54086;50.126;8.710;2022-08-03T01:54:03;21.00;60.58
67157;SHT31;54086;50.126;8.710;2022-08-03T01:56:30;21.05;60.50
67157;SHT31;54086;50.126;8.710;2022-08-03T01:58:57;20.98;60.78
67157;SHT31;54086;50.126;8.710;2022-08-03T02:01:26;20.98;60.81
67157;SHT31;54086;50.126;8.710;2022-08-03T02:03:51;21.04;60.74
67157;SHT31;54086;50.126;8.710;2022-08-03T02:06:19;21.01;60.70
67157;SHT31;54086;50.126;8.710;2022-08-03T02:08:46;20.90;61.07
67157;SHT31;54086;50.126;8.710;2022-08-03T02:11:12;20.92;60.96
67157;SHT31;54086;50.126;8.710;2022-08-03T02:13:38;20.80;61.23
67157;SHT31;54086;50.126;8.710;2022-08-03T02:16:05;20.83;61.37
67157;SHT31;54086;50.126;8.710;2022-08-03T02:18:32;20.83;61.39
67157;SHT31;54086;50.126;8.710;2022-08-03T02:21:00;20.84;61.35
67157;SHT31;54086;50.126;8.710;2022-08-03T02:23:26;20.97;61.09
67157;SHT31;54086;50.126;8.710;2022-08-03T02:25:57;20.81;61.40
67157;SHT31;54086;50.126;8.710;2022-08-03T02:28:29;20.77;61.51
67157;SHT31;54086;50.126;8.710;2022-08-03T02:30:57;20.84;61.44
67157;SHT31;54086;50.126;8.710;2022-08-03T02:33:30;20.87;61.38
67157;SHT31;54086;50.126;8.710;2022-08-03T02:35:56;20.74;61.68
67157;SHT31;54086;50.126;8.710;2022-08-03T02:38:27;20.78;61.60
67157;SHT31;54086;50.126;8.710;2022-08-03T02:40:57;20.74;61.75
67157;SHT31;54086;50.126;8.710;2022-08-03T02:43:23;20.77;61.70
67157;SHT31;54086;50.126;8.710;2022-08-03T02:45:50;20.63;62.13
67157;SHT31;54086;50.126;8.710;2022-08-03T02:48:22;20.51;62.51
67157;SHT31;54086;50.126;8.710;2022-08-03T02:50:52;20.47;62.69
67157;SHT31;54086;50.126;8.710;2022-08-03T02:53:18;20.39;63.11
67157;SHT31;54086;50.126;8.710;2022-08-03T02:55:46;20.40;63.08
67157;SHT31;54086;50.126;8.710;2022-08-03T02:58:12;20.34;63.06
67157;SHT31;54086;50.126;8.710;2022-08-03T03:00:39;20.41;63.07
67157;SHT31;54086;50.126;8.710;2022-08-03T03:03:05;20.34;63.22
67157;SHT31;54086;50.126;8.710;2022-08-03T03:05:32;20.25;63.60
67157;SHT31;54086;50.126;8.710;2022-08-03T03:07:58;20.20;63.62
67157;SHT31;54086;50.126;8.710;2022-08-03T03:10:24;20.25;63.55
67157;SHT31;54086;50.126;8.710;2022-08-03T03:12:53;20.33;63.44
67157;SHT31;54086;50.126;8.710;2022-08-03T03:15:20;20.28;63.63
67157;SHT31;54086;50.126;8.710;2022-08-03T03:17:47;20.19;63.82
67157;SHT31;54086;50.126;8.710;2022-08-03T03:20:16;20.19;63.91
67157;SHT31;54086;50.126;8.710;2022-08-03T03:22:42;20.18;63.78
67157;SHT31;54086;50.126;8.710;2022-08-03T03:25:09;20.13;64.02
67157;SHT31;54086;50.126;8.710;2022-08-03T03:27:34;20.05;64.11
67157;SHT31;54086;50.126;8.710;2022-08-03T03:30:01;20.12;63.95
67157;SHT31;54086;50.126;8.710;2022-08-03T03:32:27;20.19;63.84
67157;SHT31;54086;50.126;8.710;2022-08-03T03:34:54;20.09;64.02
67157;SHT31;54086;50.126;8.710;2022-08-03T03:37:20;20.01;64.26
67157;SHT31;54086;50.126;8.710;2022-08-03T03:39:45;20.16;64.04
67157;SHT31;54086;50.126;8.710;2022-08-03T03:42:11;20.01;64.40
67157;SHT31;54086;50.126;8.710;2022-08-03T03:44:36;19.96;64.52
67157;SHT31;54086;50.126;8.710;2022-08-03T03:47:02;20.02;64.43
67157;SHT31;54086;50.126;8.710;2022-08-03T03:49:27;19.99;64.32
67157;SHT31;54086;50.126;8.710;2022-08-03T03:51:54;20.05;63.99
67157;SHT31;54086;50.126;8.710;2022-08-03T03:54:20;20.15;63.66
67157;SHT31;54086;50.126;8.710;2022-08-03T03:56:45;20.15;63.63
67157;SHT31;54086;50.126;8.710;2022-08-03T03:59:11;20.13;63.54
67157;SHT31;54086;50.126;8.710;2022-08-03T04:01:37;20.09;63.58
67157;SHT31;54086;50.126;8.710;2022-08-03T04:04:03;20.02;63.67
67157;SHT31;54086;50.126;8.710;2022-08-03T04:06:48;20.02;63.66
67157;SHT31;54086;50.126;8.710;2022-08-03T04:09:35;20.01;63.59
67157;SHT31;54086;50.126;8.710;2022-08-03T04:12:22;20.19;63.05
67157;SHT31;54086;50.126;8.710;2022-08-03T04:14:49;20.15;62.96
67157;SHT31;54086;50.126;8.710;2022-08-03T04:17:17;20.10;62.98
67157;SHT31;54086;50.126;8.710;2022-08-03T04:19:50;20.09;62.98
67157;SHT31;54086;50.126;8.710;2022-08-03T04:22:19;20.02;63.06
67157;SHT31;54086;50.126;8.710;2022-08-03T04:24:55;20.12;62.89
67157;SHT31;54086;50.126;8.710;2022-08-03T05:36:11;20.76;61.85
67157;SHT31;54086;50.126;8.710;2022-08-03T05:38:37;20.92;61.19
67157;SHT31;54086;50.126;8.710;2022-08-03T05:41:03;20.95;60.85
67157;SHT31;54086;50.126;8.710;2022-08-03T05:43:28;20.94;61.03
67157;SHT31;54086;50.126;8.710;2022-08-03T05:45:54;21.00;60.85
67157;SHT31;54086;50.126;8.710;2022-08-03T05:48:19;21.07;60.49
67157;SHT31;54086;50.126;8.710;2022-08-03T05:50:44;21.11;60.41
67157;SHT31;54086;50.126;8.710;2022-08-03T05:53:10;21.21;59.91
67157;SHT31;54086;50.126;8.710;2022-08-03T05:55:35;21.29;59.79
67157;SHT31;54086;50.126;8.710;2022-08-03T05:58:01;21.32;59.64
67157;SHT31;54086;50.126;8.710;2022-08-03T06:00:27;21.45;59.19
67157;SHT31;54086;50.126;8.710;2022-08-03T06:02:53;21.46;58.82
67157;SHT31;54086;50.126;8.710;2022-08-03T06:05:18;21.53;58.86
67157;SHT31;54086;50.126;8.710;2022-08-03T06:07:44;21.53;58.78
67157;SHT31;54086;50.126;8.710;2022-08-03T06:10:10;21.65;58.45
67157;SHT31;54086;50.126;8.710;2022-08-03T06:12:36;21.55;58.53
67157;SHT31;54086;50.126;8.710;2022-08-03T06:15:02;21.56;58.54
67157;SHT31;54086;50.126;8.710;2022-08-03T06:17:28;21.69;58.20
67157;SHT31;54086;50.126;8.710;2022-08-03T06:19:53;21.80;57.94
67157;SHT31;54086;50.126;8.710;2022-08-03T06:22:19;21.82;58.10
67157;SHT31;54086;50.126;8.710;2022-08-03T06:24:44;21.93;58.00
67157;SHT31;54086;50.126;8.710;2022-08-03T06:27:09;21.96;58.03
67157;SHT31;54086;50.126;8.710;2022-08-03T06:29:36;22.03;57.92
67157;SHT31;54086;50.126;8.710;2022-08-03T06:32:02;22.17;57.72
67157;SHT31;54086;50.126;8.710;2022-08-03T06:34:27;22.24;57.83
67157;SHT31;54086;50.126;8.710;2022-08-03T06:36:52;22.22;57.12
67157;SHT31;54086;50.126;8.710;2022-08-03T06:39:19;22.34;57.05
67157;SHT31;54086;50.126;8.710;2022-08-03T06:41:45;22.52;56.93
67157;SHT31;54086;50.126;8.710;2022-08-03T06:44:11;22.51;56.59
67157;SHT31;54086;50.126;8.710;2022-08-03T06:46:36;22.58;56.85
67157;SHT31;54086;50.126;8.710;2022-08-03T06:49:01;22.62;56.43
67157;SHT31;54086;50.126;8.710;2022-08-03T06:51:27;22.71;56.47
67157;SHT31;54086;50.126;8.710;2022-08-03T06:53:53;22.91;56.03
67157;SHT31;54086;50.126;8.710;2022-08-03T06:56:18;22.92;55.72
67157;SHT31;54086;50.126;8.710;2022-08-03T06:58:44;22.71;55.16
67157;SHT31;54086;50.126;8.710;2022-08-03T07:01:11;22.88;55.87
67157;SHT31;54086;50.126;8.710;2022-08-03T07:03:36;23.06;55.36
67157;SHT31;54086;50.126;8.710;2022-08-03T07:06:02;23.17;54.79
67157;SHT31;54086;50.126;8.710;2022-08-03T07:08:28;23.26;54.16
67157;SHT31;54086;50.126;8.710;2022-08-03T07:10:53;23.33;54.49
67157;SHT31;54086;50.126;8.710;2022-08-03T07:13:19;23.46;54.46
67157;SHT31;54086;50.126;8.710;2022-08-03T07:15:44;23.57;54.39
67157;SHT31;54086;50.126;8.710;2022-08-03T07:18:10;23.53;53.36
67157;SHT31;54086;50.126;8.710;2022-08-03T07:20:35;23.60;53.01
67157;SHT31;54086;50.126;8.710;2022-08-03T07:23:00;23.65;53.27
67157;SHT31;54086;50.126;8.710;2022-08-03T07:25:26;23.64;53.66
67157;SHT31;54086;50.126;8.710;2022-08-03T07:27:51;23.87;53.15
67157;SHT31;54086;50.126;8.710;2022-08-03T07:30:17;24.01;52.48
67157;SHT31;54086;50.126;8.710;2022-08-03T07:32:42;24.08;51.91
67157;SHT31;54086;50.126;8.710;2022-08-03T07:35:09;23.98;51.81
67157;SHT31;54086;50.126;8.710;2022-08-03T07:37:35;24.15;52.04
67157;SHT31;54086;50.126;8.710;2022-08-03T07:40:03;24.42;51.87
67157;SHT31;54086;50.126;8.710;2022-08-03T07:42:29;24.53;51.27
67157;SHT31;54086;50.126;8.710;2022-08-03T07:44:55;24.60;51.01
67157;SHT31;54086;50.126;8.710;2022-08-03T07:47:23;24.67;51.18
67157;SHT31;54086;50.126;8.710;2022-08-03T07:49:49;24.74;51.03
67157;SHT31;54086;50.126;8.710;2022-08-03T07:52:15;24.90;50.37
67157;SHT31;54086;50.126;8.710;2022-08-03T07:54:59;25.06;49.58
67157;SHT31;54086;50.126;8.710;2022-08-03T07:57:24;25.08;49.38
67157;SHT31;54086;50.126;8.710;2022-08-03T07:59:50;25.10;49.34
67157;SHT31;54086;50.126;8.710;2022-08-03T08:02:15;25.21;49.14
67157;SHT31;54086;50.126;8.710;2022-08-03T08:04:40;25.25;48.65
67157;SHT31;54086;50.126;8.710;2022-08-03T08:07:06;25.49;48.47
67157;SHT31;54086;50.126;8.710;2022-08-03T08:09:31;25.54;48.24
67157;SHT31;54086;50.126;8.710;2022-08-03T08:11:57;25.63;47.75
67157;SHT31;54086;50.126;8.710;2022-08-03T08:14:23;25.93;47.38
67157;SHT31;54086;50.126;8.710;2022-08-03T08:16:49;26.03;46.95
67157;SHT31;54086;50.126;8.710;2022-08-03T08:19:14;26.02;46.86
67157;SHT31;54086;50.126;8.710;2022-08-03T08:21:41;26.09;46.82
67157;SHT31;54086;50.126;8.710;2022-08-03T08:24:07;26.14;46.40
67157;SHT31;54086;50.126;8.710;2022-08-03T08:26:32;26.36;45.99
67157;SHT31;54086;50.126;8.710;2022-08-03T08:28:58;26.64;46.21
67157;SHT31;54086;50.126;8.710;2022-08-03T08:31:23;27.19;44.74
67157;SHT31;54086;50.126;8.710;2022-08-03T08:33:48;27.77;44.08
67157;SHT31;54086;50.126;8.710;2022-08-03T08:36:14;28.25;43.14
67157;SHT31;54086;50.126;8.710;2022-08-03T08:38:40;28.45;42.46
67157;SHT31;54086;50.126;8.710;2022-08-03T08:41:07;28.97;42.77
67157;SHT31;54086;50.126;8.710;2022-08-03T08:43:33;29.31;41.88
67157;SHT31;54086;50.126;8.710;2022-08-03T08:45:59;29.79;40.07
67157;SHT31;54086;50.126;8.710;2022-08-03T08:48:25;29.71;40.13
67157;SHT31;54086;50.126;8.710;2022-08-03T08:50:52;29.84;39.99
67157;SHT31;54086;50.126;8.710;2022-08-03T08:53:19;29.64;39.91
67157;SHT31;54086;50.126;8.710;2022-08-03T08:55:46;29.88;39.38
67157;SHT31;54086;50.126;8.710;2022-08-03T08:58:11;29.88;38.54
67157;SHT31;54086;50.126;8.710;2022-08-03T09:00:38;29.98;38.56
67157;SHT31;54086;50.126;8.710;2022-08-03T09:03:03;30.23;38.33
67157;SHT31;54086;50.126;8.710;2022-08-03T09:05:29;30.37;37.99
67157;SHT31;54086;50.126;8.710;2022-08-03T09:07:57;31.18;36.82
67157;SHT31;54086;50.126;8.710;2022-08-03T09:10:22;31.36;37.57
67157;SHT31;54086;50.126;8.710;2022-08-03T09:12:50;32.11;35.63
67157;SHT31;54086;50.126;8.710;2022-08-03T09:15:23;32.33;35.08
67157;SHT31;54086;50.126;8.710;2022-08-03T09:17:50;32.37;34.79
67157;SHT31;54086;50.126;8.710;2022-08-03T09:20:15;31.56;35.27
67157;SHT31;54086;50.126;8.710;2022-08-03T09:22:56;30.68;36.10
67157;SHT31;54086;50.126;8.710;2022-08-03T09:25:36;31.01;36.03
67157;SHT31;54086;50.126;8.710;2022-08-03T09:28:13;31.34;35.57
67157;SHT31;54086;50.126;8.710;2022-08-03T09:30:41;30.92;36.44
67157;SHT31;54086;50.126;8.710;2022-08-03T09:33:09;31.05;36.15
67157;SHT31;54086;50.126;8.710;2022-08-03T09:35:43;31.22;36.44
67157;SHT31;54086;50.126;8.710;2022-08-03T09:38:15;32.02;35.22
67157;SHT31;54086;50.126;8.710;2022-08-03T09:40:41;32.09;35.03
67157;SHT31;54086;50.126;8.710;2022-08-03T09:43:08;31.53;35.52
67157;SHT31;54086;50.126;8.710;2022-08-03T09:45:35;31.58;35.40
67157;SHT31;54086;50.126;8.710;2022-08-03T09:48:24;32.21;34.85
67157;SHT31;54086;50.126;8.710;2022-08-03T09:51:01;31.62;35.39
67157;SHT31;54086;50.126;8.710;2022-08-03T09:53:27;31.67;35.62
67157;SHT31;54086;50.126;8.710;2022-08-03T09:56:01;31.36;36.07
67157;SHT31;54086;50.126;8.710;2022-08-03T09:58:29;32.44;34.83
67157;SHT31;54086;50.126;8.710;2022-08-03T10:01:01;33.09;34.06
67157;SHT31;54086;50.126;8.710;2022-08-03T10:03:33;33.60;33.47
67157;SHT31;54086;50.126;8.710;2022-08-03T10:06:17;33.06;33.99
67157;SHT31;54086;50.126;8.710;2022-08-03T10:09:12;33.61;33.32
67157;SHT31;54086;50.126;8.710;2022-08-03T10:11:39;34.41;32.41
67157;SHT31;54086;50.126;8.710;2022-08-03T10:14:07;34.56;32.11
67157;SHT31;54086;50.126;8.710;2022-08-03T10:16:39;34.21;32.43
67157;SHT31;54086;50.126;8.710;2022-08-03T10:19:06;34.14;32.93
67157;SHT31;54086;50.126;8.710;2022-08-03T10:21:35;33.93;32.69
67157;SHT31;54086;50.126;8.710;2022-08-03T10:24:06;33.81;33.25
67157;SHT31;54086;50.126;8.710;2022-08-03T10:26:35;34.32;32.42
67157;SHT31;54086;50.126;8.710;2022-08-03T10:29:04;34.17;32.36
67157;SHT31;54086;50.126;8.710;2022-08-03T10:31:38;33.74;32.83
67157;SHT31;54086;50.126;8.710;2022-08-03T10:34:22;33.54;33.06
67157;SHT31;54086;50.126;8.710;2022-08-03T10:36:48;34.04;32.87
67157;SHT31;54086;50.126;8.710;2022-08-03T10:39:18;34.19;32.31
67157;SHT31;54086;50.126;8.710;2022-08-03T10:41:47;34.38;32.00
67157;SHT31;54086;50.126;8.710;2022-08-03T10:44:22;33.51;32.73
67157;SHT31;54086;50.126;8.710;2022-08-03T10:46:48;33.15;33.27
67157;SHT31;54086;50.126;8.710;2022-08-03T10:49:17;34.18;32.20
67157;SHT31;54086;50.126;8.710;2022-08-03T10:51:46;33.74;32.56
67157;SHT31;54086;50.126;8.710;2022-08-03T10:54:42;34.09;32.07
67157;SHT31;54086;50.126;8.710;2022-08-03T11:00:21;34.09;32.09
67157;SHT31;54086;50.126;8.710;2022-08-03T11:03:09;34.15;31.30
67157;SHT31;54086;50.126;8.710;2022-08-03T11:05:40;33.80;32.30
67157;SHT31;54086;50.126;8.710;2022-08-03T11:08:31;34.04;31.81
67157;SHT31;54086;50.126;8.710;2022-08-03T11:14:00;34.46;31.33
67157;SHT31;54086;50.126;8.710;2022-08-03T11:16:30;34.01;31.69
67157;SHT31;54086;50.126;8.710;2022-08-03T11:18:58;34.65;31.11
67157;SHT31;54086;50.126;8.710;2022-08-03T11:35:06;34.95;30.29
67157;SHT31;54086;50.126;8.710;2022-08-03T11:37:32;35.41;29.67
67157;SHT31;54086;50.126;8.710;2022-08-03T11:39:58;35.78;29.35
67157;SHT31;54086;50.126;8.710;2022-08-03T11:44:49;36.02;29.08
67157;SHT31;54086;50.126;8.710;2022-08-03T11:47:16;36.21;28.81
67157;SHT31;54086;50.126;8.710;2022-08-03T11:49:44;36.08;28.97
67157;SHT31;54086;50.126;8.710;2022-08-03T11:52:10;35.62;29.20
67157;SHT31;54086;50.126;8.710;2022-08-03T11:54:36;35.33;29.67
67157;SHT31;54086;50.126;8.710;2022-08-03T11:57:02;35.11;29.95
67157;SHT31;54086;50.126;8.710;2022-08-03T11:59:32;35.23;29.87
67157;SHT31;54086;50.126;8.710;2022-08-03T12:02:08;34.58;30.60
67157;SHT31;54086;50.126;8.710;2022-08-03T12:04:56;35.00;29.69
67157;SHT31;54086;50.126;8.710;2022-08-03T12:07:26;35.00;29.49
67157;SHT31;54086;50.126;8.710;2022-08-03T12:10:13;34.41;30.28
67157;SHT31;54086;50.126;8.710;2022-08-03T12:12:40;34.39;30.50
67157;SHT31;54086;50.126;8.710;2022-08-03T12:15:07;34.41;30.37
67157;SHT31;54086;50.126;8.710;2022-08-03T12:17:33;35.18;29.64
67157;SHT31;54086;50.126;8.710;2022-08-03T12:19:59;35.38;29.42
67157;SHT31;54086;50.126;8.710;2022-08-03T12:22:36;36.52;28.15
67157;SHT31;54086;50.126;8.710;2022-08-03T12:25:03;36.81;27.79
67157;SHT31;54086;50.126;8.710;2022-08-03T12:27:29;36.88;27.95
67157;SHT31;54086;50.126;8.710;2022-08-03T12:29:55;37.88;26.92
67157;SHT31;54086;50.126;8.710;2022-08-03T12:32:21;37.18;27.46
67157;SHT31;54086;50.126;8.710;2022-08-03T12:34:48;37.17;27.64
67157;SHT31;54086;50.126;8.710;2022-08-03T12:37:20;37.71;26.99
67157;SHT31;54086;50.126;8.710;2022-08-03T12:39:50;37.98;26.82
67157;SHT31;54086;50.126;8.710;2022-08-03T12:42:16;38.23;26.30
67157;SHT31;54086;50.126;8.710;2022-08-03T12:44:42;37.21;27.45
67157;SHT31;54086;50.126;8.710;2022-08-03T12:47:07;37.39;27.31
67157;SHT31;54086;50.126;8.710;2022-08-03T12:50:03;37.68;27.02
67157;SHT31;54086;50.126;8.710;2022-08-03T12:52:41;37.55;27.00
67157;SHT31;54086;50.126;8.710;2022-08-03T12:55:07;36.39;28.13
67157;SHT31;54086;50.126;8.710;2022-08-03T12:57:41;36.76;27.71
67157;SHT31;54086;50.126;8.710;2022-08-03T13:00:14;37.49;26.89
67157;SHT31;54086;50.126;8.710;2022-08-03T13:02:40;37.62;26.85
67157;SHT31;54086;50.126;8.710;2022-08-03T13:05:10;36.26;28.27
67157;SHT31;54086;50.126;8.710;2022-08-03T13:07:54;37.34;27.22
67157;SHT31;54086;50.126;8.710;2022-08-03T13:10:27;38.21;26.57
67157;SHT31;54086;50.126;8.710;2022-08-03T13:12:53;38.21;26.67
67157;SHT31;54086;50.126;8.710;2022-08-03T13:15:22;38.06;26.63
67157;SHT31;54086;50.126;8.710;2022-08-03T13:17:47;38.44;26.43
67157;SHT31;54086;50.126;8.710;2022-08-03T13:20:12;37.80;27.10
67157;SHT31;54086;50.126;8.710;2022-08-03T13:22:38;38.36;26.82
67157;SHT31;54086;50.126;8.710;2022-08-03T13:25:03;37.96;26.80
67157;SHT31;54086;50.126;8.710;2022-08-03T13:27:29;37.71;27.04
67157;SHT31;54086;50.126;8.710;2022-08-03T13:29:55;37.64;27.04
67157;SHT31;54086;50.126;8.710;2022-08-03T13:32:21;38.64;26.61
67157;SHT31;54086;50.126;8.710;2022-08-03T13:34:47;39.56;25.32
67157;SHT31;54086;50.126;8.710;2022-08-03T13:37:13;38.54;26.28
67157;SHT31;54086;50.126;8.710;2022-08-03T13:39:39;39.30;25.64
67157;SHT31;54086;50.126;8.710;2022-08-03T13:42:05;38.91;25.77
67157;SHT31;54086;50.126;8.710;2022-08-03T13:44:31;38.78;25.64
67157;SHT31;54086;50.126;8.710;2022-08-03T13:46:57;39.42;25.07
67157;SHT31;54086;50.126;8.710;2022-08-03T13:49:25;39.56;25.05
67157;SHT31;54086;50.126;8.710;2022-08-03T13:51:50;38.61;25.71
67157;SHT31;54086;50.126;8.710;2022-08-03T13:54:16;38.82;25.56
67157;SHT31;54086;50.126;8.710;2022-08-03T13:56:41;39.62;25.59
67157;SHT31;54086;50.126;8.710;2022-08-03T13:59:10;39.19;25.19
67157;SHT31;54086;50.126;8.710;2022-08-03T14:01:35;38.74;25.52
67157;SHT31;54086;50.126;8.710;2022-08-03T14:04:01;37.64;26.65
67157;SHT31;54086;50.126;8.710;2022-08-03T14:06:26;38.67;25.60
67157;SHT31;54086;50.126;8.710;2022-08-03T14:08:51;38.87;25.57
67157;SHT31;54086;50.126;8.710;2022-08-03T14:11:17;38.33;26.03
67157;SHT31;54086;50.126;8.710;2022-08-03T14:13:43;38.97;25.62
67157;SHT31;54086;50.126;8.710;2022-08-03T14:16:09;39.14;25.65
67157;SHT31;54086;50.126;8.710;2022-08-03T14:18:34;39.65;25.00
67157;SHT31;54086;50.126;8.710;2022-08-03T14:21:02;39.02;25.48
67157;SHT31;54086;50.126;8.710;2022-08-03T14:23:27;38.64;26.14
67157;SHT31;54086;50.126;8.710;2022-08-03T14:25:52;38.44;26.36
67157;SHT31;54086;50.126;8.710;2022-08-03T14:28:22;37.58;26.69
67157;SHT31;54086;50.126;8.710;2022-08-03T14:30:47;38.16;26.45
67157;SHT31;54086;50.126;8.710;2022-08-03T14:33:13;37.86;26.71
67157;SHT31;54086;50.126;8.710;2022-08-03T14:35:39;39.16;25.49
67157;SHT31;54086;50.126;8.710;2022-08-03T14:38:05;39.02;25.50
67157;SHT31;54086;50.126;8.710;2022-08-03T14:40:30;39.26;25.31
67157;SHT31;54086;50.126;8.710;2022-08-03T14:42:56;39.18;25.48
67157;SHT31;54086;50.126;8.710;2022-08-03T14:45:21;38.78;25.42
67157;SHT31;54086;50.126;8.710;2022-08-03T14:47:47;39.18;25.55
67157;SHT31;54086;50.126;8.710;2022-08-03T14:50:12;38.70;25.99
67157;SHT31;54086;50.126;8.710;2022-08-03T14:52:38;39.32;25.69
67157;SHT31;54086;50.126;8.710;2022-08-03T14:55:03;39.29;25.45
67157;SHT31;54086;50.126;8.710;2022-08-03T14:57:29;38.67;26.07
67157;SHT31;54086;50.126;8.710;2022-08-03T14:59:54;37.71;26.58
67157;SHT31;54086;50.126;8.710;2022-08-03T15:02:19;37.85;26.87
67157;SHT31;54086;50.126;8.710;2022-08-03T15:04:45;37.89;26.51
67157;SHT31;54086;50.126;8.710;2022-08-03T15:07:10;37.51;27.06
67157;SHT31;54086;50.126;8.710;2022-08-03T15:09:36;38.19;26.87
67157;SHT31;54086;50.126;8.710;2022-08-03T15:12:04;39.09;25.91
67157;SHT31;54086;50.126;8.710;2022-08-03T15:14:29;39.50;25.30
67157;SHT31;54086;50.126;8.710;2022-08-03T15:16:54;38.98;25.92
67157;SHT31;54086;50.126;8.710;2022-08-03T15:19:20;38.78;26.35
67157;SHT31;54086;50.126;8.710;2022-08-03T15:21:45;39.26;25.96
67157;SHT31;54086;50.126;8.710;2022-08-03T15:24:10;39.86;25.33
67157;SHT31;54086;50.126;8.710;2022-08-03T15:26:36;40.17;24.83
67157;SHT31;54086;50.126;8.710;2022-08-03T15:29:01;39.49;25.41
67157;SHT31;54086;50.126;8.710;2022-08-03T15:31:27;39.09;25.47
67157;SHT31;54086;50.126;8.710;2022-08-03T15:33:52;39.01;25.84
67157;SHT31;54086;50.126;8.710;2022-08-03T15:36:18;38.29;26.25
67157;SHT31;54086;50.126;8.710;2022-08-03T15:38:44;37.90;26.73
67157;SHT31;54086;50.126;8.710;2022-08-03T15:41:11;38.66;26.38
67157;SHT31;54086;50.126;8.710;2022-08-03T15:43:37;38.91;26.09
67157;SHT31;54086;50.126;8.710;2022-08-03T15:46:03;39.11;26.10
67157;SHT31;54086;50.126;8.710;2022-08-03T15:48:28;38.92;25.92
67157;SHT31;54086;50.126;8.710;2022-08-03T15:50:53;38.37;26.34
67157;SHT31;54086;50.126;8.710;2022-08-03T15:53:19;37.73;27.14
67157;SHT31;54086;50.126;8.710;2022-08-03T15:55:44;38.31;26.57
67157;SHT31;54086;50.126;8.710;2022-08-03T15:58:10;37.66;26.87
67157;SHT31;54086;50.126;8.710;2022-08-03T16:00:35;37.57;27.01
67157;SHT31;54086;50.126;8.710;2022-08-03T16:03:01;38.16;26.58
67157;SHT31;54086;50.126;8.710;2022-08-03T16:05:27;38.46;26.36
67157;SHT31;54086;50.126;8.710;2022-08-03T16:07:52;38.48;26.09
67157;SHT31;54086;50.126;8.710;2022-08-03T16:10:19;38.94;25.62
67157;SHT31;54086;50.126;8.710;2022-08-03T16:12:45;39.05;25.48
67157;SHT31;54086;50.126;8.710;2022-08-03T16:15:12;38.40;25.97
67157;SHT31;54086;50.126;8.710;2022-08-03T16:17:38;37.46;26.79
67157;SHT31;54086;50.126;8.710;2022-08-03T16:20:05;37.49;26.86
67157;SHT31;54086;50.126;8.710;2022-08-03T16:22:31;37.96;26.52
67157;SHT31;54086;50.126;8.710;2022-08-03T16:24:57;37.57;26.81
67157;SHT31;54086;50.126;8.710;2022-08-03T16:27:23;37.35;27.12
67157;SHT31;54086;50.126;8.710;2022-08-03T16:29:48;38.00;26.54
67157;SHT31;54086;50.126;8.710;2022-08-03T16:32:14;38.00;26.40
67157;SHT31;54086;50.126;8.710;2022-08-03T16:34:40;37.15;27.27
67157;SHT31;54086;50.126;8.710;2022-08-03T16:37:06;35.78;28.46
67157;SHT31;54086;50.126;8.710;2022-08-03T16:39:32;36.44;28.10
67157;SHT31;54086;50.126;8.710;2022-08-03T16:41:58;36.93;27.54
67157;SHT31;54086;50.126;8.710;2022-08-03T16:44:24;37.01;27.62
67157;SHT31;54086;50.126;8.710;2022-08-03T16:46:49;37.15;27.92
67157;SHT31;54086;50.126;8.710;2022-08-03T16:49:14;37.13;28.17
67157;SHT31;54086;50.126;8.710;2022-08-03T16:51:40;36.83;27.99
67157;SHT31;54086;50.126;8.710;2022-08-03T16:54:05;36.39;28.31
67157;SHT31;54086;50.126;8.710;2022-08-03T16:56:31;37.08;27.78
67157;SHT31;54086;50.126;8.710;2022-08-03T16:58:57;36.84;27.43
67157;SHT31;54086;50.126;8.710;2022-08-03T17:01:23;37.03;27.60
67157;SHT31;54086;50.126;8.710;2022-08-03T17:03:49;36.63;28.04
67157;SHT31;54086;50.126;8.710;2022-08-03T17:06:15;36.88;27.62
67157;SHT31;54086;50.126;8.710;2022-08-03T17:08:41;37.25;27.30
67157;SHT31;54086;50.126;8.710;2022-08-03T17:11:06;37.38;27.07
67157;SHT31;54086;50.126;8.710;2022-08-03T17:13:32;37.22;27.06
67157;SHT31;54086;50.126;8.710;2022-08-03T17:16:02;36.49;27.71