sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13322;DHT22;6730;46.248;6.930;2023-01-23T00:01:13;-2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:03:39;-3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:06:09;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:08:36;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:11:10;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:13:37;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:16:08;-3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:18:34;-3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:21:08;-3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:23:34;-3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:26:09;-3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:28:35;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:31:07;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:33:33;-3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:35:59;-3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:38:25;-3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:40:51;-2.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:43:19;-2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:45:45;-3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:48:11;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:50:37;-3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:53:02;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:55:28;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T00:57:53;-3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:00:19;-3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:02:45;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:05:10;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:07:36;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:10:02;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:12:28;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:14:54;-3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:17:20;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:19:45;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:22:11;-3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:24:36;-3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:27:02;-3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:29:28;-3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:31:53;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:34:19;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:36:44;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:39:10;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:41:36;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:44:02;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:46:29;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:51:46;-3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T01:57:24;-3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:00:16;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:02:46;-3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:05:19;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:10:19;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:12:46;-3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:15:13;-3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:17:39;-3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:20:16;-3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:22:51;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:25:28;-3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:27:56;-3.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:30:22;-3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:32:47;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:35:28;-3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:37:57;-3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:40:36;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:43:04;-3.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:45:31;-3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:47:57;-3.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:50:23;-2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:52:49;-2.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:55:18;-3.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T02:57:44;-3.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:00:11;-3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:02:41;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:05:07;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:07:34;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:10:01;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:12:27;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:14:52;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:17:21;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:19:47;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:22:13;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:24:39;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:27:05;-4.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:29:31;-4.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:32:15;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:34:41;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:37:08;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:39:34;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:42:18;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:44:44;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:47:10;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:49:36;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:52:01;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:54:27;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:56:53;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T03:59:19;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:01:45;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:04:12;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:06:38;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:09:04;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:11:29;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:13:55;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:16:21;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:18:48;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:21:14;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:23:39;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:26:05;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:28:30;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:30:56;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:33:22;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:35:58;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:38:26;-3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:40:52;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:43:18;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:45:43;-3.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:48:10;-3.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:50:36;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:53:03;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:55:29;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T04:57:54;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:00:20;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:02:47;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:05:13;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:07:39;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:10:06;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:12:32;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:14:58;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:17:24;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:19:50;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:22:15;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:24:42;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:27:08;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:29:34;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:31:59;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:34:25;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:36:51;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:39:16;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:41:42;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:44:08;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:46:33;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:48:59;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:51:25;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:53:56;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:56:22;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T05:58:49;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:01:15;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:03:41;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:06:07;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:08:32;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:10:58;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:13:27;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:15:53;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:18:19;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:20:45;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:23:11;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:25:37;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:28:03;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:30:28;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:32:54;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:35:20;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:37:46;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:40:12;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:42:41;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:45:09;-4.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:47:35;-4.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:50:01;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:52:27;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:54:53;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:57:19;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T06:59:45;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:02:11;-4.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:04:37;-4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:07:03;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:09:29;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:11:55;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:14:20;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:16:46;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:19:12;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:21:37;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:24:03;-4.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:26:29;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:28:54;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:31:20;-4.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:33:46;-4.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:36:12;-4.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:38:42;-4.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:41:08;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:43:34;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:46:00;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:48:26;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:50:52;-4.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:53:18;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:55:43;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T07:58:09;-4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:00:35;-4.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:03:01;-3.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:05:27;-3.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:07:52;-2.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:10:18;-1.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:12:44;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:15:10;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:17:35;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:20:01;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:22:27;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:24:53;-1.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:27:18;-1.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:29:44;-0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:32:10;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:34:35;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:37:01;-0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:39:27;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:41:52;-1.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:44:18;-1.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:46:45;-1.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:49:10;-2.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:51:36;-2.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:54:02;-2.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:56:27;-2.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T08:58:53;-2.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:01:22;-1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:03:48;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:06:16;1.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:08:42;2.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:11:09;4.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:13:35;4.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:16:02;3.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:18:28;3.70;99.50
13322;DHT22;6730;46.248;6.930;2023-01-23T09:20:54;3.70;98.50
13322;DHT22;6730;46.248;6.930;2023-01-23T09:23:21;3.40;99.40
13322;DHT22;6730;46.248;6.930;2023-01-23T09:25:47;2.90;96.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:28:12;1.50;98.90
13322;DHT22;6730;46.248;6.930;2023-01-23T09:30:38;1.10;98.60
13322;DHT22;6730;46.248;6.930;2023-01-23T09:33:04;0.90;98.80
13322;DHT22;6730;46.248;6.930;2023-01-23T09:35:30;0.80;98.80
13322;DHT22;6730;46.248;6.930;2023-01-23T09:37:56;1.40;99.70
13322;DHT22;6730;46.248;6.930;2023-01-23T09:40:56;2.40;99.30
13322;DHT22;6730;46.248;6.930;2023-01-23T09:51:45;4.10;96.70
13322;DHT22;6730;46.248;6.930;2023-01-23T09:56:50;3.50;95.80
13322;DHT22;6730;46.248;6.930;2023-01-23T10:01:51;3.20;95.90
13322;DHT22;6730;46.248;6.930;2023-01-23T10:04:18;3.70;96.30
13322;DHT22;6730;46.248;6.930;2023-01-23T10:07:11;3.20;95.00
13322;DHT22;6730;46.248;6.930;2023-01-23T10:12:50;3.80;95.60
13322;DHT22;6730;46.248;6.930;2023-01-23T10:15:49;4.20;95.20
13322;DHT22;6730;46.248;6.930;2023-01-23T10:18:47;4.10;95.60
13322;DHT22;6730;46.248;6.930;2023-01-23T10:26:42;2.50;97.20
13322;DHT22;6730;46.248;6.930;2023-01-23T10:29:26;2.40;98.10
13322;DHT22;6730;46.248;6.930;2023-01-23T10:31:57;1.70;99.40
13322;DHT22;6730;46.248;6.930;2023-01-23T10:34:37;1.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T10:42:36;4.30;98.10
13322;DHT22;6730;46.248;6.930;2023-01-23T10:45:03;5.20;96.50
13322;DHT22;6730;46.248;6.930;2023-01-23T10:47:40;4.90;95.90
13322;DHT22;6730;46.248;6.930;2023-01-23T10:50:07;4.60;95.90
13322;DHT22;6730;46.248;6.930;2023-01-23T10:52:34;3.40;95.80
13322;DHT22;6730;46.248;6.930;2023-01-23T10:55:01;2.70;97.50
13322;DHT22;6730;46.248;6.930;2023-01-23T10:57:41;2.90;99.10
13322;DHT22;6730;46.248;6.930;2023-01-23T11:00:34;3.20;97.70
13322;DHT22;6730;46.248;6.930;2023-01-23T11:05:51;3.40;98.10
13322;DHT22;6730;46.248;6.930;2023-01-23T11:08:28;3.40;97.50
13322;DHT22;6730;46.248;6.930;2023-01-23T11:13:41;1.90;98.00
13322;DHT22;6730;46.248;6.930;2023-01-23T11:16:12;1.40;98.60
13322;DHT22;6730;46.248;6.930;2023-01-23T11:18:40;1.50;99.80
13322;DHT22;6730;46.248;6.930;2023-01-23T11:21:19;1.90;99.50
13322;DHT22;6730;46.248;6.930;2023-01-23T11:23:46;1.90;98.10
13322;DHT22;6730;46.248;6.930;2023-01-23T11:26:30;1.50;98.90
13322;DHT22;6730;46.248;6.930;2023-01-23T11:28:56;1.80;99.10
13322;DHT22;6730;46.248;6.930;2023-01-23T11:31:23;2.60;99.40
13322;DHT22;6730;46.248;6.930;2023-01-23T11:34:02;3.30;97.80
13322;DHT22;6730;46.248;6.930;2023-01-23T11:36:58;3.00;98.10
13322;DHT22;6730;46.248;6.930;2023-01-23T11:39:55;2.30;98.20
13322;DHT22;6730;46.248;6.930;2023-01-23T11:42:23;1.50;98.50
13322;DHT22;6730;46.248;6.930;2023-01-23T11:44:51;1.80;99.40
13322;DHT22;6730;46.248;6.930;2023-01-23T11:58:16;2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T12:09:14;1.20;99.50
13322;DHT22;6730;46.248;6.930;2023-01-23T12:19:54;3.50;98.20
13322;DHT22;6730;46.248;6.930;2023-01-23T12:22:45;3.60;98.00
13322;DHT22;6730;46.248;6.930;2023-01-23T12:25:27;3.80;97.40
13322;DHT22;6730;46.248;6.930;2023-01-23T12:36:29;2.50;98.00
13322;DHT22;6730;46.248;6.930;2023-01-23T12:41:34;2.80;99.10
13322;DHT22;6730;46.248;6.930;2023-01-23T12:44:33;3.40;99.60
13322;DHT22;6730;46.248;6.930;2023-01-23T12:47:03;4.50;97.80
13322;DHT22;6730;46.248;6.930;2023-01-23T12:49:34;4.40;96.30
13322;DHT22;6730;46.248;6.930;2023-01-23T12:52:24;2.90;97.40
13322;DHT22;6730;46.248;6.930;2023-01-23T12:55:02;1.80;98.60
13322;DHT22;6730;46.248;6.930;2023-01-23T12:57:31;1.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T13:05:39;1.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T13:14:23;2.30;99.40
13322;DHT22;6730;46.248;6.930;2023-01-23T13:16:51;2.80;98.50
13322;DHT22;6730;46.248;6.930;2023-01-23T13:19:28;2.40;98.00
13322;DHT22;6730;46.248;6.930;2023-01-23T13:22:23;2.40;98.00
13322;DHT22;6730;46.248;6.930;2023-01-23T13:24:59;1.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T13:27:55;2.00;98.20
13322;DHT22;6730;46.248;6.930;2023-01-23T13:35:51;2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T13:43:54;2.40;97.60
13322;DHT22;6730;46.248;6.930;2023-01-23T13:52:11;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T13:54:57;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T13:57:44;0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:00:19;0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:02:56;0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:05:41;0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:08:19;0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:10:48;0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:13:25;0.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:15:54;0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:18:42;0.40;99.80
13322;DHT22;6730;46.248;6.930;2023-01-23T14:21:29;0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:23:58;0.10;99.60
13322;DHT22;6730;46.248;6.930;2023-01-23T14:26:27;-0.20;99.50
13322;DHT22;6730;46.248;6.930;2023-01-23T14:28:58;-0.40;99.50
13322;DHT22;6730;46.248;6.930;2023-01-23T14:31:30;-0.70;99.60
13322;DHT22;6730;46.248;6.930;2023-01-23T14:34:02;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:36:29;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:38:56;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:41:29;-0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:43:57;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:46:43;0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:49:13;0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:52:00;1.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:54:26;1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T14:56:53;1.90;98.40
13322;DHT22;6730;46.248;6.930;2023-01-23T15:02:00;0.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T15:04:27;1.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T15:06:58;1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T15:09:33;2.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T15:12:06;2.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T15:14:37;2.70;99.70
13322;DHT22;6730;46.248;6.930;2023-01-23T15:17:20;2.90;99.60
13322;DHT22;6730;46.248;6.930;2023-01-23T15:19:53;2.90;99.40
13322;DHT22;6730;46.248;6.930;2023-01-23T15:22:28;2.50;97.20
13322;DHT22;6730;46.248;6.930;2023-01-23T15:24:54;2.50;99.60
13322;DHT22;6730;46.248;6.930;2023-01-23T15:27:33;2.60;99.10
13322;DHT22;6730;46.248;6.930;2023-01-23T15:33:42;2.70;97.70
13322;DHT22;6730;46.248;6.930;2023-01-23T15:36:28;2.60;99.50
13322;DHT22;6730;46.248;6.930;2023-01-23T15:38:56;2.60;99.60
13322;DHT22;6730;46.248;6.930;2023-01-23T15:41:43;2.80;99.60
13322;DHT22;6730;46.248;6.930;2023-01-23T15:44:15;2.80;99.30
13322;DHT22;6730;46.248;6.930;2023-01-23T15:46:40;2.10;99.80
13322;DHT22;6730;46.248;6.930;2023-01-23T15:49:06;1.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T15:51:33;1.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T15:53:58;1.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T15:56:29;1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T15:58:55;2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:01:21;2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:03:47;2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:06:23;1.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:08:52;1.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:11:18;1.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:13:44;1.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:16:17;1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:18:43;0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:21:13;0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:23:39;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:26:19;0.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:28:45;0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:31:14;0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:33:40;-0.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:36:11;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:38:37;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:41:03;-0.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:43:29;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:45:56;-0.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:48:23;-0.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:50:53;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:53:29;-0.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:55:58;-0.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T16:58:30;-1.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:01:02;-1.20;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:03:36;-1.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:06:07;-1.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:08:34;-1.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:11:01;-1.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:13:30;-1.30;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:15:58;-1.40;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:18:27;-1.50;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:20:54;-1.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:23:22;-1.70;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:25:48;-1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:28:15;-1.60;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:30:41;-1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:33:16;-1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:35:42;-1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:38:38;-1.80;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:41:04;-2.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:43:31;-2.00;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:45:57;-1.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:48:30;-1.90;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:50:57;-2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:53:23;-2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:55:49;-2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T17:58:17;-2.10;99.90
13322;DHT22;6730;46.248;6.930;2023-01-23T18:00:46;-1.90;99.90