sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:02:25;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:04:52;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:07:17;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:09:43;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:12:10;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:14:36;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:17:03;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:19:30;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:21:56;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:24:22;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:26:48;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:29:14;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:31:40;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:34:06;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:36:32;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:38:59;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:41:25;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:43:51;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:46:17;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:48:45;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:51:12;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:53:38;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:56:04;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T00:58:30;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:00:56;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:03:23;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:05:49;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:08:25;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:10:53;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:13:19;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:15:46;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:18:11;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:20:37;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:23:03;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:25:32;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:27:58;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:30:24;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:32:51;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:35:17;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:37:43;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:40:09;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:42:35;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:45:02;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:47:28;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:49:53;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:52:19;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:54:45;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:57:11;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T01:59:36;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:02:02;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:04:28;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:06:54;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:09:19;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:11:45;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:14:11;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:16:37;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:19:02;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:21:29;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:23:54;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:26:20;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:28:49;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:31:18;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:33:44;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:36:09;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:38:36;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:41:04;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:43:30;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:45:55;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:48:21;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:50:47;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:53:12;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:55:39;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T02:58:05;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:00:31;10.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:03:00;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:05:26;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:07:52;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:10:18;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:12:44;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:15:10;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:17:35;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:20:02;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:22:29;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:24:55;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:27:21;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:29:46;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:32:12;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:34:40;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:37:05;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:39:31;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:41:57;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:44:25;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:46:50;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:49:16;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:51:42;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:54:07;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:56:33;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T03:58:58;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:01:24;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:03:49;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:06:15;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:08:41;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:11:06;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:13:32;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:15:57;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:18:23;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:20:49;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:23:14;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:25:40;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:28:05;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:30:31;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:32:57;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:35:22;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:37:48;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:40:14;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:42:39;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:45:05;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:47:31;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:49:57;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:52:23;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:54:48;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:57:14;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T04:59:39;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:02:06;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:04:31;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:06:57;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:09:23;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:11:49;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:14:15;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:16:40;9.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:19:06;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:21:32;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:23:57;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:26:23;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:28:49;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:31:15;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:33:41;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:36:07;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:38:32;10.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:40:58;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:43:24;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:45:49;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:48:15;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:50:41;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:53:07;10.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:55:33;10.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T05:57:59;10.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:00:24;10.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:02:50;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:05:17;10.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:07:42;10.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:10:09;10.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:12:34;10.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:15:00;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:17:26;11.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:19:52;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:22:21;11.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:24:49;11.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:27:16;11.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:29:41;11.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:32:07;11.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:34:33;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:36:59;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:39:25;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:41:51;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:44:17;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:46:43;12.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:49:09;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:51:36;11.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:54:02;11.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:56:31;11.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T06:58:56;12.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:01:22;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:03:47;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:06:13;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:08:39;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:11:04;12.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:13:31;12.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:15:57;13.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:18:22;13.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:20:48;13.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:23:13;13.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:25:39;13.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:28:05;13.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:30:30;13.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:32:57;13.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:35:23;13.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:37:50;14.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:40:16;14.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:42:43;14.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:45:09;15.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:47:35;16.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:50:00;16.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:52:27;17.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:54:52;18.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:57:18;18.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T07:59:44;19.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:02:10;21.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:04:36;22.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:07:02;24.80;96.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:09:28;26.70;87.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:11:54;27.50;78.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:14:21;28.20;73.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:16:47;26.90;72.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:19:12;26.60;74.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:21:38;27.70;71.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:24:05;27.30;69.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:26:31;28.50;68.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:28:57;28.30;66.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:31:22;27.40;66.00
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:33:48;27.30;65.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:36:16;26.70;67.00
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:38:43;26.50;65.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:41:23;26.90;66.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:44:03;26.90;66.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:46:30;26.80;64.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:48:57;27.20;67.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:51:24;27.70;65.20
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:53:50;27.80;66.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:56:17;27.80;65.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T08:58:44;27.60;65.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:01:11;28.20;63.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:03:38;28.30;65.00
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:06:04;28.60;63.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:08:31;27.00;66.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:10:56;27.70;66.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:13:22;28.60;65.20
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:15:47;27.70;66.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:18:29;26.80;66.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:20:55;25.60;68.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:23:21;24.70;69.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:25:47;24.60;69.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:28:13;25.30;69.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:30:42;25.20;67.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:33:13;25.30;67.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:35:39;24.10;70.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:38:07;23.30;71.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:40:38;23.10;71.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:43:05;23.30;72.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:45:32;23.30;72.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:47:59;24.10;72.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:50:28;24.90;70.20
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:52:54;25.10;70.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:55:20;25.90;69.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T09:57:46;25.80;69.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:00:12;26.10;67.20
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:02:40;25.90;70.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:05:10;25.40;70.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:07:38;24.20;70.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:10:06;23.20;74.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:12:32;22.90;75.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:14:59;22.60;77.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:17:27;22.10;76.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:20:00;22.00;77.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:22:27;21.50;78.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:24:54;21.10;77.00
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:27:20;20.80;77.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:29:48;20.30;81.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:32:14;20.40;83.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:34:41;20.40;80.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:37:09;20.10;80.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:42:14;20.10;80.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:44:59;20.10;81.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:47:25;20.50;78.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:49:56;20.40;80.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:52:24;20.10;81.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T10:57:37;20.50;76.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:00:14;20.60;77.00
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:02:56;20.40;79.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:08:08;20.40;82.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:13:13;20.00;78.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:15:48;19.80;72.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:20:40;19.60;72.20
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:23:08;19.60;73.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:25:34;20.00;76.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:28:02;20.30;76.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:30:31;20.20;74.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:33:07;20.10;74.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:35:34;20.40;74.00
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:38:04;20.70;74.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:40:31;20.60;72.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:45:32;20.70;73.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:48:10;20.40;74.20
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:50:38;20.10;75.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:53:08;19.90;76.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:55:48;19.70;77.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T11:58:17;19.60;77.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:06:07;18.80;82.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:08:57;18.80;82.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:14:23;18.80;83.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:16:56;18.40;82.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:22:05;18.80;82.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:24:35;19.10;84.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:27:04;19.00;84.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:29:31;19.10;83.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:32:07;18.90;83.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:34:36;18.50;83.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:37:04;18.60;84.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:39:33;18.50;86.00
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:41:59;18.50;86.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:44:26;18.70;87.40
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:46:52;18.80;85.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:49:19;18.80;85.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:51:47;18.60;86.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:54:13;18.30;82.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:56:38;18.20;84.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T12:59:04;18.20;87.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:01:30;18.30;86.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:03:56;18.30;84.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:06:21;18.30;86.00
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:08:48;18.50;85.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:11:14;18.50;87.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:13:39;18.50;84.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:16:05;18.70;83.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:18:31;19.00;84.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:20:59;19.10;79.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:23:24;19.20;82.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:25:50;19.40;82.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:28:16;19.20;79.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:30:42;19.00;83.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:33:08;18.80;78.90
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:35:34;18.70;79.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:38:00;18.70;79.60
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:40:26;18.70;79.80
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:42:51;18.50;78.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:45:17;18.30;79.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:47:43;18.00;82.30
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:50:09;17.80;81.70
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:52:35;17.90;81.50
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:55:02;18.00;81.10
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:57:27;18.00;79.00
19363;DHT22;9817;50.80926400;5.16316200;2023-04-15T13:59:53;17.90;79.90