sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10305;SDS011;5198;52.382;9.020;2023-05-10T00:01:38;188.20;;;55.45;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:05:43;187.50;;;54.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:09:46;187.20;;;54.70;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:13:49;189.10;;;55.25;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:17:52;189.05;;;55.53;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:21:56;188.70;;;55.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:25:59;188.00;;;54.70;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:30:03;188.90;;;55.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:34:07;186.53;;;54.10;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:38:12;188.35;;;55.15;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:42:15;188.80;;;55.40;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:46:18;188.67;;;55.40;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:50:21;188.70;;;55.50;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:54:27;185.55;;;54.10;;
10305;SDS011;5198;52.382;9.020;2023-05-10T00:58:30;187.27;;;55.07;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:02:33;188.53;;;55.00;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:06:36;187.67;;;54.93;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:10:41;188.07;;;55.00;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:14:45;188.25;;;55.00;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:18:48;188.65;;;54.95;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:27:41;189.20;;;55.60;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:32:09;186.70;;;54.60;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:36:22;188.05;;;55.00;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:40:30;188.25;;;54.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:44:39;188.40;;;55.25;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:48:47;188.30;;;55.05;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:52:53;185.20;;;53.70;;
10305;SDS011;5198;52.382;9.020;2023-05-10T01:56:59;184.75;;;53.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T02:01:06;185.00;;;53.97;;
10305;SDS011;5198;52.382;9.020;2023-05-10T02:05:12;187.20;;;54.47;;
10305;SDS011;5198;52.382;9.020;2023-05-10T17:33:33;189.20;;;54.40;;
10305;SDS011;5198;52.382;9.020;2023-05-10T17:37:36;192.35;;;55.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T17:41:40;190.73;;;55.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T17:45:45;191.00;;;55.15;;
10305;SDS011;5198;52.382;9.020;2023-05-10T17:49:50;190.90;;;55.45;;
10305;SDS011;5198;52.382;9.020;2023-05-10T17:53:53;190.00;;;54.35;;
10305;SDS011;5198;52.382;9.020;2023-05-10T17:57:56;190.80;;;55.40;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:02:00;190.60;;;55.35;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:06:05;192.10;;;55.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:10:09;189.70;;;54.70;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:14:12;188.90;;;54.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:18:28;189.95;;;56.05;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:22:33;190.00;;;55.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:26:36;190.27;;;55.25;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:30:39;189.60;;;55.10;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:34:42;186.45;;;54.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:38:47;185.70;;;54.80;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:42:50;185.63;;;54.97;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:46:53;185.50;;;54.40;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:50:56;185.70;;;55.10;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:55:01;186.20;;;55.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T18:59:04;185.37;;;54.77;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:03:08;184.05;;;54.53;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:07:11;180.30;;;53.65;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:11:16;183.10;;;54.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:15:19;182.53;;;53.53;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:19:22;183.30;;;53.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:23:26;182.73;;;54.07;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:27:31;182.15;;;54.25;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:31:35;179.90;;;53.35;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:35:39;182.70;;;54.50;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:39:42;181.90;;;53.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:43:47;181.60;;;53.70;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:47:51;183.15;;;54.30;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:51:54;183.10;;;53.83;;
10305;SDS011;5198;52.382;9.020;2023-05-10T19:56:01;183.13;;;54.57;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:00:07;183.10;;;54.30;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:04:11;186.60;;;55.30;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:08:14;184.77;;;54.47;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:12:17;186.40;;;55.70;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:16:22;186.60;;;55.10;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:20:27;186.90;;;55.10;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:24:30;187.20;;;54.53;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:28:33;188.30;;;54.95;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:32:38;188.50;;;55.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:36:41;185.00;;;55.10;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:40:44;183.60;;;54.50;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:44:48;183.35;;;53.80;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:48:53;186.40;;;55.10;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:52:56;185.47;;;55.03;;
10305;SDS011;5198;52.382;9.020;2023-05-10T20:57:00;184.93;;;54.75;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:01:03;183.20;;;54.40;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:05:08;177.10;;;53.30;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:09:11;181.73;;;54.77;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:13:14;178.40;;;54.60;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:17:18;176.30;;;53.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:21:22;176.65;;;54.30;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:25:26;174.20;;;54.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:29:29;173.10;;;53.60;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:33:33;170.52;;;53.38;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:37:37;172.20;;;53.70;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:41:41;174.90;;;53.20;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:45:44;169.73;;;53.23;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:49:47;167.70;;;52.80;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:53:53;164.32;;;52.53;;
10305;SDS011;5198;52.382;9.020;2023-05-10T21:57:56;171.23;;;53.33;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:01:59;172.45;;;54.00;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:06:02;175.10;;;54.00;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:10:08;169.93;;;53.15;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:14:11;174.10;;;54.30;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:18:15;180.47;;;54.67;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:22:18;178.50;;;53.40;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:26:24;187.57;;;54.67;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:30:27;187.73;;;54.87;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:34:33;188.67;;;54.83;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:38:36;190.85;;;55.65;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:42:41;190.50;;;55.00;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:46:44;189.67;;;54.90;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:50:47;188.10;;;54.70;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:54:50;187.35;;;54.35;;
10305;SDS011;5198;52.382;9.020;2023-05-10T22:58:54;186.70;;;54.50;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:02:58;190.25;;;56.95;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:07:01;187.90;;;55.25;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:11:04;190.00;;;55.40;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:15:09;185.77;;;53.97;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:19:12;188.80;;;54.85;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:23:15;189.40;;;55.25;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:27:19;190.40;;;55.95;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:31:24;189.50;;;55.30;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:35:27;188.43;;;54.53;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:39:30;185.40;;;53.95;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:43:33;188.60;;;55.30;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:47:37;188.20;;;54.85;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:51:40;187.70;;;54.57;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:55:43;186.07;;;54.27;;
10305;SDS011;5198;52.382;9.020;2023-05-10T23:59:47;189.10;;;55.35;;
