sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18445;SDS011;9352;50.888;4.466;2024-03-17T00:00:23;13.25;;;6.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:02:50;11.48;;;6.72;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:05:18;13.10;;;6.78;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:07:45;12.05;;;6.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:10:11;12.75;;;7.07;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:12:38;13.70;;;7.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:15:04;14.10;;;7.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:17:32;12.07;;;7.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:20:00;11.55;;;7.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:22:35;12.88;;;7.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:25:04;16.48;;;8.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:27:32;14.20;;;8.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:29:58;13.95;;;8.15;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:32:25;17.35;;;7.95;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:34:51;16.85;;;8.98;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:37:18;16.33;;;8.32;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:39:45;19.45;;;8.77;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:42:12;13.57;;;8.23;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:44:39;15.32;;;8.95;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:47:06;16.05;;;7.97;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:49:33;15.52;;;8.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:52:00;17.10;;;8.55;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:54:26;17.85;;;9.32;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:56:55;17.55;;;9.48;;
18445;SDS011;9352;50.888;4.466;2024-03-17T00:59:21;15.18;;;8.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:01:48;16.70;;;8.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:04:14;14.50;;;8.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:06:41;13.82;;;9.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:09:07;16.88;;;8.98;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:11:34;15.77;;;8.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:14:02;16.77;;;8.23;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:16:29;15.25;;;8.23;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:18:54;17.20;;;8.43;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:21:21;12.18;;;7.75;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:23:48;15.68;;;7.93;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:26:15;13.35;;;7.75;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:28:42;15.15;;;7.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:31:10;11.70;;;7.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:33:36;14.30;;;6.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:36:03;16.23;;;7.78;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:38:29;14.32;;;7.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:40:57;11.65;;;7.18;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:43:24;13.70;;;7.07;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:45:52;16.15;;;7.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:48:20;13.00;;;6.68;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:50:48;12.35;;;6.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:53:17;11.60;;;6.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:55:44;14.73;;;6.57;;
18445;SDS011;9352;50.888;4.466;2024-03-17T01:58:11;12.73;;;6.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:00:38;11.23;;;6.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:03:05;10.30;;;6.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:05:35;9.93;;;6.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:08:02;13.25;;;6.53;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:10:30;9.25;;;5.85;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:12:56;13.75;;;6.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:15:23;10.73;;;5.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:17:49;16.60;;;6.15;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:20:16;10.10;;;5.68;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:22:44;9.82;;;5.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:25:11;13.02;;;5.65;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:27:37;11.90;;;5.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:30:04;11.82;;;5.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:32:33;10.50;;;5.38;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:35:00;9.20;;;5.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:37:26;9.15;;;5.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:39:55;9.85;;;5.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:42:21;9.05;;;5.43;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:44:47;10.98;;;5.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:47:14;11.13;;;5.03;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:49:41;8.48;;;5.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:52:10;9.40;;;5.45;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:54:38;9.27;;;5.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:57:06;9.27;;;5.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T02:59:33;6.68;;;4.65;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:02:01;10.63;;;5.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:04:28;8.88;;;4.97;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:06:55;12.65;;;5.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:09:22;9.18;;;5.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:11:56;10.95;;;5.43;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:14:24;11.10;;;5.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:16:51;10.75;;;5.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:19:18;13.23;;;5.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:21:44;16.25;;;6.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:24:11;12.48;;;5.95;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:26:39;11.15;;;5.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:29:06;13.15;;;6.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:31:39;9.45;;;5.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:34:06;12.10;;;6.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:36:34;9.80;;;5.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:39:01;12.27;;;6.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:41:30;11.85;;;6.32;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:43:57;9.57;;;5.93;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:46:24;11.50;;;6.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:48:53;12.10;;;5.93;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:51:20;10.82;;;6.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:53:47;13.98;;;6.35;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:56:14;11.25;;;5.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T03:58:41;10.55;;;5.75;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:01:11;12.77;;;5.95;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:03:40;11.48;;;5.78;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:06:09;12.60;;;6.68;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:08:38;14.15;;;6.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:11:06;12.95;;;6.57;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:13:34;9.68;;;6.18;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:16:03;14.60;;;6.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:18:31;15.70;;;6.47;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:21:01;13.95;;;6.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:23:31;11.35;;;6.18;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:25:58;11.65;;;6.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:28:26;10.63;;;6.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:30:53;11.95;;;6.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:33:29;10.60;;;6.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:35:56;12.10;;;6.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:38:23;9.30;;;5.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:40:52;13.20;;;6.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:43:24;15.85;;;6.43;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:45:58;11.55;;;6.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:48:26;12.85;;;6.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:50:53;14.13;;;6.15;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:53:20;11.93;;;6.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:55:46;10.00;;;5.88;;
18445;SDS011;9352;50.888;4.466;2024-03-17T04:58:14;9.60;;;5.68;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:00:41;9.88;;;5.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:03:08;13.10;;;5.72;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:05:35;13.43;;;6.88;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:08:02;14.93;;;6.38;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:10:29;9.68;;;5.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:12:56;11.18;;;6.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:15:24;10.38;;;6.18;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:17:51;11.13;;;6.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:20:18;10.18;;;5.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:22:46;12.32;;;6.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:25:14;9.65;;;6.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:27:42;8.48;;;5.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:30:10;12.45;;;5.95;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:32:38;10.30;;;5.93;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:35:06;9.52;;;5.75;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:37:35;13.35;;;5.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:40:02;12.05;;;5.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:42:29;11.80;;;5.78;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:44:57;12.30;;;6.07;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:47:24;11.23;;;6.07;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:49:52;10.35;;;6.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:52:20;8.98;;;5.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:54:47;15.93;;;6.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:57:24;10.68;;;5.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T05:59:51;11.75;;;5.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:02:18;8.88;;;5.57;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:04:45;12.40;;;5.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:07:13;12.63;;;6.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:09:40;12.05;;;6.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:12:07;8.23;;;5.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:14:34;13.88;;;6.35;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:17:01;9.25;;;6.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:19:27;11.93;;;5.85;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:21:56;13.00;;;6.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:24:24;7.55;;;5.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:26:52;9.88;;;5.38;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:29:18;9.05;;;5.93;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:31:45;11.25;;;5.57;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:34:12;9.52;;;5.55;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:36:41;12.35;;;6.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:39:08;7.88;;;5.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:41:36;8.60;;;5.75;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:44:03;11.15;;;5.78;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:46:31;9.70;;;5.35;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:48:58;8.10;;;5.32;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:51:25;9.82;;;5.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:53:52;9.30;;;5.38;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:56:19;8.30;;;5.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T06:58:47;12.18;;;5.35;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:01:14;11.40;;;5.82;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:03:42;7.47;;;5.15;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:06:09;10.63;;;5.03;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:08:36;13.35;;;5.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:11:04;6.80;;;4.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:13:33;9.30;;;4.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:16:03;12.00;;;5.78;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:18:32;9.32;;;4.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:20:59;10.43;;;5.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:23:29;9.05;;;5.43;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:25:57;11.88;;;5.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:28:25;8.98;;;4.78;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:30:53;12.00;;;5.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:33:23;8.25;;;4.57;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:35:51;8.73;;;4.57;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:38:20;11.15;;;4.72;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:40:55;7.30;;;4.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:43:23;6.72;;;3.97;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:45:59;8.55;;;4.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:48:28;7.80;;;4.47;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:50:56;5.88;;;3.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:53:23;6.18;;;4.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:55:58;8.48;;;3.95;;
18445;SDS011;9352;50.888;4.466;2024-03-17T07:58:26;8.50;;;3.85;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:00:56;6.20;;;3.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:03:25;6.18;;;4.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:05:56;7.82;;;3.65;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:08:24;7.97;;;3.58;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:10:51;5.10;;;3.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:13:18;6.00;;;3.78;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:15:45;7.13;;;3.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:18:17;8.02;;;3.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:20:43;8.70;;;3.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:23:13;8.40;;;3.85;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:25:40;6.43;;;3.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:28:17;4.65;;;3.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:30:50;5.90;;;3.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:33:17;7.15;;;3.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:35:52;8.95;;;3.88;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:38:22;6.15;;;3.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:40:49;6.35;;;3.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:43:16;9.45;;;3.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:45:43;5.47;;;3.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:48:10;8.35;;;4.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:50:37;6.95;;;3.38;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:53:05;9.93;;;3.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:55:34;7.03;;;3.25;;
18445;SDS011;9352;50.888;4.466;2024-03-17T08:58:01;6.50;;;3.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:00:28;6.43;;;3.03;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:02:55;7.20;;;2.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:05:23;6.70;;;3.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:07:49;3.95;;;3.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:10:16;9.73;;;3.38;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:12:45;4.25;;;2.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:15:12;4.43;;;2.92;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:17:39;6.60;;;2.97;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:20:06;5.03;;;3.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:22:37;6.90;;;3.33;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:25:05;7.72;;;3.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:27:33;5.45;;;2.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:30:03;5.28;;;2.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:32:34;8.35;;;3.17;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:35:01;5.47;;;2.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:37:28;5.47;;;3.72;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:39:56;7.60;;;3.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:42:24;10.23;;;3.47;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:44:52;7.15;;;3.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:47:23;6.53;;;3.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:49:51;6.53;;;3.08;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:52:19;5.53;;;3.15;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:54:53;8.23;;;3.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:57:24;6.22;;;3.17;;
18445;SDS011;9352;50.888;4.466;2024-03-17T09:59:52;5.80;;;2.88;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:02:20;8.23;;;3.25;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:04:49;5.55;;;3.08;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:07:15;7.55;;;3.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:09:43;5.60;;;2.85;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:12:26;6.18;;;2.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:14:59;4.82;;;2.95;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:17:30;5.07;;;3.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:22:57;9.07;;;2.72;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:25:25;6.07;;;3.15;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:27:52;9.55;;;2.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:30:20;8.75;;;3.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:32:51;9.32;;;3.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:38:07;4.03;;;2.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:40:35;11.07;;;3.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:43:03;6.00;;;2.65;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:45:31;8.65;;;3.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:48:01;8.02;;;3.38;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:50:29;4.53;;;2.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:53:00;8.25;;;2.78;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:55:32;9.82;;;3.88;;
18445;SDS011;9352;50.888;4.466;2024-03-17T10:58:08;6.00;;;3.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:00:49;7.10;;;2.65;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:03:17;7.03;;;2.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:05:46;9.27;;;2.88;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:08:16;6.35;;;2.65;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:10:48;4.25;;;2.95;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:13:24;12.48;;;2.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:15:52;7.45;;;3.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:18:37;5.35;;;2.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:21:05;4.47;;;2.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:23:37;4.38;;;2.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:26:05;6.72;;;2.85;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:28:46;6.43;;;2.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:31:33;5.20;;;2.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:34:06;6.88;;;2.67;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:36:50;5.10;;;2.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:39:20;4.78;;;2.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:41:48;4.75;;;3.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:44:16;10.18;;;3.53;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:46:51;9.35;;;2.97;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:49:20;4.65;;;2.42;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:51:47;5.05;;;2.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:54:15;4.80;;;2.17;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:56:45;3.03;;;1.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T11:59:14;4.28;;;2.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:01:42;5.97;;;2.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:04:10;5.00;;;2.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:06:38;3.20;;;1.85;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:09:09;4.60;;;1.75;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:11:50;7.15;;;2.17;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:14:18;4.60;;;2.28;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:16:51;7.03;;;2.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:19:19;5.88;;;2.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:21:48;6.38;;;2.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:24:16;2.35;;;2.05;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:26:44;8.00;;;2.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:29:23;4.50;;;1.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:31:52;4.55;;;1.92;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:34:21;2.58;;;1.73;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:36:49;7.05;;;2.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:39:18;3.47;;;1.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:41:45;6.22;;;1.98;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:44:28;6.45;;;2.58;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:46:55;7.22;;;2.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:49:22;5.50;;;2.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:51:50;7.88;;;1.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:54:19;6.63;;;1.77;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:56:46;5.07;;;1.67;;
18445;SDS011;9352;50.888;4.466;2024-03-17T12:59:39;4.43;;;1.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:02:24;8.23;;;2.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:05:05;5.05;;;1.65;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:07:34;2.22;;;1.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:10:01;5.00;;;1.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:12:29;2.88;;;1.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:14:57;6.28;;;1.95;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:17:24;4.47;;;1.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:19:54;6.55;;;1.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:22:20;3.45;;;1.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:24:47;5.53;;;1.50;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:27:15;4.28;;;2.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:29:42;3.70;;;1.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:32:14;5.43;;;1.73;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:34:42;4.40;;;1.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:37:09;7.05;;;1.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:39:36;4.55;;;1.75;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:42:03;4.95;;;1.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:44:31;7.30;;;1.88;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:46:58;5.30;;;2.08;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:49:29;4.95;;;1.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:51:56;2.95;;;1.73;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:54:23;3.80;;;2.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:56:50;5.65;;;2.15;;
18445;SDS011;9352;50.888;4.466;2024-03-17T13:59:17;5.47;;;1.73;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:01:44;9.90;;;2.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:04:14;7.10;;;2.13;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:06:44;4.32;;;1.98;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:09:14;12.35;;;2.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:11:43;4.20;;;1.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:14:10;5.70;;;1.67;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:16:38;4.70;;;1.60;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:19:07;5.40;;;2.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:21:34;7.03;;;2.10;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:24:03;6.07;;;1.75;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:26:32;3.53;;;1.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:29:00;5.50;;;2.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:31:29;5.85;;;1.80;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:33:57;8.45;;;2.92;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:36:25;7.40;;;2.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:38:53;6.50;;;3.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:41:21;5.05;;;2.70;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:43:48;11.85;;;2.30;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:46:16;6.75;;;2.22;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:48:43;5.75;;;2.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:51:10;7.47;;;2.20;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:53:37;6.75;;;2.33;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:56:13;8.13;;;2.63;;
18445;SDS011;9352;50.888;4.466;2024-03-17T14:58:42;2.63;;;1.90;;
18445;SDS011;9352;50.888;4.466;2024-03-17T15:01:09;4.63;;;2.00;;
18445;SDS011;9352;50.888;4.466;2024-03-17T15:03:37;7.10;;;2.25;;
18445;SDS011;9352;50.888;4.466;2024-03-17T15:06:04;4.38;;;2.40;;
18445;SDS011;9352;50.888;4.466;2024-03-17T15:08:35;7.25;;;2.90;;