sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11700;DHT22;5906;51.660;6.674;2023-06-10T00:02:17;20.30;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:04:45;20.30;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:07:12;20.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:09:39;20.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:12:08;20.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:14:38;20.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:17:06;20.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:19:38;20.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:22:08;19.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:24:36;19.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:27:03;19.70;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:29:30;19.70;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:31:57;19.60;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:34:24;19.50;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:36:51;19.50;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:39:18;19.50;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:41:46;19.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:44:13;19.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:46:40;19.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:49:07;19.30;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:51:35;19.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:54:03;19.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:56:31;19.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T00:58:59;19.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:01:26;19.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:03:53;18.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:12:13;18.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:14:43;18.70;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:17:11;18.60;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:19:38;18.60;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:22:07;18.60;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:24:34;18.60;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:27:05;18.50;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:29:42;18.50;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:32:26;18.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:34:56;18.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:37:24;18.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:39:55;18.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:42:23;18.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:44:51;18.30;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:47:18;18.30;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:49:45;18.30;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:52:12;18.30;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:54:39;18.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:57:06;18.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T01:59:33;18.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:02:00;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:04:27;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:06:54;18.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:09:22;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:11:49;18.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:14:17;18.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:16:44;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:19:13;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:21:40;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:24:07;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:26:35;18.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:29:02;18.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:31:30;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:33:57;18.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:36:24;18.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:38:54;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:41:22;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:43:49;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:46:16;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:48:43;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:51:10;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:53:37;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:56:05;18.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T02:58:32;18.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:00:59;18.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:03:26;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:05:55;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:08:23;18.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:10:50;18.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:13:17;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:15:44;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:18:12;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:20:40;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:23:07;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:25:35;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:28:01;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:30:28;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:32:55;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:35:22;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:37:49;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:40:17;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:42:44;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:45:11;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:47:39;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:50:08;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:52:37;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:55:05;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T03:57:33;17.70;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:00:00;17.70;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:02:29;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:05:00;17.70;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:07:27;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:09:56;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:12:24;17.70;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:14:51;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:17:19;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:19:46;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:22:13;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:24:40;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:27:08;17.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:29:35;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:32:02;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:34:30;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:36:57;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:39:24;17.90;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:41:51;18.00;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:44:18;18.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:46:45;18.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:49:12;18.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:51:42;18.60;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:54:09;18.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:56:36;19.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T04:59:03;19.30;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:01:30;19.60;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:03:57;19.80;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:06:24;20.10;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:08:51;20.20;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:11:19;20.30;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:13:46;20.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:16:13;20.40;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:18:41;20.50;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:21:09;20.60;99.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:23:36;20.80;99.50
11700;DHT22;5906;51.660;6.674;2023-06-10T05:26:03;20.90;98.60
11700;DHT22;5906;51.660;6.674;2023-06-10T05:28:30;21.10;97.80
11700;DHT22;5906;51.660;6.674;2023-06-10T05:35:52;21.40;96.50
11700;DHT22;5906;51.660;6.674;2023-06-10T05:38:20;21.60;95.10
11700;DHT22;5906;51.660;6.674;2023-06-10T05:40:47;21.70;94.10
11700;DHT22;5906;51.660;6.674;2023-06-10T05:43:13;21.80;92.80
11700;DHT22;5906;51.660;6.674;2023-06-10T05:45:43;21.90;91.90
11700;DHT22;5906;51.660;6.674;2023-06-10T05:48:10;22.00;92.00
11700;DHT22;5906;51.660;6.674;2023-06-10T05:50:37;22.10;91.70
11700;DHT22;5906;51.660;6.674;2023-06-10T05:53:06;22.10;91.80
11700;DHT22;5906;51.660;6.674;2023-06-10T05:55:34;22.30;92.00
11700;DHT22;5906;51.660;6.674;2023-06-10T05:58:01;22.50;90.60
11700;DHT22;5906;51.660;6.674;2023-06-10T06:00:28;22.80;88.90
11700;DHT22;5906;51.660;6.674;2023-06-10T06:02:55;23.00;88.60
11700;DHT22;5906;51.660;6.674;2023-06-10T06:05:24;23.20;85.30
11700;DHT22;5906;51.660;6.674;2023-06-10T06:07:51;23.30;81.50
11700;DHT22;5906;51.660;6.674;2023-06-10T06:10:18;23.50;76.90
11700;DHT22;5906;51.660;6.674;2023-06-10T06:12:46;23.60;74.00
11700;DHT22;5906;51.660;6.674;2023-06-10T06:15:12;23.60;70.50
11700;DHT22;5906;51.660;6.674;2023-06-10T06:17:39;23.50;70.50
11700;DHT22;5906;51.660;6.674;2023-06-10T06:20:07;23.40;73.30
11700;DHT22;5906;51.660;6.674;2023-06-10T06:22:33;23.40;69.60
11700;DHT22;5906;51.660;6.674;2023-06-10T06:25:00;23.50;71.50
11700;DHT22;5906;51.660;6.674;2023-06-10T06:27:28;23.70;68.80
11700;DHT22;5906;51.660;6.674;2023-06-10T06:29:55;23.90;68.30
11700;DHT22;5906;51.660;6.674;2023-06-10T06:32:22;23.90;63.60
11700;DHT22;5906;51.660;6.674;2023-06-10T06:38:38;23.90;61.60
11700;DHT22;5906;51.660;6.674;2023-06-10T06:41:06;24.00;63.20
11700;DHT22;5906;51.660;6.674;2023-06-10T06:43:34;24.20;59.10
11700;DHT22;5906;51.660;6.674;2023-06-10T06:46:01;24.30;56.90
11700;DHT22;5906;51.660;6.674;2023-06-10T06:48:27;24.40;56.20
11700;DHT22;5906;51.660;6.674;2023-06-10T06:50:55;24.50;56.60
11700;DHT22;5906;51.660;6.674;2023-06-10T06:53:23;24.70;55.90
11700;DHT22;5906;51.660;6.674;2023-06-10T06:55:49;24.70;52.50
11700;DHT22;5906;51.660;6.674;2023-06-10T06:58:16;24.80;53.50
11700;DHT22;5906;51.660;6.674;2023-06-10T07:00:43;24.80;52.30
11700;DHT22;5906;51.660;6.674;2023-06-10T07:03:10;25.00;51.50
11700;DHT22;5906;51.660;6.674;2023-06-10T07:05:38;25.20;51.90
11700;DHT22;5906;51.660;6.674;2023-06-10T07:08:05;25.30;47.70
11700;DHT22;5906;51.660;6.674;2023-06-10T07:10:32;25.30;48.50
11700;DHT22;5906;51.660;6.674;2023-06-10T07:12:59;25.40;47.60
11700;DHT22;5906;51.660;6.674;2023-06-10T07:15:26;25.60;42.40
11700;DHT22;5906;51.660;6.674;2023-06-10T07:17:53;25.70;41.50
11700;DHT22;5906;51.660;6.674;2023-06-10T07:20:20;25.70;42.80
11700;DHT22;5906;51.660;6.674;2023-06-10T07:22:47;25.90;44.10
11700;DHT22;5906;51.660;6.674;2023-06-10T07:25:14;26.00;38.60
11700;DHT22;5906;51.660;6.674;2023-06-10T07:27:42;26.10;37.70
11700;DHT22;5906;51.660;6.674;2023-06-10T07:30:09;26.20;34.70
11700;DHT22;5906;51.660;6.674;2023-06-10T07:32:36;26.10;34.10
11700;DHT22;5906;51.660;6.674;2023-06-10T07:35:03;26.10;35.30
11700;DHT22;5906;51.660;6.674;2023-06-10T07:37:30;26.10;32.20
11700;DHT22;5906;51.660;6.674;2023-06-10T07:39:57;26.20;34.10
11700;DHT22;5906;51.660;6.674;2023-06-10T07:42:24;26.40;30.80
11700;DHT22;5906;51.660;6.674;2023-06-10T07:44:51;26.40;30.00
11700;DHT22;5906;51.660;6.674;2023-06-10T07:47:18;26.40;28.50
11700;DHT22;5906;51.660;6.674;2023-06-10T07:49:45;26.40;27.80
11700;DHT22;5906;51.660;6.674;2023-06-10T07:52:12;26.50;29.80
11700;DHT22;5906;51.660;6.674;2023-06-10T07:54:39;26.70;28.60
11700;DHT22;5906;51.660;6.674;2023-06-10T07:57:06;26.80;27.30
11700;DHT22;5906;51.660;6.674;2023-06-10T07:59:34;27.00;28.40
11700;DHT22;5906;51.660;6.674;2023-06-10T08:02:00;27.30;27.10
11700;DHT22;5906;51.660;6.674;2023-06-10T08:04:27;27.60;28.70
11700;DHT22;5906;51.660;6.674;2023-06-10T08:06:54;27.70;25.30
11700;DHT22;5906;51.660;6.674;2023-06-10T08:09:21;28.00;24.50
11700;DHT22;5906;51.660;6.674;2023-06-10T08:11:49;27.90;22.10
11700;DHT22;5906;51.660;6.674;2023-06-10T08:14:16;28.00;22.90
11700;DHT22;5906;51.660;6.674;2023-06-10T08:16:43;28.00;19.50
11700;DHT22;5906;51.660;6.674;2023-06-10T08:19:10;27.90;21.60
11700;DHT22;5906;51.660;6.674;2023-06-10T08:21:37;27.80;19.30
11700;DHT22;5906;51.660;6.674;2023-06-10T08:24:07;28.00;22.30
11700;DHT22;5906;51.660;6.674;2023-06-10T08:26:34;28.10;19.10
11700;DHT22;5906;51.660;6.674;2023-06-10T08:29:01;28.30;17.80
11700;DHT22;5906;51.660;6.674;2023-06-10T08:31:28;28.30;17.10
11700;DHT22;5906;51.660;6.674;2023-06-10T08:33:55;28.50;16.10
11700;DHT22;5906;51.660;6.674;2023-06-10T08:36:22;28.60;16.60
11700;DHT22;5906;51.660;6.674;2023-06-10T08:38:48;29.00;14.00
11700;DHT22;5906;51.660;6.674;2023-06-10T08:41:17;29.20;15.40
11700;DHT22;5906;51.660;6.674;2023-06-10T08:46:33;29.30;12.30
11700;DHT22;5906;51.660;6.674;2023-06-10T08:49:03;29.30;12.70
11700;DHT22;5906;51.660;6.674;2023-06-10T08:51:32;29.50;12.10
11700;DHT22;5906;51.660;6.674;2023-06-10T08:54:04;29.60;11.00
11700;DHT22;5906;51.660;6.674;2023-06-10T08:56:34;29.80;13.90
11700;DHT22;5906;51.660;6.674;2023-06-10T08:59:06;30.00;11.10
11700;DHT22;5906;51.660;6.674;2023-06-10T09:01:33;30.20;11.00
11700;DHT22;5906;51.660;6.674;2023-06-10T09:04:01;30.50;10.30
11700;DHT22;5906;51.660;6.674;2023-06-10T09:06:29;30.60;8.10
11700;DHT22;5906;51.660;6.674;2023-06-10T09:08:58;30.50;7.80
11700;DHT22;5906;51.660;6.674;2023-06-10T09:11:29;30.40;7.70
11700;DHT22;5906;51.660;6.674;2023-06-10T09:13:56;30.60;9.10
11700;DHT22;5906;51.660;6.674;2023-06-10T09:16:24;30.70;7.20
11700;DHT22;5906;51.660;6.674;2023-06-10T09:18:52;30.90;7.70
11700;DHT22;5906;51.660;6.674;2023-06-10T09:21:23;31.20;7.80
11700;DHT22;5906;51.660;6.674;2023-06-10T09:23:50;31.20;4.90
11700;DHT22;5906;51.660;6.674;2023-06-10T09:26:18;31.10;4.90
11700;DHT22;5906;51.660;6.674;2023-06-10T09:28:48;31.20;4.30
11700;DHT22;5906;51.660;6.674;2023-06-10T09:31:16;31.30;2.90
11700;DHT22;5906;51.660;6.674;2023-06-10T09:33:48;31.20;2.60
11700;DHT22;5906;51.660;6.674;2023-06-10T09:36:25;31.10;2.10
11700;DHT22;5906;51.660;6.674;2023-06-10T09:38:52;31.20;2.00
11700;DHT22;5906;51.660;6.674;2023-06-10T09:41:35;31.30;1.30
11700;DHT22;5906;51.660;6.674;2023-06-10T09:44:16;31.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T09:46:45;31.20;2.00
11700;DHT22;5906;51.660;6.674;2023-06-10T09:49:13;31.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T09:51:53;31.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T09:54:21;31.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T09:56:50;31.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T09:59:30;31.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:02:01;31.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:04:28;31.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:06:55;31.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:09:22;31.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:11:50;31.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:14:18;31.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:16:46;31.80;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:19:25;32.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:21:56;31.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:24:39;31.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:27:18;32.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:29:48;32.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:32:18;32.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:37:54;32.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:40:22;32.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:42:50;32.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:45:17;32.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:47:52;32.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:50:20;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:53:01;32.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:55:29;32.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T10:58:02;32.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:03:16;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:05:48;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:11:23;32.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:16:41;32.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:19:09;32.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:21:58;32.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:24:29;32.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:27:16;33.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:29:57;32.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:32:30;32.80;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:35:03;32.80;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:37:30;32.80;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:39:58;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:42:25;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:44:54;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:47:21;32.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:49:58;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:52:31;32.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:55:00;32.80;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:57:27;33.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T11:59:54;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:02:21;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:04:49;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:07:19;33.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:09:58;33.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:12:38;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:15:05;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:20:02;33.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:22:40;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:25:08;33.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:27:37;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:30:05;33.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:35:04;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:37:31;33.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:40:02;33.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:42:30;33.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:44:58;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:47:34;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:50:02;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:52:30;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:54:56;33.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:57:24;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T12:59:51;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:02:23;33.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:04:51;33.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:07:18;33.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:09:45;33.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:12:15;33.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:14:53;33.80;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:17:21;33.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:19:49;33.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:22:16;33.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:24:43;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:27:10;33.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:29:37;33.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:32:04;33.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:34:32;33.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:36:58;33.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:39:25;33.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:41:53;33.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:44:20;33.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:46:47;33.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:49:16;33.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:51:43;33.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:54:09;33.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:56:37;33.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T13:59:05;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:01:32;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:03:59;33.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:06:27;33.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:08:53;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:11:23;33.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:13:50;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:16:17;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:18:44;32.80;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:21:10;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:23:38;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:26:05;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:28:34;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:31:01;32.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:33:28;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:35:54;32.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:38:22;33.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:40:49;33.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:43:17;32.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:45:44;32.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:48:11;33.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:50:39;33.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:53:11;33.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:55:38;32.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T14:58:06;32.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:00:33;33.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:03:00;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:05:30;33.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:07:57;33.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:10:24;33.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:12:51;32.80;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:15:23;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:17:51;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:20:18;32.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:22:45;32.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:25:12;32.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:27:42;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:30:09;32.60;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:32:36;32.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:35:04;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:37:31;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:39:58;32.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:42:25;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:44:52;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:47:19;32.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:49:47;32.20;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:52:14;32.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:54:41;31.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:57:08;32.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T15:59:36;32.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:02:03;32.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:04:31;32.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:06:58;32.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:09:25;32.10;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:11:52;32.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:14:19;32.00;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:16:46;31.90;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:19:13;31.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:21:41;31.70;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:24:08;31.50;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:26:35;31.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:29:02;31.30;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:31:30;31.40;1.00
11700;DHT22;5906;51.660;6.674;2023-06-10T16:33:57;31.40;1.00