sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32697;SDS011;19087;51.062;3.754;2022-07-29T00:01:23;6.75;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:03:48;7.43;;;2.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:06:14;5.43;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:08:46;10.90;;;2.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:11:12;5.30;;;2.33;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:13:37;4.13;;;2.45;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:16:03;6.70;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:18:29;12.55;;;2.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:20:55;6.80;;;2.67;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:23:20;8.55;;;2.78;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:25:46;8.35;;;2.83;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:28:12;9.65;;;3.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:30:39;4.80;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:33:11;5.78;;;2.72;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:35:36;6.10;;;2.35;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:38:14;8.25;;;3.42;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:40:41;9.13;;;3.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:43:14;13.70;;;2.83;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:45:43;4.80;;;2.53;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:48:09;6.78;;;2.63;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:50:35;10.57;;;2.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:53:03;6.47;;;2.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:55:31;9.07;;;2.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T00:58:05;4.75;;;2.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:00:31;14.15;;;2.53;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:02:58;4.40;;;2.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:05:26;4.68;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:07:53;6.90;;;2.83;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:10:19;4.15;;;2.25;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:12:52;8.10;;;3.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:15:19;9.18;;;2.55;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:17:49;5.63;;;2.45;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:26:09;5.03;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:28:59;9.13;;;2.67;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:34:05;5.63;;;2.15;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:37:19;3.65;;;2.65;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:47:41;7.75;;;2.33;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:50:28;5.03;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:53:01;4.10;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:55:38;5.95;;;2.42;;
32697;SDS011;19087;51.062;3.754;2022-07-29T01:58:07;10.70;;;2.25;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:00:35;6.63;;;1.83;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:03:05;6.38;;;2.28;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:05:34;8.85;;;2.65;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:08:05;9.25;;;2.42;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:10:32;7.88;;;2.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:12:59;5.85;;;1.92;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:15:27;9.15;;;2.45;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:18:00;7.43;;;2.70;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:20:30;3.92;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:22:57;7.35;;;2.90;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:25:24;5.65;;;2.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:27:54;4.18;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:30:21;4.68;;;2.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:32:50;7.05;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:35:17;11.07;;;2.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:37:45;12.93;;;2.92;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:40:33;3.28;;;1.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:43:00;5.30;;;2.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:45:30;3.90;;;2.33;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:47:58;6.03;;;1.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:50:30;7.07;;;2.03;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:53:12;8.05;;;1.98;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:55:59;7.35;;;2.42;;
32697;SDS011;19087;51.062;3.754;2022-07-29T02:58:35;7.50;;;1.95;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:01:13;7.07;;;2.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:03:42;4.97;;;1.77;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:06:11;6.60;;;1.67;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:08:40;4.72;;;2.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:11:07;5.07;;;2.25;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:13:34;4.85;;;2.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:16:00;4.95;;;2.28;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:18:27;5.28;;;1.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:20:54;4.18;;;1.90;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:23:20;3.95;;;1.83;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:25:49;6.07;;;2.10;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:28:15;6.15;;;2.35;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:30:41;4.68;;;1.88;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:33:07;8.75;;;2.22;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:35:33;5.22;;;2.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:37:58;5.03;;;2.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:40:26;5.88;;;1.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:42:58;5.63;;;2.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:45:26;6.28;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:47:54;4.80;;;2.28;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:50:24;8.85;;;2.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:52:50;4.80;;;2.67;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:55:16;6.00;;;2.40;;
32697;SDS011;19087;51.062;3.754;2022-07-29T03:57:42;3.35;;;1.88;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:00:10;4.10;;;1.95;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:02:37;4.72;;;2.33;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:05:10;6.35;;;2.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:07:38;8.57;;;2.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:10:05;2.42;;;2.15;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:15:03;7.20;;;2.75;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:17:29;7.38;;;2.10;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:19:54;7.95;;;2.55;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:22:20;6.25;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:24:46;3.30;;;2.08;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:27:13;6.57;;;2.78;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:29:39;7.45;;;2.67;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:32:05;6.85;;;2.38;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:34:32;4.30;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:36:59;3.90;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:39:25;8.10;;;2.75;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:41:50;6.80;;;3.10;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:44:18;6.53;;;3.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:46:45;12.27;;;4.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:49:10;12.02;;;5.40;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:51:36;13.48;;;7.97;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:54:03;12.73;;;8.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:56:29;14.07;;;11.18;;
32697;SDS011;19087;51.062;3.754;2022-07-29T04:58:55;13.55;;;10.93;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:01:21;13.40;;;11.48;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:03:47;16.42;;;12.35;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:06:13;16.27;;;11.32;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:08:38;11.95;;;10.70;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:11:04;15.00;;;10.82;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:13:30;14.07;;;11.07;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:15:55;16.90;;;10.98;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:18:23;15.85;;;11.73;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:20:49;14.52;;;12.02;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:23:15;13.15;;;11.13;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:25:41;14.82;;;10.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:28:07;16.02;;;13.15;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:30:32;20.52;;;14.75;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:32:58;15.13;;;13.32;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:35:24;16.20;;;13.77;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:37:50;20.00;;;15.02;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:40:15;19.38;;;14.73;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:42:42;18.65;;;15.43;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:45:08;17.35;;;12.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:47:34;22.88;;;10.95;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:49:59;12.63;;;10.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:52:25;15.65;;;9.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:54:51;12.35;;;8.18;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:57:20;13.68;;;7.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T05:59:48;13.65;;;8.43;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:02:14;18.20;;;8.68;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:04:42;14.13;;;10.02;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:07:08;16.27;;;13.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:09:34;16.70;;;14.15;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:12:01;14.00;;;11.07;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:14:27;19.40;;;11.93;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:16:53;12.75;;;7.28;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:19:19;14.23;;;8.38;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:21:45;7.47;;;5.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:24:12;12.23;;;4.95;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:26:41;7.10;;;4.78;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:29:08;6.40;;;4.70;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:31:35;7.05;;;5.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:34:01;8.55;;;4.13;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:36:28;5.63;;;2.88;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:38:53;7.60;;;3.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:41:19;5.10;;;1.92;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:43:45;6.88;;;3.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:46:12;3.08;;;1.83;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:48:44;3.70;;;1.40;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:51:10;4.68;;;1.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:53:37;4.63;;;1.83;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:56:05;7.05;;;2.22;;
32697;SDS011;19087;51.062;3.754;2022-07-29T06:58:35;6.55;;;2.15;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:01:02;3.10;;;1.73;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:03:29;5.40;;;2.35;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:05:55;6.90;;;2.33;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:08:22;2.95;;;1.92;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:10:48;4.28;;;2.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:13:18;4.45;;;2.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:15:44;5.88;;;3.88;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:18:14;7.63;;;5.07;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:20:40;7.68;;;6.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:23:06;10.45;;;5.70;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:25:32;15.65;;;6.65;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:27:59;16.42;;;10.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:30:26;16.27;;;11.82;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:32:52;21.63;;;12.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:35:18;21.48;;;13.77;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:37:44;27.40;;;14.45;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:40:10;16.88;;;9.55;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:42:39;15.77;;;10.82;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:45:06;14.27;;;9.13;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:47:36;20.08;;;9.88;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:50:04;16.52;;;8.75;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:52:31;13.70;;;8.48;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:54:57;15.73;;;7.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:57:28;16.70;;;7.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T07:59:55;12.32;;;7.78;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:02:21;15.27;;;6.35;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:04:47;17.17;;;6.55;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:07:12;17.48;;;6.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:09:39;13.40;;;6.18;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:12:05;14.98;;;6.68;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:14:32;26.10;;;6.72;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:16:58;13.93;;;5.65;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:19:24;15.63;;;5.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:21:50;22.73;;;6.47;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:24:18;18.00;;;6.07;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:27:03;15.48;;;5.07;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:29:29;9.60;;;3.42;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:31:56;5.40;;;2.95;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:34:34;12.70;;;3.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:37:03;6.00;;;2.55;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:39:33;4.57;;;2.92;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:42:02;9.23;;;2.90;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:44:28;10.07;;;3.38;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:46:55;10.25;;;3.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:49:22;8.05;;;3.13;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:51:49;7.32;;;3.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:54:17;5.55;;;3.22;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:56:44;4.38;;;2.78;;
32697;SDS011;19087;51.062;3.754;2022-07-29T08:59:13;11.32;;;3.40;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:01:40;5.03;;;2.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:04:10;6.05;;;2.72;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:06:39;5.32;;;2.75;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:09:08;7.18;;;2.65;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:11:34;8.80;;;2.28;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:14:00;6.72;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:19:21;4.90;;;2.33;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:21:54;5.43;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:24:27;11.85;;;2.92;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:27:09;6.15;;;2.40;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:29:42;7.65;;;2.38;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:32:09;8.50;;;2.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:34:36;8.30;;;3.03;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:37:03;6.63;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:39:31;8.60;;;3.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:42:03;10.73;;;2.47;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:44:43;5.75;;;2.38;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:47:13;10.30;;;3.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:52:28;6.07;;;1.65;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:55:08;7.50;;;2.45;;
32697;SDS011;19087;51.062;3.754;2022-07-29T09:57:38;7.88;;;2.58;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:00:07;9.32;;;2.95;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:02:35;6.97;;;2.42;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:05:03;4.35;;;2.38;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:07:48;11.32;;;2.75;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:10:19;5.95;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:12:56;10.43;;;3.03;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:15:24;7.25;;;2.25;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:17:52;11.95;;;3.13;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:20:19;6.97;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:22:46;6.95;;;2.53;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:25:14;8.07;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:27:41;8.30;;;2.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:30:08;4.28;;;2.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:32:39;7.40;;;1.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:43:51;5.55;;;1.90;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:46:39;7.25;;;1.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:54:17;5.03;;;1.58;;
32697;SDS011;19087;51.062;3.754;2022-07-29T10:56:43;4.70;;;1.55;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:01:51;3.67;;;1.38;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:07:09;3.55;;;1.40;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:09:37;8.27;;;1.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:12:04;7.25;;;1.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:14:57;3.60;;;1.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:17:24;8.35;;;1.65;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:19:50;5.88;;;1.67;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:22:32;6.13;;;1.58;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:25:15;8.65;;;2.95;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:27:42;6.07;;;2.10;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:30:09;9.52;;;1.98;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:32:46;7.78;;;1.77;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:43:46;5.72;;;1.42;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:46:11;8.07;;;1.73;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:48:40;6.07;;;2.35;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:51:10;7.75;;;2.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:53:37;6.75;;;2.13;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:56:04;9.07;;;2.03;;
32697;SDS011;19087;51.062;3.754;2022-07-29T11:58:34;6.90;;;2.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:01:00;6.70;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:03:28;4.28;;;1.52;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:05:54;9.65;;;2.63;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:08:21;7.40;;;1.83;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:10:48;5.47;;;2.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:13:16;5.57;;;2.05;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:15:51;8.57;;;2.40;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:18:19;9.80;;;2.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:20:46;7.05;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:23:13;8.45;;;2.25;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:25:49;8.90;;;2.40;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:28:15;5.95;;;1.88;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:30:58;4.95;;;2.03;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:33:28;7.85;;;2.58;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:35:57;9.20;;;2.10;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:38:26;10.23;;;2.33;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:40:52;6.63;;;1.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:43:20;6.40;;;1.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:45:50;6.22;;;1.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:48:36;5.75;;;1.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:51:03;6.75;;;1.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:53:31;3.35;;;1.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:55:59;10.45;;;2.10;;
32697;SDS011;19087;51.062;3.754;2022-07-29T12:58:28;9.68;;;1.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:01:06;9.20;;;1.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:06:31;5.65;;;1.70;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:09:08;4.80;;;1.67;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:19:38;7.80;;;2.28;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:22:07;6.13;;;2.42;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:24:44;11.50;;;2.22;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:27:18;4.97;;;2.33;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:29:48;6.47;;;2.22;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:32:16;9.70;;;2.03;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:34:42;5.32;;;1.98;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:37:08;7.60;;;2.15;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:39:33;5.03;;;1.88;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:42:06;8.02;;;1.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:44:33;7.63;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:46:59;6.03;;;2.25;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:49:26;7.07;;;1.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:51:52;9.82;;;2.28;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:54:18;5.22;;;1.75;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:56:44;6.13;;;2.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T13:59:10;5.47;;;1.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:01:36;6.95;;;2.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:04:02;9.65;;;1.90;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:06:28;4.43;;;2.13;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:08:55;5.15;;;1.90;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:11:20;5.45;;;1.98;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:13:46;3.55;;;1.90;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:16:12;6.45;;;1.92;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:18:38;6.80;;;1.92;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:21:04;3.83;;;1.75;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:23:29;10.35;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:25:57;4.13;;;1.90;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:28:23;4.15;;;1.73;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:30:49;6.28;;;2.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:33:18;5.03;;;1.70;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:35:46;4.00;;;1.65;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:38:16;5.47;;;1.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:40:41;5.13;;;1.90;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:43:07;6.57;;;2.03;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:45:33;7.55;;;2.20;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:47:58;5.60;;;1.83;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:50:25;7.03;;;1.85;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:52:51;10.10;;;2.17;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:55:17;5.95;;;1.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T14:57:43;3.58;;;1.25;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:00:08;3.53;;;1.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:02:35;3.90;;;1.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:05:01;3.75;;;1.52;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:07:28;4.68;;;2.15;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:09:53;6.88;;;1.75;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:12:20;4.20;;;1.58;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:14:46;5.55;;;1.48;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:17:11;4.28;;;1.50;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:19:37;6.53;;;1.70;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:22:04;6.13;;;1.60;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:24:30;5.07;;;2.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:26:55;6.70;;;1.42;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:29:21;7.20;;;2.00;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:31:47;5.28;;;1.70;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:34:13;5.03;;;1.80;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:36:39;5.38;;;1.67;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:39:05;6.32;;;2.10;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:41:30;6.05;;;1.55;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:43:56;5.32;;;1.70;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:46:22;12.88;;;2.13;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:49:06;6.22;;;2.30;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:51:32;4.10;;;1.67;;
32697;SDS011;19087;51.062;3.754;2022-07-29T15:53:58;9.55;;;1.75;;