sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78144;BME280;67394;52.522;13.622;2023-05-10T00:00:46;100694.88;;;10.17;61.26
78144;BME280;67394;52.522;13.622;2023-05-10T00:03:13;100699.16;;;10.17;61.19
78144;BME280;67394;52.522;13.622;2023-05-10T00:05:40;100695.72;;;10.13;61.43
78144;BME280;67394;52.522;13.622;2023-05-10T00:08:07;100698.31;;;10.16;61.36
78144;BME280;67394;52.522;13.622;2023-05-10T00:10:34;100691.47;;;10.17;61.58
78144;BME280;67394;52.522;13.622;2023-05-10T00:13:00;100694.03;;;10.12;61.31
78144;BME280;67394;52.522;13.622;2023-05-10T00:15:27;100686.31;;;10.08;62.00
78144;BME280;67394;52.522;13.622;2023-05-10T00:17:54;100689.75;;;10.05;61.65
78144;BME280;67394;52.522;13.622;2023-05-10T00:20:20;100686.34;;;10.06;61.79
78144;BME280;67394;52.522;13.622;2023-05-10T00:22:47;100688.00;;;10.00;61.75
78144;BME280;67394;52.522;13.622;2023-05-10T00:25:13;100677.75;;;10.00;62.63
78144;BME280;67394;52.522;13.622;2023-05-10T00:27:40;100682.00;;;9.96;62.83
78144;BME280;67394;52.522;13.622;2023-05-10T00:30:07;100676.91;;;9.98;62.63
78144;BME280;67394;52.522;13.622;2023-05-10T00:32:34;100674.34;;;9.96;62.58
78144;BME280;67394;52.522;13.622;2023-05-10T00:35:00;100666.66;;;9.88;62.47
78144;BME280;67394;52.522;13.622;2023-05-10T00:37:27;100658.97;;;9.90;62.92
78144;BME280;67394;52.522;13.622;2023-05-10T00:39:54;100660.69;;;9.91;63.33
78144;BME280;67394;52.522;13.622;2023-05-10T00:42:21;100656.41;;;9.90;62.57
78144;BME280;67394;52.522;13.622;2023-05-10T00:44:48;100652.13;;;9.86;62.92
78144;BME280;67394;52.522;13.622;2023-05-10T00:47:15;100646.16;;;9.82;63.24
78144;BME280;67394;52.522;13.622;2023-05-10T00:49:44;100654.69;;;9.80;63.16
78144;BME280;67394;52.522;13.622;2023-05-10T00:52:11;100645.28;;;9.79;64.06
78144;BME280;67394;52.522;13.622;2023-05-10T00:54:38;100641.88;;;9.74;63.62
78144;BME280;67394;52.522;13.622;2023-05-10T00:57:05;100637.59;;;9.76;64.13
78144;BME280;67394;52.522;13.622;2023-05-10T00:59:32;100645.28;;;9.73;64.52
78144;BME280;67394;52.522;13.622;2023-05-10T01:01:59;100637.59;;;9.71;63.99
78144;BME280;67394;52.522;13.622;2023-05-10T01:04:25;100637.56;;;9.67;64.27
78144;BME280;67394;52.522;13.622;2023-05-10T01:06:52;100641.84;;;9.69;64.18
78144;BME280;67394;52.522;13.622;2023-05-10T01:09:21;100637.59;;;9.68;63.95
78144;BME280;67394;52.522;13.622;2023-05-10T01:11:48;100629.03;;;9.65;64.70
78144;BME280;67394;52.522;13.622;2023-05-10T01:14:18;100623.06;;;9.61;64.81
78144;BME280;67394;52.522;13.622;2023-05-10T01:16:47;100626.47;;;9.59;64.99
78144;BME280;67394;52.522;13.622;2023-05-10T01:19:28;100625.59;;;9.57;64.91
78144;BME280;67394;52.522;13.622;2023-05-10T01:36:45;100609.38;;;9.56;64.77
78144;BME280;67394;52.522;13.622;2023-05-10T01:39:25;100612.78;;;9.46;65.26
78144;BME280;67394;52.522;13.622;2023-05-10T01:45:02;100606.78;;;9.44;65.02
78144;BME280;67394;52.522;13.622;2023-05-10T01:47:43;100602.53;;;9.44;64.57
78144;BME280;67394;52.522;13.622;2023-05-10T01:50:17;100605.06;;;9.35;65.63
78144;BME280;67394;52.522;13.622;2023-05-10T01:52:50;100605.09;;;9.40;65.54
78144;BME280;67394;52.522;13.622;2023-05-10T01:55:20;100602.53;;;9.38;65.18
78144;BME280;67394;52.522;13.622;2023-05-10T01:57:52;100602.53;;;9.32;65.91
78144;BME280;67394;52.522;13.622;2023-05-10T02:00:20;100598.25;;;9.37;65.21
78144;BME280;67394;52.522;13.622;2023-05-10T02:02:48;100594.81;;;9.28;65.14
78144;BME280;67394;52.522;13.622;2023-05-10T02:05:17;100605.03;;;9.25;65.30
78144;BME280;67394;52.522;13.622;2023-05-10T02:07:46;100591.41;;;9.30;65.68
78144;BME280;67394;52.522;13.622;2023-05-10T02:10:17;100597.34;;;9.26;65.63
78144;BME280;67394;52.522;13.622;2023-05-10T02:12:47;100596.50;;;9.20;65.85
78144;BME280;67394;52.522;13.622;2023-05-10T02:15:18;100592.22;;;9.18;65.34
78144;BME280;67394;52.522;13.622;2023-05-10T02:17:46;100594.75;;;9.14;65.46
78144;BME280;67394;52.522;13.622;2023-05-10T02:20:13;100593.03;;;9.10;66.25
78144;BME280;67394;52.522;13.622;2023-05-10T02:22:44;100599.84;;;9.06;65.73
78144;BME280;67394;52.522;13.622;2023-05-10T02:25:13;100591.28;;;9.01;66.31
78144;BME280;67394;52.522;13.622;2023-05-10T02:27:42;100591.28;;;9.03;66.48
78144;BME280;67394;52.522;13.622;2023-05-10T02:30:12;100588.72;;;9.01;66.09
78144;BME280;67394;52.522;13.622;2023-05-10T02:32:41;100593.84;;;8.98;66.24
78144;BME280;67394;52.522;13.622;2023-05-10T02:35:09;100587.00;;;9.02;66.16
78144;BME280;67394;52.522;13.622;2023-05-10T02:37:37;100590.41;;;8.95;65.93
78144;BME280;67394;52.522;13.622;2023-05-10T02:40:06;100586.19;;;9.00;66.55
78144;BME280;67394;52.522;13.622;2023-05-10T02:42:36;100579.38;;;9.00;66.10
78144;BME280;67394;52.522;13.622;2023-05-10T02:45:08;100587.00;;;8.97;66.04
78144;BME280;67394;52.522;13.622;2023-05-10T02:47:36;100588.72;;;8.97;65.72
78144;BME280;67394;52.522;13.622;2023-05-10T02:50:03;100588.69;;;8.95;66.53
78144;BME280;67394;52.522;13.622;2023-05-10T02:52:38;100588.66;;;8.88;66.00
78144;BME280;67394;52.522;13.622;2023-05-10T02:55:09;100586.13;;;8.88;66.56
78144;BME280;67394;52.522;13.622;2023-05-10T02:57:41;100593.78;;;8.88;65.97
78144;BME280;67394;52.522;13.622;2023-05-10T03:00:09;100582.69;;;8.84;65.93
78144;BME280;67394;52.522;13.622;2023-05-10T03:02:36;100577.56;;;8.84;65.82
78144;BME280;67394;52.522;13.622;2023-05-10T03:05:03;100575.03;;;8.86;65.79
78144;BME280;67394;52.522;13.622;2023-05-10T03:07:29;100577.56;;;8.86;65.45
78144;BME280;67394;52.522;13.622;2023-05-10T03:09:56;100581.81;;;8.82;66.07
78144;BME280;67394;52.522;13.622;2023-05-10T03:15:42;100587.75;;;8.79;66.27
78144;BME280;67394;52.522;13.622;2023-05-10T03:18:18;100577.53;;;8.76;66.06
78144;BME280;67394;52.522;13.622;2023-05-10T03:20:49;100574.94;;;8.67;66.74
78144;BME280;67394;52.522;13.622;2023-05-10T03:23:41;100574.06;;;8.70;66.71
78144;BME280;67394;52.522;13.622;2023-05-10T03:26:13;100574.91;;;8.64;66.79
78144;BME280;67394;52.522;13.622;2023-05-10T03:28:43;100568.09;;;8.63;66.76
78144;BME280;67394;52.522;13.622;2023-05-10T03:31:10;100569.78;;;8.64;66.31
78144;BME280;67394;52.522;13.622;2023-05-10T03:33:49;100575.75;;;8.63;66.40
78144;BME280;67394;52.522;13.622;2023-05-10T03:36:16;100568.06;;;8.57;66.71
78144;BME280;67394;52.522;13.622;2023-05-10T03:38:42;100570.59;;;8.54;67.34
78144;BME280;67394;52.522;13.622;2023-05-10T03:41:09;100563.78;;;8.56;66.70
78144;BME280;67394;52.522;13.622;2023-05-10T03:43:35;100568.00;;;8.51;67.05
78144;BME280;67394;52.522;13.622;2023-05-10T03:46:05;100567.13;;;8.49;67.15
78144;BME280;67394;52.522;13.622;2023-05-10T03:48:33;100560.31;;;8.50;67.80
78144;BME280;67394;52.522;13.622;2023-05-10T03:50:59;100563.75;;;8.53;67.23
78144;BME280;67394;52.522;13.622;2023-05-10T03:53:26;100556.13;;;8.61;67.07
78144;BME280;67394;52.522;13.622;2023-05-10T03:55:52;100563.78;;;8.59;67.03
78144;BME280;67394;52.522;13.622;2023-05-10T03:58:19;100559.50;;;8.52;67.37
78144;BME280;67394;52.522;13.622;2023-05-10T04:00:46;100563.75;;;8.53;67.08
78144;BME280;67394;52.522;13.622;2023-05-10T04:03:13;100561.22;;;8.55;66.97
78144;BME280;67394;52.522;13.622;2023-05-10T04:05:40;100560.34;;;8.53;67.37
78144;BME280;67394;52.522;13.622;2023-05-10T04:08:06;100564.59;;;8.52;67.50
78144;BME280;67394;52.522;13.622;2023-05-10T04:10:33;100561.22;;;8.59;66.33
78144;BME280;67394;52.522;13.622;2023-05-10T04:13:00;100559.53;;;8.61;66.70
78144;BME280;67394;52.522;13.622;2023-05-10T04:15:27;100558.69;;;8.61;66.59
78144;BME280;67394;52.522;13.622;2023-05-10T04:17:53;100558.72;;;8.65;66.62
78144;BME280;67394;52.522;13.622;2023-05-10T04:20:23;100561.31;;;8.68;66.76
78144;BME280;67394;52.522;13.622;2023-05-10T04:22:49;100556.19;;;8.71;66.01
78144;BME280;67394;52.522;13.622;2023-05-10T04:25:16;100557.09;;;8.76;66.31
78144;BME280;67394;52.522;13.622;2023-05-10T04:27:42;100563.06;;;8.83;65.87
78144;BME280;67394;52.522;13.622;2023-05-10T04:30:09;100561.41;;;8.87;66.43
78144;BME280;67394;52.522;13.622;2023-05-10T04:32:36;100563.13;;;8.89;66.06
78144;BME280;67394;52.522;13.622;2023-05-10T04:35:02;100552.03;;;8.93;66.14
78144;BME280;67394;52.522;13.622;2023-05-10T04:37:29;100562.31;;;8.99;65.36
78144;BME280;67394;52.522;13.622;2023-05-10T04:39:56;100561.47;;;9.03;64.99
78144;BME280;67394;52.522;13.622;2023-05-10T04:42:22;100559.78;;;9.13;65.47
78144;BME280;67394;52.522;13.622;2023-05-10T04:44:49;100563.25;;;9.18;65.65
78144;BME280;67394;52.522;13.622;2023-05-10T04:47:16;100558.16;;;9.33;63.98
78144;BME280;67394;52.522;13.622;2023-05-10T04:49:42;100559.91;;;9.39;64.71
78144;BME280;67394;52.522;13.622;2023-05-10T04:52:09;100552.25;;;9.51;63.83
78144;BME280;67394;52.522;13.622;2023-05-10T04:54:36;100560.75;;;9.48;64.36
78144;BME280;67394;52.522;13.622;2023-05-10T04:57:02;100565.06;;;9.65;63.00
78144;BME280;67394;52.522;13.622;2023-05-10T04:59:29;100548.88;;;9.72;63.17
78144;BME280;67394;52.522;13.622;2023-05-10T05:01:56;100551.41;;;9.69;63.44
78144;BME280;67394;52.522;13.622;2023-05-10T05:04:22;100546.31;;;9.85;62.98
78144;BME280;67394;52.522;13.622;2023-05-10T05:06:49;100555.72;;;9.89;63.27
78144;BME280;67394;52.522;13.622;2023-05-10T05:09:18;100557.44;;;10.03;62.76
78144;BME280;67394;52.522;13.622;2023-05-10T05:11:45;100548.03;;;10.11;62.16
78144;BME280;67394;52.522;13.622;2023-05-10T05:14:12;100554.00;;;10.14;62.50
78144;BME280;67394;52.522;13.622;2023-05-10T05:16:39;100547.19;;;10.33;61.55
78144;BME280;67394;52.522;13.622;2023-05-10T05:19:06;100542.94;;;10.38;61.48
78144;BME280;67394;52.522;13.622;2023-05-10T05:21:32;100544.59;;;10.56;61.78
78144;BME280;67394;52.522;13.622;2023-05-10T05:23:59;100541.16;;;10.63;60.97
78144;BME280;67394;52.522;13.622;2023-05-10T05:26:26;100537.69;;;10.70;60.90
78144;BME280;67394;52.522;13.622;2023-05-10T05:28:52;100548.81;;;10.77;61.05
78144;BME280;67394;52.522;13.622;2023-05-10T05:31:20;100541.06;;;10.93;60.58
78144;BME280;67394;52.522;13.622;2023-05-10T05:33:47;100550.44;;;11.00;59.98
78144;BME280;67394;52.522;13.622;2023-05-10T05:36:15;100542.72;;;11.05;60.80
78144;BME280;67394;52.522;13.622;2023-05-10T05:38:41;100541.81;;;11.15;60.01
78144;BME280;67394;52.522;13.622;2023-05-10T05:41:08;100540.94;;;11.22;60.11
78144;BME280;67394;52.522;13.622;2023-05-10T05:43:34;100545.97;;;11.39;59.35
78144;BME280;67394;52.522;13.622;2023-05-10T05:46:04;100539.06;;;11.47;59.35
78144;BME280;67394;52.522;13.622;2023-05-10T05:48:30;100535.56;;;11.62;58.99
78144;BME280;67394;52.522;13.622;2023-05-10T05:50:57;100535.50;;;11.72;58.52
78144;BME280;67394;52.522;13.622;2023-05-10T05:53:24;100535.47;;;11.80;58.09
78144;BME280;67394;52.522;13.622;2023-05-10T05:55:55;100537.94;;;11.95;58.14
78144;BME280;67394;52.522;13.622;2023-05-10T05:58:25;100526.75;;;11.98;58.32
78144;BME280;67394;52.522;13.622;2023-05-10T06:00:52;100527.50;;;12.14;57.57
78144;BME280;67394;52.522;13.622;2023-05-10T06:03:19;100523.09;;;12.28;57.04
78144;BME280;67394;52.522;13.622;2023-05-10T06:05:46;100533.25;;;12.38;57.96
78144;BME280;67394;52.522;13.622;2023-05-10T06:08:13;100535.69;;;12.51;56.54
78144;BME280;67394;52.522;13.622;2023-05-10T06:10:39;100532.97;;;12.66;55.76
78144;BME280;67394;52.522;13.622;2023-05-10T06:13:06;100536.28;;;12.74;56.50
78144;BME280;67394;52.522;13.622;2023-05-10T06:15:33;100532.72;;;12.86;55.99
78144;BME280;67394;52.522;13.622;2023-05-10T06:18:00;100535.16;;;12.99;55.12
78144;BME280;67394;52.522;13.622;2023-05-10T06:20:27;100534.22;;;13.05;55.84
78144;BME280;67394;52.522;13.622;2023-05-10T06:22:55;100531.53;;;13.17;55.80
78144;BME280;67394;52.522;13.622;2023-05-10T06:25:22;100529.59;;;13.33;57.12
78144;BME280;67394;52.522;13.622;2023-05-10T06:27:49;100531.94;;;13.48;54.51
78144;BME280;67394;52.522;13.622;2023-05-10T06:30:19;100533.50;;;13.60;54.04
78144;BME280;67394;52.522;13.622;2023-05-10T06:32:45;100526.50;;;13.68;54.88
78144;BME280;67394;52.522;13.622;2023-05-10T06:35:12;100534.91;;;13.80;54.34
78144;BME280;67394;52.522;13.622;2023-05-10T06:37:39;100530.53;;;13.87;53.71
78144;BME280;67394;52.522;13.622;2023-05-10T06:40:06;100531.22;;;13.95;53.50
78144;BME280;67394;52.522;13.622;2023-05-10T06:42:33;100534.41;;;14.11;52.14
78144;BME280;67394;52.522;13.622;2023-05-10T06:45:00;100533.59;;;14.09;52.36
78144;BME280;67394;52.522;13.622;2023-05-10T06:47:28;100529.19;;;14.14;54.25
78144;BME280;67394;52.522;13.622;2023-05-10T06:49:56;100523.84;;;14.26;54.00
78144;BME280;67394;52.522;13.622;2023-05-10T06:52:22;100528.88;;;14.30;52.18
78144;BME280;67394;52.522;13.622;2023-05-10T06:54:49;100528.78;;;14.38;52.77
78144;BME280;67394;52.522;13.622;2023-05-10T06:57:16;100525.19;;;14.48;52.18
78144;BME280;67394;52.522;13.622;2023-05-10T06:59:58;100515.63;;;14.52;52.72
78144;BME280;67394;52.522;13.622;2023-05-10T07:02:25;100531.69;;;14.68;51.58
78144;BME280;67394;52.522;13.622;2023-05-10T07:04:53;100524.13;;;14.58;51.14
78144;BME280;67394;52.522;13.622;2023-05-10T07:07:19;100523.03;;;14.72;51.49
78144;BME280;67394;52.522;13.622;2023-05-10T07:09:46;100518.50;;;14.83;51.49
78144;BME280;67394;52.522;13.622;2023-05-10T07:12:13;100522.59;;;14.93;52.02
78144;BME280;67394;52.522;13.622;2023-05-10T07:14:41;100520.06;;;14.90;50.94
78144;BME280;67394;52.522;13.622;2023-05-10T07:17:08;100519.69;;;15.07;51.72
78144;BME280;67394;52.522;13.622;2023-05-10T07:19:35;100516.97;;;15.14;51.01
78144;BME280;67394;52.522;13.622;2023-05-10T07:22:02;100522.72;;;15.27;51.85
78144;BME280;67394;52.522;13.622;2023-05-10T07:24:29;100518.06;;;15.43;51.00
78144;BME280;67394;52.522;13.622;2023-05-10T07:26:58;100512.66;;;15.55;50.26
78144;BME280;67394;52.522;13.622;2023-05-10T07:29:25;100507.47;;;15.56;50.45
78144;BME280;67394;52.522;13.622;2023-05-10T07:31:52;100519.22;;;15.68;50.70
78144;BME280;67394;52.522;13.622;2023-05-10T07:34:18;100519.75;;;15.82;49.09
78144;BME280;67394;52.522;13.622;2023-05-10T07:36:45;100516.00;;;15.94;49.37
78144;BME280;67394;52.522;13.622;2023-05-10T07:39:12;100515.78;;;16.03;48.75
78144;BME280;67394;52.522;13.622;2023-05-10T07:41:51;100521.16;;;15.95;48.61
78144;BME280;67394;52.522;13.622;2023-05-10T07:44:18;100518.69;;;15.89;48.95
78144;BME280;67394;52.522;13.622;2023-05-10T07:46:45;100515.50;;;16.14;49.40
78144;BME280;67394;52.522;13.622;2023-05-10T07:49:11;100522.97;;;16.26;48.78
78144;BME280;67394;52.522;13.622;2023-05-10T07:51:39;100522.50;;;16.42;48.59
78144;BME280;67394;52.522;13.622;2023-05-10T07:54:05;100511.13;;;16.50;49.13
78144;BME280;67394;52.522;13.622;2023-05-10T07:56:32;100510.88;;;16.59;47.88
78144;BME280;67394;52.522;13.622;2023-05-10T07:58:59;100517.34;;;16.42;47.68
78144;BME280;67394;52.522;13.622;2023-05-10T08:01:27;100513.34;;;16.63;48.29
78144;BME280;67394;52.522;13.622;2023-05-10T08:03:56;100508.31;;;16.90;47.08
78144;BME280;67394;52.522;13.622;2023-05-10T08:06:23;100508.38;;;16.87;48.66
78144;BME280;67394;52.522;13.622;2023-05-10T08:08:49;100516.69;;;16.98;47.72
78144;BME280;67394;52.522;13.622;2023-05-10T08:11:16;100515.63;;;17.05;47.03
78144;BME280;67394;52.522;13.622;2023-05-10T08:13:44;100525.03;;;17.07;47.27
78144;BME280;67394;52.522;13.622;2023-05-10T08:16:11;100512.63;;;17.18;46.56
78144;BME280;67394;52.522;13.622;2023-05-10T08:18:39;100519.53;;;17.18;46.66
78144;BME280;67394;52.522;13.622;2023-05-10T08:21:06;100512.22;;;17.32;47.18
78144;BME280;67394;52.522;13.622;2023-05-10T08:23:33;100515.59;;;17.34;45.85
78144;BME280;67394;52.522;13.622;2023-05-10T08:26:00;100514.50;;;17.41;46.93
78144;BME280;67394;52.522;13.622;2023-05-10T08:28:26;100514.44;;;17.72;46.68
78144;BME280;67394;52.522;13.622;2023-05-10T08:30:53;100504.78;;;17.77;45.75
78144;BME280;67394;52.522;13.622;2023-05-10T08:33:19;100511.16;;;17.93;46.70
78144;BME280;67394;52.522;13.622;2023-05-10T08:35:46;100508.09;;;18.07;45.31
78144;BME280;67394;52.522;13.622;2023-05-10T08:38:13;100504.44;;;18.13;45.35
78144;BME280;67394;52.522;13.622;2023-05-10T08:40:44;100500.63;;;18.23;43.89
78144;BME280;67394;52.522;13.622;2023-05-10T08:43:12;100498.47;;;18.36;45.42
78144;BME280;67394;52.522;13.622;2023-05-10T08:45:41;100504.06;;;18.23;44.23
78144;BME280;67394;52.522;13.622;2023-05-10T08:48:10;100499.13;;;18.42;45.29
78144;BME280;67394;52.522;13.622;2023-05-10T08:50:39;100498.53;;;18.59;44.55
78144;BME280;67394;52.522;13.622;2023-05-10T08:53:09;100500.00;;;18.66;43.26
78144;BME280;67394;52.522;13.622;2023-05-10T08:55:37;100497.00;;;18.77;43.49
78144;BME280;67394;52.522;13.622;2023-05-10T08:58:07;100503.50;;;18.88;42.58
78144;BME280;67394;52.522;13.622;2023-05-10T09:00:36;100509.06;;;19.24;42.82
78144;BME280;67394;52.522;13.622;2023-05-10T09:03:03;100502.13;;;19.48;42.73
78144;BME280;67394;52.522;13.622;2023-05-10T09:05:31;100498.03;;;19.63;42.34
78144;BME280;67394;52.522;13.622;2023-05-10T09:07:58;100500.47;;;19.67;41.38
78144;BME280;67394;52.522;13.622;2023-05-10T09:10:25;100495.56;;;20.02;42.23
78144;BME280;67394;52.522;13.622;2023-05-10T09:12:52;100504.03;;;20.27;42.92
78144;BME280;67394;52.522;13.622;2023-05-10T09:15:19;100501.34;;;20.08;40.65
78144;BME280;67394;52.522;13.622;2023-05-10T09:17:47;100504.75;;;20.31;41.98
78144;BME280;67394;52.522;13.622;2023-05-10T09:20:18;100497.66;;;20.55;40.97
78144;BME280;67394;52.522;13.622;2023-05-10T09:22:47;100507.94;;;20.58;39.96
78144;BME280;67394;52.522;13.622;2023-05-10T09:25:15;100506.84;;;20.82;40.16
78144;BME280;67394;52.522;13.622;2023-05-10T09:27:47;100508.53;;;20.64;39.92
78144;BME280;67394;52.522;13.622;2023-05-10T09:30:23;100507.22;;;20.93;40.57
78144;BME280;67394;52.522;13.622;2023-05-10T09:32:50;100503.75;;;21.11;39.58
78144;BME280;67394;52.522;13.622;2023-05-10T09:35:17;100514.56;;;21.23;39.78
78144;BME280;67394;52.522;13.622;2023-05-10T09:37:46;100511.38;;;21.35;39.17
78144;BME280;67394;52.522;13.622;2023-05-10T09:40:16;100512.22;;;21.16;38.25
78144;BME280;67394;52.522;13.622;2023-05-10T09:45:29;100516.44;;;21.00;39.31
78144;BME280;67394;52.522;13.622;2023-05-10T09:47:57;100505.19;;;21.37;39.02
78144;BME280;67394;52.522;13.622;2023-05-10T09:50:25;100507.72;;;21.39;37.79
78144;BME280;67394;52.522;13.622;2023-05-10T09:55:45;100508.69;;;21.72;37.11
78144;BME280;67394;52.522;13.622;2023-05-10T09:58:15;100504.16;;;21.76;37.52
78144;BME280;67394;52.522;13.622;2023-05-10T10:00:44;100507.94;;;21.70;37.04
78144;BME280;67394;52.522;13.622;2023-05-10T10:03:16;100507.16;;;21.85;37.11
78144;BME280;67394;52.522;13.622;2023-05-10T10:05:43;100499.34;;;21.85;36.76
78144;BME280;67394;52.522;13.622;2023-05-10T10:08:11;100509.38;;;21.76;36.42
78144;BME280;67394;52.522;13.622;2023-05-10T10:10:38;100505.84;;;21.77;37.88
78144;BME280;67394;52.522;13.622;2023-05-10T10:13:06;100505.28;;;22.06;37.59
78144;BME280;67394;52.522;13.622;2023-05-10T10:15:36;100507.25;;;22.36;36.91
78144;BME280;67394;52.522;13.622;2023-05-10T10:18:03;100499.25;;;22.39;36.77
78144;BME280;67394;52.522;13.622;2023-05-10T10:20:32;100504.84;;;22.48;36.33
78144;BME280;67394;52.522;13.622;2023-05-10T10:22:59;100497.16;;;22.62;36.79
78144;BME280;67394;52.522;13.622;2023-05-10T10:25:28;100497.66;;;22.86;36.16
78144;BME280;67394;52.522;13.622;2023-05-10T10:30:50;100491.41;;;23.36;36.64
78144;BME280;67394;52.522;13.622;2023-05-10T10:33:36;100495.56;;;23.09;35.10
78144;BME280;67394;52.522;13.622;2023-05-10T10:36:06;100492.41;;;23.02;35.59
78144;BME280;67394;52.522;13.622;2023-05-10T10:39:00;100499.34;;;23.19;35.23
78144;BME280;67394;52.522;13.622;2023-05-10T10:41:30;100490.31;;;23.40;35.44
78144;BME280;67394;52.522;13.622;2023-05-10T10:49:31;100499.00;;;23.72;35.42
78144;BME280;67394;52.522;13.622;2023-05-10T10:52:26;100485.75;;;23.89;34.87
78144;BME280;67394;52.522;13.622;2023-05-10T10:55:07;100495.78;;;23.97;34.48
78144;BME280;67394;52.522;13.622;2023-05-10T11:08:11;100490.88;;;24.21;33.53
78144;BME280;67394;52.522;13.622;2023-05-10T11:10:39;100491.56;;;24.24;33.36
78144;BME280;67394;52.522;13.622;2023-05-10T11:13:09;100502.59;;;24.29;32.66
78144;BME280;67394;52.522;13.622;2023-05-10T11:15:38;100494.38;;;24.05;34.12
78144;BME280;67394;52.522;13.622;2023-05-10T11:18:25;100498.69;;;24.06;33.56
78144;BME280;67394;52.522;13.622;2023-05-10T11:20:57;100489.53;;;24.43;33.58
78144;BME280;67394;52.522;13.622;2023-05-10T11:23:32;100492.03;;;24.59;33.97
78144;BME280;67394;52.522;13.622;2023-05-10T11:26:00;100485.88;;;24.74;34.56
78144;BME280;67394;52.522;13.622;2023-05-10T11:28:27;100486.06;;;24.86;33.13
78144;BME280;67394;52.522;13.622;2023-05-10T11:30:54;100484.38;;;24.99;32.32
78144;BME280;67394;52.522;13.622;2023-05-10T11:33:21;100477.13;;;25.16;32.00
78144;BME280;67394;52.522;13.622;2023-05-10T11:35:48;100480.56;;;25.31;33.40
78144;BME280;67394;52.522;13.622;2023-05-10T11:38:17;100476.25;;;25.30;32.62
78144;BME280;67394;52.522;13.622;2023-05-10T11:40:44;100488.09;;;25.09;33.13
78144;BME280;67394;52.522;13.622;2023-05-10T11:43:13;100481.44;;;25.03;31.77
78144;BME280;67394;52.522;13.622;2023-05-10T11:45:41;100479.41;;;25.35;33.03
78144;BME280;67394;52.522;13.622;2023-05-10T11:48:07;100470.91;;;25.32;32.09
78144;BME280;67394;52.522;13.622;2023-05-10T11:50:34;100476.63;;;25.51;32.39
78144;BME280;67394;52.522;13.622;2023-05-10T11:53:01;100474.72;;;25.40;31.60
78144;BME280;67394;52.522;13.622;2023-05-10T11:55:27;100487.47;;;25.32;31.79
78144;BME280;67394;52.522;13.622;2023-05-10T11:57:54;100485.47;;;25.09;31.70
78144;BME280;67394;52.522;13.622;2023-05-10T12:00:21;100483.38;;;25.28;31.46
78144;BME280;67394;52.522;13.622;2023-05-10T12:02:48;100478.69;;;25.46;32.85
78144;BME280;67394;52.522;13.622;2023-05-10T12:05:16;100491.19;;;25.69;32.07
78144;BME280;67394;52.522;13.622;2023-05-10T12:07:43;100486.06;;;24.71;31.27
78144;BME280;67394;52.522;13.622;2023-05-10T12:10:13;100494.47;;;25.05;32.17
78144;BME280;67394;52.522;13.622;2023-05-10T12:12:42;100482.56;;;25.13;32.12
78144;BME280;67394;52.522;13.622;2023-05-10T12:15:20;100497.94;;;25.05;31.69
78144;BME280;67394;52.522;13.622;2023-05-10T12:17:47;100497.44;;;25.13;32.41
78144;BME280;67394;52.522;13.622;2023-05-10T12:20:15;100498.44;;;24.98;31.76
78144;BME280;67394;52.522;13.622;2023-05-10T12:22:50;100494.75;;;25.00;31.71
78144;BME280;67394;52.522;13.622;2023-05-10T12:25:18;100480.38;;;25.47;32.03
78144;BME280;67394;52.522;13.622;2023-05-10T12:28:05;100485.81;;;25.44;31.87
78144;BME280;67394;52.522;13.622;2023-05-10T12:30:34;100483.09;;;25.45;31.64
78144;BME280;67394;52.522;13.622;2023-05-10T12:33:11;100487.56;;;24.75;32.38
78144;BME280;67394;52.522;13.622;2023-05-10T12:38:29;100482.69;;;23.97;32.80
78144;BME280;67394;52.522;13.622;2023-05-10T12:41:00;100487.28;;;24.52;34.03
78144;BME280;67394;52.522;13.622;2023-05-10T12:43:28;100488.88;;;24.97;31.98
78144;BME280;67394;52.522;13.622;2023-05-10T12:45:54;100487.78;;;25.28;31.03
78144;BME280;67394;52.522;13.622;2023-05-10T12:48:22;100494.47;;;25.73;31.91
78144;BME280;67394;52.522;13.622;2023-05-10T12:50:48;100491.44;;;25.79;30.15
78144;BME280;67394;52.522;13.622;2023-05-10T12:53:15;100491.75;;;25.21;29.83
78144;BME280;67394;52.522;13.622;2023-05-10T12:55:43;100490.50;;;25.26;30.20
78144;BME280;67394;52.522;13.622;2023-05-10T12:58:10;100493.81;;;25.42;31.17
78144;BME280;67394;52.522;13.622;2023-05-10T13:00:43;100492.25;;;25.67;30.09
78144;BME280;67394;52.522;13.622;2023-05-10T13:03:09;100490.84;;;26.01;31.39
78144;BME280;67394;52.522;13.622;2023-05-10T13:05:37;100494.00;;;26.18;29.54
78144;BME280;67394;52.522;13.622;2023-05-10T13:08:06;100485.81;;;26.10;27.90
78144;BME280;67394;52.522;13.622;2023-05-10T13:10:32;100480.97;;;26.17;28.24
78144;BME280;67394;52.522;13.622;2023-05-10T13:12:59;100483.34;;;26.47;29.60
78144;BME280;67394;52.522;13.622;2023-05-10T13:15:27;100475.72;;;26.04;28.37
78144;BME280;67394;52.522;13.622;2023-05-10T13:17:54;100479.91;;;25.94;28.01
78144;BME280;67394;52.522;13.622;2023-05-10T13:20:20;100476.81;;;26.40;28.09
78144;BME280;67394;52.522;13.622;2023-05-10T13:22:47;100485.06;;;26.84;26.66
78144;BME280;67394;52.522;13.622;2023-05-10T13:25:15;100475.06;;;26.89;26.77
78144;BME280;67394;52.522;13.622;2023-05-10T13:27:42;100481.19;;;26.77;26.23
78144;BME280;67394;52.522;13.622;2023-05-10T13:30:09;100482.97;;;26.77;26.05
78144;BME280;67394;52.522;13.622;2023-05-10T13:32:36;100476.16;;;26.61;26.33
78144;BME280;67394;52.522;13.622;2023-05-10T13:35:04;100475.66;;;26.44;25.89
78144;BME280;67394;52.522;13.622;2023-05-10T13:37:31;100475.41;;;26.21;25.88