sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19261;DHT22;9764;48.114;11.670;2023-04-03T00:01:30;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:03:59;20.20;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T00:06:27;20.20;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T00:08:55;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:11:25;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:13:53;20.20;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T00:16:22;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:18:50;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:21:18;20.20;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T00:23:47;20.20;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T00:26:15;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:28:45;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:31:14;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:33:43;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:36:12;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:38:41;20.20;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:41:09;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:43:38;20.10;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T00:46:09;20.10;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T00:48:40;20.20;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T00:51:11;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:53:44;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:56:16;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T00:58:48;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:01:22;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:03:51;20.10;87.40
19261;DHT22;9764;48.114;11.670;2023-04-03T01:06:26;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:08:59;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:11:28;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:13:56;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:16:26;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:18:58;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:24:33;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:27:06;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:29:35;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:32:05;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:34:33;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:37:02;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:39:30;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:41:59;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:44:32;20.00;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T01:47:01;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:49:33;20.00;87.40
19261;DHT22;9764;48.114;11.670;2023-04-03T01:52:01;20.10;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T01:54:30;20.10;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:56:58;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T01:59:26;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:01:55;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:04:23;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:06:53;20.00;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T02:09:21;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:11:52;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:14:20;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:16:48;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:19:17;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:21:45;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:24:15;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:26:44;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:29:12;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:31:40;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:34:09;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:36:38;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:39:09;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:41:39;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:44:16;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:46:45;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:49:13;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:51:42;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:54:11;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:56:44;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T02:59:13;20.00;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:01:41;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T03:04:09;20.00;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T03:06:38;20.00;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T03:09:09;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:11:37;19.90;86.90
19261;DHT22;9764;48.114;11.670;2023-04-03T03:14:07;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:16:35;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:19:03;19.90;87.40
19261;DHT22;9764;48.114;11.670;2023-04-03T03:21:32;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T03:24:01;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:26:29;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:29:02;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T03:31:32;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:34:01;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:36:29;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:38:57;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:41:25;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T03:43:54;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:46:23;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:48:54;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T03:51:22;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:53:51;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:56:20;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T03:58:48;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:01:17;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:03:48;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:06:21;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:08:51;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:11:20;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:13:50;19.80;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:16:20;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:18:48;19.80;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:21:18;19.80;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:23:48;19.80;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:26:17;19.80;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:28:45;19.80;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:31:14;19.90;86.80
19261;DHT22;9764;48.114;11.670;2023-04-03T04:33:42;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:36:13;19.90;86.80
19261;DHT22;9764;48.114;11.670;2023-04-03T04:38:45;19.90;86.80
19261;DHT22;9764;48.114;11.670;2023-04-03T04:41:15;19.90;86.80
19261;DHT22;9764;48.114;11.670;2023-04-03T04:43:44;19.90;86.80
19261;DHT22;9764;48.114;11.670;2023-04-03T04:46:13;19.90;86.80
19261;DHT22;9764;48.114;11.670;2023-04-03T04:48:47;19.90;87.50
19261;DHT22;9764;48.114;11.670;2023-04-03T04:51:19;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:53:47;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:56:19;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T04:58:48;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T05:01:18;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T05:03:59;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T05:06:28;19.90;87.30
19261;DHT22;9764;48.114;11.670;2023-04-03T05:08:57;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T05:11:27;19.90;87.40
19261;DHT22;9764;48.114;11.670;2023-04-03T05:13:55;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T05:16:25;19.90;86.60
19261;DHT22;9764;48.114;11.670;2023-04-03T05:18:54;19.90;87.40
19261;DHT22;9764;48.114;11.670;2023-04-03T05:21:23;19.90;87.40
19261;DHT22;9764;48.114;11.670;2023-04-03T05:23:53;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:26:21;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:28:52;19.90;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T05:31:20;19.80;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:33:49;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:36:18;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:38:51;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:41:20;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:43:49;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:46:21;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:48:53;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:51:29;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:54:08;19.90;86.50
19261;DHT22;9764;48.114;11.670;2023-04-03T05:56:37;19.90;86.40
19261;DHT22;9764;48.114;11.670;2023-04-03T05:59:05;19.90;86.40
19261;DHT22;9764;48.114;11.670;2023-04-03T06:01:35;19.90;86.40
19261;DHT22;9764;48.114;11.670;2023-04-03T06:04:04;19.90;86.40
19261;DHT22;9764;48.114;11.670;2023-04-03T06:06:44;19.90;86.40
19261;DHT22;9764;48.114;11.670;2023-04-03T06:09:13;19.90;86.40
19261;DHT22;9764;48.114;11.670;2023-04-03T06:11:41;19.90;86.30
19261;DHT22;9764;48.114;11.670;2023-04-03T06:14:10;19.90;86.30
19261;DHT22;9764;48.114;11.670;2023-04-03T06:16:40;19.90;86.30
19261;DHT22;9764;48.114;11.670;2023-04-03T06:19:09;19.90;86.30
19261;DHT22;9764;48.114;11.670;2023-04-03T06:21:41;19.90;87.10
19261;DHT22;9764;48.114;11.670;2023-04-03T06:24:13;19.90;86.20
19261;DHT22;9764;48.114;11.670;2023-04-03T06:26:42;19.90;86.20
19261;DHT22;9764;48.114;11.670;2023-04-03T06:29:10;19.90;86.20
19261;DHT22;9764;48.114;11.670;2023-04-03T06:31:41;19.90;86.20
19261;DHT22;9764;48.114;11.670;2023-04-03T06:34:09;19.90;86.20
19261;DHT22;9764;48.114;11.670;2023-04-03T06:36:39;19.90;86.20
19261;DHT22;9764;48.114;11.670;2023-04-03T06:39:09;19.90;86.10
19261;DHT22;9764;48.114;11.670;2023-04-03T06:41:39;19.90;86.10
19261;DHT22;9764;48.114;11.670;2023-04-03T06:44:08;19.90;86.10
19261;DHT22;9764;48.114;11.670;2023-04-03T06:46:39;20.00;86.20
19261;DHT22;9764;48.114;11.670;2023-04-03T06:49:08;20.00;86.20
19261;DHT22;9764;48.114;11.670;2023-04-03T06:51:37;19.90;86.00
19261;DHT22;9764;48.114;11.670;2023-04-03T06:54:06;19.90;86.00
19261;DHT22;9764;48.114;11.670;2023-04-03T06:56:35;20.00;86.00
19261;DHT22;9764;48.114;11.670;2023-04-03T06:59:03;20.00;86.00
19261;DHT22;9764;48.114;11.670;2023-04-03T07:01:32;20.00;86.00
19261;DHT22;9764;48.114;11.670;2023-04-03T07:04:02;20.00;86.70
19261;DHT22;9764;48.114;11.670;2023-04-03T07:06:30;20.00;85.90
19261;DHT22;9764;48.114;11.670;2023-04-03T07:09:00;20.00;85.90
19261;DHT22;9764;48.114;11.670;2023-04-03T07:11:28;20.10;85.80
19261;DHT22;9764;48.114;11.670;2023-04-03T07:13:59;20.10;85.70
19261;DHT22;9764;48.114;11.670;2023-04-03T07:16:28;20.10;85.70
19261;DHT22;9764;48.114;11.670;2023-04-03T07:18:58;20.20;85.60
19261;DHT22;9764;48.114;11.670;2023-04-03T07:21:27;20.20;85.50
19261;DHT22;9764;48.114;11.670;2023-04-03T07:23:56;20.20;85.50
19261;DHT22;9764;48.114;11.670;2023-04-03T07:26:24;20.20;85.50
19261;DHT22;9764;48.114;11.670;2023-04-03T07:28:52;20.20;86.30
19261;DHT22;9764;48.114;11.670;2023-04-03T07:31:21;20.30;85.40
19261;DHT22;9764;48.114;11.670;2023-04-03T07:33:49;20.30;85.40
19261;DHT22;9764;48.114;11.670;2023-04-03T07:36:21;20.30;85.30
19261;DHT22;9764;48.114;11.670;2023-04-03T07:38:51;20.30;85.20
19261;DHT22;9764;48.114;11.670;2023-04-03T07:41:21;20.30;85.20
19261;DHT22;9764;48.114;11.670;2023-04-03T07:43:50;20.30;85.20
19261;DHT22;9764;48.114;11.670;2023-04-03T07:46:19;20.40;85.10
19261;DHT22;9764;48.114;11.670;2023-04-03T07:48:47;20.40;85.10
19261;DHT22;9764;48.114;11.670;2023-04-03T07:51:16;20.40;85.00
19261;DHT22;9764;48.114;11.670;2023-04-03T07:53:44;20.50;84.90
19261;DHT22;9764;48.114;11.670;2023-04-03T07:56:14;20.50;84.90
19261;DHT22;9764;48.114;11.670;2023-04-03T07:58:43;20.50;84.80
19261;DHT22;9764;48.114;11.670;2023-04-03T08:01:12;20.50;85.60
19261;DHT22;9764;48.114;11.670;2023-04-03T08:03:40;20.50;84.70
19261;DHT22;9764;48.114;11.670;2023-04-03T08:06:09;20.60;84.70
19261;DHT22;9764;48.114;11.670;2023-04-03T08:08:42;20.60;84.70
19261;DHT22;9764;48.114;11.670;2023-04-03T08:11:12;20.60;85.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:13:41;20.60;84.60
19261;DHT22;9764;48.114;11.670;2023-04-03T08:16:12;20.60;84.60
19261;DHT22;9764;48.114;11.670;2023-04-03T08:18:41;20.60;84.60
19261;DHT22;9764;48.114;11.670;2023-04-03T08:21:10;20.60;84.60
19261;DHT22;9764;48.114;11.670;2023-04-03T08:23:39;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:26:10;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:28:40;20.60;85.30
19261;DHT22;9764;48.114;11.670;2023-04-03T08:31:11;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:33:40;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:36:17;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:38:46;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:41:20;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:44:11;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:46:52;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T08:49:26;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:52:00;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:54:33;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:57:03;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T08:59:35;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T09:02:21;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T09:04:51;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T09:07:24;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T09:09:59;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:12:34;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T09:15:12;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T09:17:56;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:20:36;20.60;84.50
19261;DHT22;9764;48.114;11.670;2023-04-03T09:23:17;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:25:47;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:28:17;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:30:46;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:33:15;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:35:45;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:38:18;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:40:49;20.60;84.30
19261;DHT22;9764;48.114;11.670;2023-04-03T09:43:27;20.70;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:46:28;20.70;84.30
19261;DHT22;9764;48.114;11.670;2023-04-03T09:48:58;20.70;84.30
19261;DHT22;9764;48.114;11.670;2023-04-03T09:51:36;20.60;84.30
19261;DHT22;9764;48.114;11.670;2023-04-03T09:54:34;20.70;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:57:09;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T09:59:44;20.60;84.30
19261;DHT22;9764;48.114;11.670;2023-04-03T10:02:34;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T10:05:04;20.60;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T10:07:37;20.70;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T10:10:18;20.70;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T10:13:04;20.70;84.30
19261;DHT22;9764;48.114;11.670;2023-04-03T10:15:36;20.70;84.20
19261;DHT22;9764;48.114;11.670;2023-04-03T10:18:13;20.70;84.20
19261;DHT22;9764;48.114;11.670;2023-04-03T10:20:51;20.70;84.10
19261;DHT22;9764;48.114;11.670;2023-04-03T10:23:24;20.70;84.10
19261;DHT22;9764;48.114;11.670;2023-04-03T10:26:02;20.70;84.10
19261;DHT22;9764;48.114;11.670;2023-04-03T10:28:45;20.70;84.10
19261;DHT22;9764;48.114;11.670;2023-04-03T10:31:20;20.70;84.10
19261;DHT22;9764;48.114;11.670;2023-04-03T10:33:59;20.70;84.00
19261;DHT22;9764;48.114;11.670;2023-04-03T10:36:37;20.70;84.10
19261;DHT22;9764;48.114;11.670;2023-04-03T10:39:15;20.70;84.10
19261;DHT22;9764;48.114;11.670;2023-04-03T10:41:55;20.70;84.10
19261;DHT22;9764;48.114;11.670;2023-04-03T10:44:52;20.70;84.10
19261;DHT22;9764;48.114;11.670;2023-04-03T10:47:32;20.70;84.00
19261;DHT22;9764;48.114;11.670;2023-04-03T10:53:11;20.80;84.00
19261;DHT22;9764;48.114;11.670;2023-04-03T10:55:48;20.80;84.00
19261;DHT22;9764;48.114;11.670;2023-04-03T10:58:24;20.80;83.90
19261;DHT22;9764;48.114;11.670;2023-04-03T11:00:55;20.80;83.90
19261;DHT22;9764;48.114;11.670;2023-04-03T11:03:30;20.80;83.80
19261;DHT22;9764;48.114;11.670;2023-04-03T11:06:04;20.80;83.90
19261;DHT22;9764;48.114;11.670;2023-04-03T11:08:36;20.80;83.80
19261;DHT22;9764;48.114;11.670;2023-04-03T11:11:09;20.80;83.70
19261;DHT22;9764;48.114;11.670;2023-04-03T11:13:43;20.90;83.70
19261;DHT22;9764;48.114;11.670;2023-04-03T11:16:16;20.90;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T11:18:49;20.90;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T11:21:26;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:23:58;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:26:30;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:29:03;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:31:42;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:34:26;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:37:10;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:39:48;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:42:29;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:45:29;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T11:48:01;20.90;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T11:50:49;20.90;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T11:53:36;20.90;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T11:56:27;20.90;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T11:59:19;20.90;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:01:50;20.90;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T12:04:21;20.80;84.40
19261;DHT22;9764;48.114;11.670;2023-04-03T12:06:59;20.80;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T12:09:33;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:12:29;20.80;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T12:15:17;20.80;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T12:17:47;20.80;83.70
19261;DHT22;9764;48.114;11.670;2023-04-03T12:20:54;20.80;83.70
19261;DHT22;9764;48.114;11.670;2023-04-03T12:23:31;20.80;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T12:26:05;20.80;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T12:28:39;20.80;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T12:31:10;20.80;83.60
19261;DHT22;9764;48.114;11.670;2023-04-03T12:33:53;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:36:33;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:39:20;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:42:04;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:44:45;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:47:23;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:49:53;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:52:33;20.80;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T12:55:11;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T12:57:43;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T13:00:30;20.90;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T13:03:00;20.90;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T13:05:30;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:08:05;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:10:46;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:13:17;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:15:47;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:18:31;20.90;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T13:21:03;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:23:34;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:26:04;20.90;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T13:28:34;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:31:07;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:33:37;20.90;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T13:36:08;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:38:39;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:41:23;20.90;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T13:43:54;20.90;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:46:37;20.90;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T13:49:19;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:51:48;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:54:35;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T13:57:12;20.80;84.20
19261;DHT22;9764;48.114;11.670;2023-04-03T13:59:45;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T14:02:17;20.80;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T14:04:49;20.80;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T14:07:20;20.80;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T14:09:48;20.80;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T14:12:21;20.80;83.50
19261;DHT22;9764;48.114;11.670;2023-04-03T14:15:00;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T14:17:29;20.80;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T14:19:58;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T14:22:30;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T14:24:59;20.80;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T14:27:29;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T14:30:00;20.80;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T14:32:30;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T14:34:59;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T14:37:29;20.80;83.10
19261;DHT22;9764;48.114;11.670;2023-04-03T14:39:59;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T14:42:30;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T14:45:01;20.80;83.10
19261;DHT22;9764;48.114;11.670;2023-04-03T14:47:30;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T14:49:59;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T14:52:30;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T14:54:59;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T14:57:29;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T14:59:59;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T15:02:31;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T15:05:02;20.80;83.40
19261;DHT22;9764;48.114;11.670;2023-04-03T15:07:34;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T15:10:17;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:12:47;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T15:15:19;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:17:51;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:20:23;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:22:52;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T15:25:20;20.80;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T15:27:48;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:30:18;20.80;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:32:48;20.70;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:35:17;20.70;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:37:45;20.70;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:40:15;20.70;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:42:44;20.70;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T15:45:12;20.70;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:47:42;20.70;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:50:10;20.70;83.10
19261;DHT22;9764;48.114;11.670;2023-04-03T15:52:38;20.70;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T15:55:07;20.70;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T15:57:36;20.70;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T16:00:10;20.70;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T16:02:39;20.70;83.20
19261;DHT22;9764;48.114;11.670;2023-04-03T16:05:09;20.70;83.30
19261;DHT22;9764;48.114;11.670;2023-04-03T16:07:39;20.70;83.20