sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16120;BME280;12670;53.502;10.252;2022-12-11T00:00:36;100857.53;;;1.37;84.11
16120;BME280;12670;53.502;10.252;2022-12-11T00:03:39;100855.75;;;1.34;83.81
16120;BME280;12670;53.502;10.252;2022-12-11T00:06:42;100855.72;;;1.55;83.70
16120;BME280;12670;53.502;10.252;2022-12-11T00:09:45;100852.28;;;1.37;83.74
16120;BME280;12670;53.502;10.252;2022-12-11T00:12:49;100854.03;;;1.31;84.02
16120;BME280;12670;53.502;10.252;2022-12-11T00:15:51;100862.72;;;1.44;84.15
16120;BME280;12670;53.502;10.252;2022-12-11T00:18:54;100859.22;;;1.59;83.64
16120;BME280;12670;53.502;10.252;2022-12-11T00:21:57;100857.47;;;1.46;83.15
16120;BME280;12670;53.502;10.252;2022-12-11T00:24:59;100852.25;;;1.53;83.33
16120;BME280;12670;53.502;10.252;2022-12-11T00:28:04;100853.09;;;1.60;83.67
16120;BME280;12670;53.502;10.252;2022-12-11T00:31:07;100860.97;;;1.51;83.03
16120;BME280;12670;53.502;10.252;2022-12-11T00:34:11;100856.63;;;1.38;82.84
16120;BME280;12670;53.502;10.252;2022-12-11T00:37:14;100850.53;;;1.40;83.71
16120;BME280;12670;53.502;10.252;2022-12-11T00:40:16;100853.13;;;1.51;83.77
16120;BME280;12670;53.502;10.252;2022-12-11T00:43:21;100857.47;;;1.50;83.65
16120;BME280;12670;53.502;10.252;2022-12-11T00:46:23;100859.22;;;1.45;83.35
16120;BME280;12670;53.502;10.252;2022-12-11T00:49:26;100854.00;;;1.50;83.23
16120;BME280;12670;53.502;10.252;2022-12-11T00:52:29;100854.84;;;1.52;82.96
16120;BME280;12670;53.502;10.252;2022-12-11T00:55:35;100854.88;;;1.46;83.45
16120;BME280;12670;53.502;10.252;2022-12-11T00:58:40;100857.50;;;1.29;83.28
16120;BME280;12670;53.502;10.252;2022-12-11T01:01:43;100854.91;;;1.33;83.08
16120;BME280;12670;53.502;10.252;2022-12-11T01:04:46;100860.19;;;1.14;83.37
16120;BME280;12670;53.502;10.252;2022-12-11T01:07:48;100859.25;;;1.38;84.64
16120;BME280;12670;53.502;10.252;2022-12-11T01:11:00;100860.09;;;1.49;83.66
16120;BME280;12670;53.502;10.252;2022-12-11T01:14:04;100857.50;;;1.44;83.93
16120;BME280;12670;53.502;10.252;2022-12-11T01:17:07;100863.59;;;1.45;84.47
16120;BME280;12670;53.502;10.252;2022-12-11T01:20:10;100854.88;;;1.43;84.45
16120;BME280;12670;53.502;10.252;2022-12-11T01:23:13;100866.19;;;1.51;84.11
16120;BME280;12670;53.502;10.252;2022-12-11T01:26:16;100856.63;;;1.42;84.42
16120;BME280;12670;53.502;10.252;2022-12-11T01:29:20;100860.09;;;1.55;83.20
16120;BME280;12670;53.502;10.252;2022-12-11T01:32:23;100862.69;;;1.50;83.56
16120;BME280;12670;53.502;10.252;2022-12-11T01:35:26;100852.22;;;1.52;83.83
16120;BME280;12670;53.502;10.252;2022-12-11T01:38:29;100858.34;;;1.51;83.57
16120;BME280;12670;53.502;10.252;2022-12-11T01:41:32;100857.47;;;1.46;83.20
16120;BME280;12670;53.502;10.252;2022-12-11T01:48:23;100867.09;;;1.47;83.77
16120;BME280;12670;53.502;10.252;2022-12-11T01:51:28;100867.94;;;1.49;83.94
16120;BME280;12670;53.502;10.252;2022-12-11T01:54:33;100872.31;;;1.44;83.51
16120;BME280;12670;53.502;10.252;2022-12-11T01:57:38;100875.78;;;1.46;83.53
16120;BME280;12670;53.502;10.252;2022-12-11T02:00:42;100866.22;;;1.39;83.53
16120;BME280;12670;53.502;10.252;2022-12-11T02:03:47;100868.81;;;1.48;84.47
16120;BME280;12670;53.502;10.252;2022-12-11T02:06:50;100861.84;;;1.50;84.59
16120;BME280;12670;53.502;10.252;2022-12-11T02:09:53;100861.84;;;1.53;83.41
16120;BME280;12670;53.502;10.252;2022-12-11T02:12:59;100856.63;;;1.45;84.37
16120;BME280;12670;53.502;10.252;2022-12-11T02:16:10;100856.59;;;1.50;83.97
16120;BME280;12670;53.502;10.252;2022-12-11T02:19:30;100849.66;;;1.43;83.65
16120;BME280;12670;53.502;10.252;2022-12-11T02:22:52;100851.38;;;1.53;84.13
16120;BME280;12670;53.502;10.252;2022-12-11T02:26:08;100849.69;;;1.37;84.19
16120;BME280;12670;53.502;10.252;2022-12-11T02:29:19;100852.28;;;1.47;83.81
16120;BME280;12670;53.502;10.252;2022-12-11T02:32:26;100846.16;;;1.44;83.96
16120;BME280;12670;53.502;10.252;2022-12-11T02:35:34;100850.53;;;1.42;84.84
16120;BME280;12670;53.502;10.252;2022-12-11T02:38:40;100853.13;;;1.48;84.00
16120;BME280;12670;53.502;10.252;2022-12-11T02:41:50;100854.91;;;1.38;84.28
16120;BME280;12670;53.502;10.252;2022-12-11T02:44:55;100854.97;;;1.12;84.51
16120;BME280;12670;53.502;10.252;2022-12-11T02:48:02;100840.97;;;1.36;84.53
16120;BME280;12670;53.502;10.252;2022-12-11T02:51:08;100842.69;;;1.39;84.04
16120;BME280;12670;53.502;10.252;2022-12-11T02:54:15;100839.22;;;1.38;84.24
16120;BME280;12670;53.502;10.252;2022-12-11T02:57:24;100836.59;;;1.40;84.82
16120;BME280;12670;53.502;10.252;2022-12-11T03:00:30;100842.69;;;1.42;84.62
16120;BME280;12670;53.502;10.252;2022-12-11T03:03:33;100844.44;;;1.43;84.42
16120;BME280;12670;53.502;10.252;2022-12-11T03:06:39;100847.91;;;1.45;84.42
16120;BME280;12670;53.502;10.252;2022-12-11T03:09:46;100847.91;;;1.48;84.43
16120;BME280;12670;53.502;10.252;2022-12-11T03:12:51;100851.41;;;1.48;83.85
16120;BME280;12670;53.502;10.252;2022-12-11T03:16:05;100849.66;;;1.49;84.39
16120;BME280;12670;53.502;10.252;2022-12-11T03:19:18;100850.47;;;1.52;83.55
16120;BME280;12670;53.502;10.252;2022-12-11T03:22:28;100858.31;;;1.57;84.21
16120;BME280;12670;53.502;10.252;2022-12-11T03:25:40;100851.41;;;1.48;84.87
16120;BME280;12670;53.502;10.252;2022-12-11T03:28:47;100846.09;;;1.62;84.53
16120;BME280;12670;53.502;10.252;2022-12-11T03:31:55;100849.59;;;1.61;84.93
16120;BME280;12670;53.502;10.252;2022-12-11T03:35:02;100848.72;;;1.57;84.87
16120;BME280;12670;53.502;10.252;2022-12-11T03:38:10;100845.25;;;1.60;84.24
16120;BME280;12670;53.502;10.252;2022-12-11T03:41:17;100847.00;;;1.55;83.83
16120;BME280;12670;53.502;10.252;2022-12-11T03:44:21;100851.38;;;1.53;83.74
16120;BME280;12670;53.502;10.252;2022-12-11T03:47:27;100846.19;;;1.47;83.31
16120;BME280;12670;53.502;10.252;2022-12-11T03:50:33;100846.16;;;1.50;81.64
16120;BME280;12670;53.502;10.252;2022-12-11T03:53:37;100849.63;;;1.59;83.49
16120;BME280;12670;53.502;10.252;2022-12-11T03:56:42;100846.09;;;1.62;84.42
16120;BME280;12670;53.502;10.252;2022-12-11T03:59:45;100853.13;;;1.54;83.59
16120;BME280;12670;53.502;10.252;2022-12-11T04:02:50;100845.28;;;1.54;82.94
16120;BME280;12670;53.502;10.252;2022-12-11T04:06:13;100841.78;;;1.55;81.66
16120;BME280;12670;53.502;10.252;2022-12-11T04:09:16;100834.78;;;1.52;81.45
16120;BME280;12670;53.502;10.252;2022-12-11T04:12:18;100832.16;;;1.63;80.10
16120;BME280;12670;53.502;10.252;2022-12-11T04:15:21;100835.63;;;1.68;81.08
16120;BME280;12670;53.502;10.252;2022-12-11T04:18:25;100826.03;;;1.67;81.16
16120;BME280;12670;53.502;10.252;2022-12-11T04:21:45;100826.06;;;1.58;81.75
16120;BME280;12670;53.502;10.252;2022-12-11T04:25:06;100825.22;;;1.56;81.25
16120;BME280;12670;53.502;10.252;2022-12-11T04:28:10;100826.94;;;1.52;80.81
16120;BME280;12670;53.502;10.252;2022-12-11T04:31:13;100829.59;;;1.54;80.26
16120;BME280;12670;53.502;10.252;2022-12-11T04:34:17;100825.16;;;1.68;80.82
16120;BME280;12670;53.502;10.252;2022-12-11T04:37:20;100822.59;;;1.57;80.98
16120;BME280;12670;53.502;10.252;2022-12-11T04:40:23;100826.00;;;1.75;80.87
16120;BME280;12670;53.502;10.252;2022-12-11T04:43:26;100827.75;;;1.70;79.07
16120;BME280;12670;53.502;10.252;2022-12-11T04:46:29;100830.44;;;1.59;79.09
16120;BME280;12670;53.502;10.252;2022-12-11T04:49:33;100828.72;;;1.50;77.04
16120;BME280;12670;53.502;10.252;2022-12-11T04:52:35;100826.94;;;1.57;78.63
16120;BME280;12670;53.502;10.252;2022-12-11T04:55:38;100823.41;;;1.64;79.19
16120;BME280;12670;53.502;10.252;2022-12-11T04:58:42;100827.75;;;1.70;79.01
16120;BME280;12670;53.502;10.252;2022-12-11T05:01:45;100827.81;;;1.59;79.05
16120;BME280;12670;53.502;10.252;2022-12-11T05:04:49;100822.59;;;1.56;78.15
16120;BME280;12670;53.502;10.252;2022-12-11T05:07:52;100821.72;;;1.58;77.19
16120;BME280;12670;53.502;10.252;2022-12-11T05:10:55;100826.91;;;1.66;78.87
16120;BME280;12670;53.502;10.252;2022-12-11T05:13:58;100814.78;;;1.44;77.65
16120;BME280;12670;53.502;10.252;2022-12-11T05:17:01;100818.28;;;1.49;77.01
16120;BME280;12670;53.502;10.252;2022-12-11T05:20:06;100821.75;;;1.51;77.71
16120;BME280;12670;53.502;10.252;2022-12-11T05:23:09;100820.00;;;1.53;78.08
16120;BME280;12670;53.502;10.252;2022-12-11T05:26:14;100818.25;;;1.55;78.58
16120;BME280;12670;53.502;10.252;2022-12-11T05:29:17;100818.25;;;1.52;76.00
16120;BME280;12670;53.502;10.252;2022-12-11T05:32:20;100820.94;;;1.32;78.07
16120;BME280;12670;53.502;10.252;2022-12-11T05:35:24;100813.13;;;1.15;77.62
16120;BME280;12670;53.502;10.252;2022-12-11T05:38:26;100806.16;;;1.20;77.13
16120;BME280;12670;53.502;10.252;2022-12-11T05:41:30;100811.38;;;1.20;76.78
16120;BME280;12670;53.502;10.252;2022-12-11T05:44:33;100814.03;;;1.03;78.37
16120;BME280;12670;53.502;10.252;2022-12-11T05:47:36;100816.66;;;0.96;77.97
16120;BME280;12670;53.502;10.252;2022-12-11T05:50:40;100807.88;;;1.21;78.37
16120;BME280;12670;53.502;10.252;2022-12-11T05:53:44;100801.81;;;1.09;78.34
16120;BME280;12670;53.502;10.252;2022-12-11T05:56:48;100809.72;;;0.83;79.04
16120;BME280;12670;53.502;10.252;2022-12-11T05:59:51;100813.19;;;0.74;79.57
16120;BME280;12670;53.502;10.252;2022-12-11T06:02:54;100813.19;;;0.68;79.96
16120;BME280;12670;53.502;10.252;2022-12-11T06:06:00;100808.81;;;0.70;79.53
16120;BME280;12670;53.502;10.252;2022-12-11T06:09:04;100821.88;;;0.50;80.12
16120;BME280;12670;53.502;10.252;2022-12-11T06:12:06;100824.50;;;0.51;79.92
16120;BME280;12670;53.502;10.252;2022-12-11T06:15:09;100829.72;;;0.50;79.89
16120;BME280;12670;53.502;10.252;2022-12-11T06:18:12;100831.47;;;0.56;79.66
16120;BME280;12670;53.502;10.252;2022-12-11T06:21:18;100827.97;;;0.44;80.12
16120;BME280;12670;53.502;10.252;2022-12-11T06:24:21;100829.72;;;0.38;80.57
16120;BME280;12670;53.502;10.252;2022-12-11T06:27:23;100829.72;;;0.36;80.62
16120;BME280;12670;53.502;10.252;2022-12-11T06:30:26;100821.00;;;0.40;80.49
16120;BME280;12670;53.502;10.252;2022-12-11T06:33:39;100835.81;;;0.31;80.48
16120;BME280;12670;53.502;10.252;2022-12-11T06:36:43;100829.69;;;0.24;80.13
16120;BME280;12670;53.502;10.252;2022-12-11T06:39:46;100833.13;;;0.17;80.04
16120;BME280;12670;53.502;10.252;2022-12-11T06:42:49;100823.59;;;0.14;80.65
16120;BME280;12670;53.502;10.252;2022-12-11T06:45:51;100824.41;;;0.06;80.77
16120;BME280;12670;53.502;10.252;2022-12-11T06:48:59;100823.53;;;-0.04;80.71
16120;BME280;12670;53.502;10.252;2022-12-11T06:52:04;100820.94;;;-0.01;80.90
16120;BME280;12670;53.502;10.252;2022-12-11T06:55:07;100823.53;;;-0.04;80.56
16120;BME280;12670;53.502;10.252;2022-12-11T06:58:10;100832.22;;;-0.17;80.32
16120;BME280;12670;53.502;10.252;2022-12-11T07:01:15;100828.69;;;-0.19;80.36
16120;BME280;12670;53.502;10.252;2022-12-11T07:04:18;100836.50;;;-0.24;80.01
16120;BME280;12670;53.502;10.252;2022-12-11T07:07:26;100832.22;;;-0.11;80.67
16120;BME280;12670;53.502;10.252;2022-12-11T07:10:28;100844.34;;;-0.22;79.89
16120;BME280;12670;53.502;10.252;2022-12-11T07:13:31;100849.56;;;-0.22;80.22
16120;BME280;12670;53.502;10.252;2022-12-11T07:16:35;100849.53;;;-0.25;80.07
16120;BME280;12670;53.502;10.252;2022-12-11T07:19:37;100852.97;;;-0.37;79.76
16120;BME280;12670;53.502;10.252;2022-12-11T07:22:42;100861.69;;;-0.31;79.67
16120;BME280;12670;53.502;10.252;2022-12-11T07:25:47;100862.56;;;-0.33;80.42
16120;BME280;12670;53.502;10.252;2022-12-11T07:28:50;100869.44;;;-0.41;80.17
16120;BME280;12670;53.502;10.252;2022-12-11T07:31:52;100879.91;;;-0.37;80.34
16120;BME280;12670;53.502;10.252;2022-12-11T07:34:55;100891.09;;;-0.53;80.49
16120;BME280;12670;53.502;10.252;2022-12-11T07:37:59;100884.16;;;-0.57;81.02
16120;BME280;12670;53.502;10.252;2022-12-11T07:41:02;100878.16;;;-0.41;80.84
16120;BME280;12670;53.502;10.252;2022-12-11T07:44:05;100878.13;;;-0.44;80.11
16120;BME280;12670;53.502;10.252;2022-12-11T07:47:08;100879.00;;;-0.45;80.71
16120;BME280;12670;53.502;10.252;2022-12-11T07:50:10;100875.47;;;-0.55;80.92
16120;BME280;12670;53.502;10.252;2022-12-11T07:53:14;100875.44;;;-0.59;80.73
16120;BME280;12670;53.502;10.252;2022-12-11T07:56:17;100861.56;;;-0.55;80.67
16120;BME280;12670;53.502;10.252;2022-12-11T07:59:20;100860.75;;;-0.46;80.95
16120;BME280;12670;53.502;10.252;2022-12-11T08:02:23;100865.09;;;-0.47;80.57
16120;BME280;12670;53.502;10.252;2022-12-11T08:05:25;100870.34;;;-0.41;80.32
16120;BME280;12670;53.502;10.252;2022-12-11T08:08:30;100867.69;;;-0.42;80.38
16120;BME280;12670;53.502;10.252;2022-12-11T08:11:33;100861.59;;;-0.49;80.51
16120;BME280;12670;53.502;10.252;2022-12-11T08:14:35;100861.53;;;-0.60;80.45
16120;BME280;12670;53.502;10.252;2022-12-11T08:17:38;100860.72;;;-0.52;80.61
16120;BME280;12670;53.502;10.252;2022-12-11T08:20:41;100861.56;;;-0.54;81.15
16120;BME280;12670;53.502;10.252;2022-12-11T08:23:45;100861.59;;;-0.52;81.06
16120;BME280;12670;53.502;10.252;2022-12-11T08:26:48;100870.31;;;-0.47;81.11
16120;BME280;12670;53.502;10.252;2022-12-11T08:29:50;100861.59;;;-0.49;81.77
16120;BME280;12670;53.502;10.252;2022-12-11T08:32:53;100865.13;;;-0.41;80.73
16120;BME280;12670;53.502;10.252;2022-12-11T08:35:55;100854.66;;;-0.50;80.87
16120;BME280;12670;53.502;10.252;2022-12-11T08:39:00;100855.50;;;-0.51;81.23
16120;BME280;12670;53.502;10.252;2022-12-11T08:42:03;100849.44;;;-0.50;81.41
16120;BME280;12670;53.502;10.252;2022-12-11T08:45:06;100862.56;;;-0.27;80.70
16120;BME280;12670;53.502;10.252;2022-12-11T08:48:10;100855.56;;;-0.37;81.26
16120;BME280;12670;53.502;10.252;2022-12-11T08:51:14;100854.69;;;-0.44;81.72
16120;BME280;12670;53.502;10.252;2022-12-11T08:54:19;100853.00;;;-0.27;81.54
16120;BME280;12670;53.502;10.252;2022-12-11T08:57:21;100847.75;;;-0.36;81.88
16120;BME280;12670;53.502;10.252;2022-12-11T09:00:24;100839.09;;;-0.25;82.43
16120;BME280;12670;53.502;10.252;2022-12-11T09:03:27;100839.19;;;-0.10;81.96
16120;BME280;12670;53.502;10.252;2022-12-11T09:06:31;100842.66;;;-0.08;81.82
16120;BME280;12670;53.502;10.252;2022-12-11T09:09:36;100842.69;;;0.06;81.64
16120;BME280;12670;53.502;10.252;2022-12-11T09:12:39;100842.72;;;0.13;81.40
16120;BME280;12670;53.502;10.252;2022-12-11T09:15:41;100843.59;;;0.12;81.66
16120;BME280;12670;53.502;10.252;2022-12-11T09:18:45;100838.38;;;0.15;81.99
16120;BME280;12670;53.502;10.252;2022-12-11T09:21:47;100831.44;;;0.25;81.60
16120;BME280;12670;53.502;10.252;2022-12-11T09:24:51;100833.16;;;0.29;81.27
16120;BME280;12670;53.502;10.252;2022-12-11T09:27:54;100834.03;;;0.20;82.25
16120;BME280;12670;53.502;10.252;2022-12-11T09:30:57;100828.81;;;0.26;82.34
16120;BME280;12670;53.502;10.252;2022-12-11T09:34:02;100831.44;;;0.30;82.46
16120;BME280;12670;53.502;10.252;2022-12-11T09:37:05;100832.31;;;0.41;81.48
16120;BME280;12670;53.502;10.252;2022-12-11T09:40:11;100821.88;;;0.47;81.56
16120;BME280;12670;53.502;10.252;2022-12-11T09:43:31;100827.09;;;0.47;81.89
16120;BME280;12670;53.502;10.252;2022-12-11T09:46:38;100819.28;;;0.48;82.04
16120;BME280;12670;53.502;10.252;2022-12-11T09:49:43;100823.63;;;0.57;81.60
16120;BME280;12670;53.502;10.252;2022-12-11T09:52:54;100818.41;;;0.69;81.31
16120;BME280;12670;53.502;10.252;2022-12-11T09:56:05;100816.69;;;0.77;80.54
16120;BME280;12670;53.502;10.252;2022-12-11T09:59:15;100822.78;;;0.66;81.85
16120;BME280;12670;53.502;10.252;2022-12-11T10:02:32;100823.63;;;0.82;81.61
16120;BME280;12670;53.502;10.252;2022-12-11T10:05:46;100822.75;;;0.86;81.34
16120;BME280;12670;53.502;10.252;2022-12-11T10:08:59;100820.16;;;0.55;82.19
16120;BME280;12670;53.502;10.252;2022-12-11T10:12:18;100815.81;;;0.65;82.25
16120;BME280;12670;53.502;10.252;2022-12-11T10:15:34;100820.13;;;0.86;80.91
16120;BME280;12670;53.502;10.252;2022-12-11T10:18:41;100814.06;;;0.80;80.57
16120;BME280;12670;53.502;10.252;2022-12-11T10:21:44;100814.06;;;0.64;79.78
16120;BME280;12670;53.502;10.252;2022-12-11T10:24:54;100809.69;;;0.93;79.96
16120;BME280;12670;53.502;10.252;2022-12-11T10:28:14;100806.16;;;1.14;79.63
16120;BME280;12670;53.502;10.252;2022-12-11T10:31:19;100800.94;;;1.11;80.00
16120;BME280;12670;53.502;10.252;2022-12-11T10:34:32;100795.72;;;1.05;78.92
16120;BME280;12670;53.502;10.252;2022-12-11T10:37:35;100778.28;;;1.19;79.39
16120;BME280;12670;53.502;10.252;2022-12-11T10:40:39;100780.94;;;1.12;79.31
16120;BME280;12670;53.502;10.252;2022-12-11T10:43:47;100778.16;;;1.59;77.15
16120;BME280;12670;53.502;10.252;2022-12-11T10:47:01;100776.19;;;2.01;75.40
16120;BME280;12670;53.502;10.252;2022-12-11T10:50:04;100780.25;;;2.40;73.42
16120;BME280;12670;53.502;10.252;2022-12-11T10:53:18;100777.38;;;2.69;72.57
16120;BME280;12670;53.502;10.252;2022-12-11T10:56:26;100770.97;;;3.01;69.97
16120;BME280;12670;53.502;10.252;2022-12-11T10:59:33;100766.94;;;3.49;67.70
16120;BME280;12670;53.502;10.252;2022-12-11T11:02:38;100774.44;;;3.78;66.08
16120;BME280;12670;53.502;10.252;2022-12-11T11:05:42;100776.09;;;4.42;64.34
16120;BME280;12670;53.502;10.252;2022-12-11T11:08:51;100767.81;;;5.16;61.03
16120;BME280;12670;53.502;10.252;2022-12-11T11:11:54;100777.50;;;5.57;58.91
16120;BME280;12670;53.502;10.252;2022-12-11T11:15:02;100769.78;;;5.05;59.35
16120;BME280;12670;53.502;10.252;2022-12-11T11:18:10;100778.59;;;4.51;62.20
16120;BME280;12670;53.502;10.252;2022-12-11T11:21:15;100779.31;;;4.03;62.94
16120;BME280;12670;53.502;10.252;2022-12-11T11:24:25;100779.50;;;3.19;67.34
16120;BME280;12670;53.502;10.252;2022-12-11T11:27:33;100775.63;;;2.70;69.77
16120;BME280;12670;53.502;10.252;2022-12-11T11:30:40;100768.84;;;2.49;68.53
16120;BME280;12670;53.502;10.252;2022-12-11T11:33:47;100765.44;;;2.40;72.12
16120;BME280;12670;53.502;10.252;2022-12-11T11:36:56;100767.31;;;2.20;72.95
16120;BME280;12670;53.502;10.252;2022-12-11T11:40:05;100760.31;;;2.21;73.10
16120;BME280;12670;53.502;10.252;2022-12-11T11:43:16;100756.88;;;2.11;74.11
16120;BME280;12670;53.502;10.252;2022-12-11T11:46:23;100755.16;;;2.10;72.85
16120;BME280;12670;53.502;10.252;2022-12-11T11:49:40;100746.47;;;2.05;73.66
16120;BME280;12670;53.502;10.252;2022-12-11T11:52:49;100752.59;;;1.99;73.79
16120;BME280;12670;53.502;10.252;2022-12-11T11:55:59;100741.41;;;1.76;74.90
16120;BME280;12670;53.502;10.252;2022-12-11T11:59:10;100741.31;;;1.93;74.20
16120;BME280;12670;53.502;10.252;2022-12-11T12:02:17;100744.78;;;2.01;75.89
16120;BME280;12670;53.502;10.252;2022-12-11T12:05:34;100746.63;;;1.83;75.48
16120;BME280;12670;53.502;10.252;2022-12-11T12:08:43;100743.91;;;2.00;75.04
16120;BME280;12670;53.502;10.252;2022-12-11T12:11:53;100743.00;;;2.03;74.29
16120;BME280;12670;53.502;10.252;2022-12-11T12:15:05;100738.63;;;2.08;73.70
16120;BME280;12670;53.502;10.252;2022-12-11T12:18:19;100743.78;;;2.16;72.78
16120;BME280;12670;53.502;10.252;2022-12-11T12:21:29;100749.09;;;2.03;73.01
16120;BME280;12670;53.502;10.252;2022-12-11T12:24:42;100748.03;;;2.32;73.38
16120;BME280;12670;53.502;10.252;2022-12-11T12:27:54;100742.88;;;2.21;72.39
16120;BME280;12670;53.502;10.252;2022-12-11T12:31:11;100743.72;;;2.25;70.26
16120;BME280;12670;53.502;10.252;2022-12-11T12:34:31;100741.75;;;2.53;72.10
16120;BME280;12670;53.502;10.252;2022-12-11T12:37:46;100744.28;;;2.62;74.04
16120;BME280;12670;53.502;10.252;2022-12-11T12:40:58;100744.25;;;2.65;73.11
16120;BME280;12670;53.502;10.252;2022-12-11T12:44:14;100741.69;;;2.60;74.07
16120;BME280;12670;53.502;10.252;2022-12-11T12:47:17;100730.34;;;2.60;72.33
16120;BME280;12670;53.502;10.252;2022-12-11T12:50:25;100737.22;;;2.68;71.56
16120;BME280;12670;53.502;10.252;2022-12-11T12:53:32;100733.78;;;2.62;71.79
16120;BME280;12670;53.502;10.252;2022-12-11T12:56:36;100733.78;;;2.63;71.60
16120;BME280;12670;53.502;10.252;2022-12-11T12:59:40;100730.28;;;2.63;72.13
16120;BME280;12670;53.502;10.252;2022-12-11T13:02:47;100737.31;;;2.59;72.67
16120;BME280;12670;53.502;10.252;2022-12-11T13:05:57;100732.06;;;2.64;72.09
16120;BME280;12670;53.502;10.252;2022-12-11T13:09:14;100736.38;;;2.63;73.38
16120;BME280;12670;53.502;10.252;2022-12-11T13:12:30;100734.66;;;2.64;73.36
16120;BME280;12670;53.502;10.252;2022-12-11T13:15:37;100739.13;;;2.51;75.23
16120;BME280;12670;53.502;10.252;2022-12-11T13:18:42;100726.00;;;2.56;73.84
16120;BME280;12670;53.502;10.252;2022-12-11T13:21:55;100724.25;;;2.56;71.76
16120;BME280;12670;53.502;10.252;2022-12-11T13:25:00;100719.75;;;2.69;75.18
16120;BME280;12670;53.502;10.252;2022-12-11T13:28:06;100707.59;;;2.62;72.21
16120;BME280;12670;53.502;10.252;2022-12-11T13:31:30;100711.22;;;2.49;71.71
16120;BME280;12670;53.502;10.252;2022-12-11T13:34:35;100713.78;;;2.55;72.31
16120;BME280;12670;53.502;10.252;2022-12-11T13:37:42;100713.03;;;2.44;72.62
16120;BME280;12670;53.502;10.252;2022-12-11T13:40:50;100716.56;;;2.36;73.83
16120;BME280;12670;53.502;10.252;2022-12-11T13:43:54;100724.50;;;2.30;74.79
16120;BME280;12670;53.502;10.252;2022-12-11T13:47:01;100730.50;;;2.38;76.63
16120;BME280;12670;53.502;10.252;2022-12-11T13:50:19;100735.63;;;2.51;76.85
16120;BME280;12670;53.502;10.252;2022-12-11T13:53:25;100742.66;;;2.46;75.09
16120;BME280;12670;53.502;10.252;2022-12-11T13:56:28;100737.47;;;2.43;76.58
16120;BME280;12670;53.502;10.252;2022-12-11T13:59:32;100737.31;;;2.61;75.64
16120;BME280;12670;53.502;10.252;2022-12-11T14:02:37;100738.91;;;2.77;74.66
16120;BME280;12670;53.502;10.252;2022-12-11T14:05:42;100745.97;;;2.67;76.84
16120;BME280;12670;53.502;10.252;2022-12-11T14:08:50;100744.97;;;2.79;76.99
16120;BME280;12670;53.502;10.252;2022-12-11T14:11:54;100747.53;;;2.85;74.12
16120;BME280;12670;53.502;10.252;2022-12-11T14:15:01;100751.13;;;2.75;73.30
16120;BME280;12670;53.502;10.252;2022-12-11T14:18:05;100752.97;;;2.65;74.81
16120;BME280;12670;53.502;10.252;2022-12-11T14:21:17;100759.94;;;2.68;74.17
16120;BME280;12670;53.502;10.252;2022-12-11T14:24:21;100760.00;;;2.60;74.91
16120;BME280;12670;53.502;10.252;2022-12-11T14:27:26;100750.31;;;2.72;76.39
16120;BME280;12670;53.502;10.252;2022-12-11T14:30:31;100752.06;;;2.71;72.59
16120;BME280;12670;53.502;10.252;2022-12-11T14:33:37;100759.22;;;2.52;71.56
16120;BME280;12670;53.502;10.252;2022-12-11T14:36:42;100754.78;;;2.59;72.63
16120;BME280;12670;53.502;10.252;2022-12-11T14:39:54;100759.31;;;2.42;70.22
16120;BME280;12670;53.502;10.252;2022-12-11T14:43:00;100749.63;;;2.53;72.07
16120;BME280;12670;53.502;10.252;2022-12-11T14:46:08;100755.75;;;2.47;71.83
16120;BME280;12670;53.502;10.252;2022-12-11T14:49:16;100753.97;;;2.52;73.25
16120;BME280;12670;53.502;10.252;2022-12-11T14:52:24;100760.13;;;2.47;73.10
16120;BME280;12670;53.502;10.252;2022-12-11T14:55:33;100759.22;;;2.49;74.25
16120;BME280;12670;53.502;10.252;2022-12-11T14:58:40;100763.56;;;2.52;74.08
16120;BME280;12670;53.502;10.252;2022-12-11T15:01:43;100763.63;;;2.46;72.02
16120;BME280;12670;53.502;10.252;2022-12-11T15:05:02;100764.50;;;2.48;74.68
16120;BME280;12670;53.502;10.252;2022-12-11T15:08:17;100768.13;;;2.28;74.28
16120;BME280;12670;53.502;10.252;2022-12-11T15:11:30;100763.63;;;2.46;73.60
16120;BME280;12670;53.502;10.252;2022-12-11T15:14:33;100768.06;;;2.36;75.43
16120;BME280;12670;53.502;10.252;2022-12-11T15:17:36;100768.09;;;2.33;71.72
16120;BME280;12670;53.502;10.252;2022-12-11T15:20:38;100766.28;;;2.39;74.11
16120;BME280;12670;53.502;10.252;2022-12-11T15:23:48;100764.56;;;2.38;74.20
16120;BME280;12670;53.502;10.252;2022-12-11T15:26:57;100761.91;;;2.42;76.65
16120;BME280;12670;53.502;10.252;2022-12-11T15:30:01;100769.75;;;2.40;76.05
16120;BME280;12670;53.502;10.252;2022-12-11T15:33:17;100765.50;;;2.31;76.25
16120;BME280;12670;53.502;10.252;2022-12-11T15:36:23;100768.13;;;2.30;75.96
16120;BME280;12670;53.502;10.252;2022-12-11T15:39:26;100761.06;;;2.41;73.07
16120;BME280;12670;53.502;10.252;2022-12-11T15:42:33;100771.50;;;2.43;74.27
16120;BME280;12670;53.502;10.252;2022-12-11T15:45:36;100764.56;;;2.37;75.48
16120;BME280;12670;53.502;10.252;2022-12-11T15:48:39;100768.06;;;2.36;74.19
16120;BME280;12670;53.502;10.252;2022-12-11T15:51:41;100763.72;;;2.33;76.56
16120;BME280;12670;53.502;10.252;2022-12-11T15:54:44;100765.53;;;2.25;78.11
16120;BME280;12670;53.502;10.252;2022-12-11T15:57:51;100760.22;;;2.34;77.98
16120;BME280;12670;53.502;10.252;2022-12-11T16:00:56;100762.88;;;2.28;76.04
16120;BME280;12670;53.502;10.252;2022-12-11T16:03:59;100756.84;;;2.23;77.22
16120;BME280;12670;53.502;10.252;2022-12-11T16:07:12;100746.41;;;2.17;77.99
16120;BME280;12670;53.502;10.252;2022-12-11T16:10:18;100751.66;;;2.17;77.68
16120;BME280;12670;53.502;10.252;2022-12-11T16:13:22;100755.00;;;2.33;78.22