sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5999;SDS011;3028;49.468;7.694;2023-03-07T00:01:07;17.25;;;15.43;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:03:12;18.63;;;16.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:05:14;17.92;;;16.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:07:16;21.77;;;15.80;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:09:17;19.60;;;16.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:11:18;18.98;;;16.58;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:13:41;18.38;;;16.67;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:15:42;19.58;;;17.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:17:43;19.35;;;15.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:19:45;23.00;;;16.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:21:57;17.80;;;15.70;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:23:59;17.13;;;14.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:26:07;19.92;;;16.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:28:11;22.80;;;15.77;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:30:12;19.63;;;17.45;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:32:14;19.02;;;16.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:34:16;21.75;;;17.25;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:36:18;22.50;;;18.25;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:38:21;22.98;;;18.40;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:40:22;20.73;;;17.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:42:24;20.33;;;17.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:44:26;19.15;;;17.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:46:30;21.45;;;19.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:48:32;18.60;;;16.77;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:50:38;22.45;;;18.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:52:40;18.77;;;16.90;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:54:42;18.95;;;17.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:56:43;29.60;;;18.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T00:58:45;19.60;;;16.77;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:00:47;20.45;;;18.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:02:51;18.60;;;16.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:04:52;18.95;;;16.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:06:54;18.10;;;15.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:08:57;17.50;;;15.57;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:11:03;17.15;;;15.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:13:05;17.35;;;15.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:15:07;17.88;;;16.08;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:17:09;18.17;;;16.27;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:19:14;17.63;;;15.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:21:17;18.48;;;16.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:23:20;18.65;;;16.70;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:25:21;17.20;;;15.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:27:23;18.88;;;17.00;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:29:24;18.13;;;16.30;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:31:26;16.33;;;14.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:33:27;15.85;;;14.00;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:35:29;16.88;;;15.27;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:37:30;15.15;;;13.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:39:32;16.48;;;14.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:41:33;17.05;;;15.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:43:36;17.52;;;15.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:47:46;17.55;;;15.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:49:47;16.63;;;14.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:51:53;15.85;;;14.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:53:59;16.42;;;14.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:56:01;15.45;;;14.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T01:58:05;16.55;;;15.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:00:09;16.05;;;14.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:02:13;16.05;;;14.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:04:18;17.13;;;15.32;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:06:23;15.75;;;13.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:08:29;15.18;;;13.88;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:10:31;16.95;;;15.40;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:12:33;17.58;;;16.00;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:14:34;16.45;;;14.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:16:36;17.50;;;15.90;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:18:42;15.00;;;13.57;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:20:47;15.07;;;13.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:22:51;18.08;;;14.07;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:24:57;15.68;;;14.30;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:27:02;15.98;;;14.40;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:29:03;18.10;;;16.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:31:05;16.67;;;15.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:33:07;17.27;;;15.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:35:13;14.98;;;13.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:37:33;18.67;;;16.88;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:39:40;16.27;;;14.50;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:41:44;18.42;;;15.27;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:43:46;19.80;;;16.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:45:49;16.58;;;15.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:47:50;19.10;;;17.15;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:49:52;16.77;;;14.88;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:51:53;16.95;;;15.25;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:53:58;18.55;;;16.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:55:59;18.40;;;16.77;;
5999;SDS011;3028;49.468;7.694;2023-03-07T02:58:01;20.48;;;15.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:00:03;18.27;;;16.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:02:08;18.25;;;16.30;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:04:09;19.38;;;16.23;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:06:11;16.55;;;14.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:08:12;18.70;;;16.77;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:10:14;21.88;;;15.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:12:17;16.98;;;15.27;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:14:19;17.70;;;16.10;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:16:20;17.50;;;15.80;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:18:22;17.17;;;15.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:20:24;18.58;;;16.63;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:22:28;17.75;;;15.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:24:29;23.05;;;15.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:26:31;17.52;;;15.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:28:36;17.42;;;15.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:30:38;16.08;;;14.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:32:40;17.77;;;16.10;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:34:42;18.15;;;14.77;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:36:43;17.40;;;15.50;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:38:45;19.65;;;17.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:40:46;18.98;;;15.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:42:47;21.60;;;16.23;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:44:50;14.55;;;13.25;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:46:52;17.63;;;14.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:48:57;14.95;;;13.43;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:50:59;19.83;;;16.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:53:01;16.52;;;15.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:55:03;14.90;;;13.50;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:57:05;19.85;;;15.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T03:59:07;21.15;;;13.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:01:10;15.80;;;14.20;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:03:12;21.85;;;15.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:05:13;17.70;;;14.45;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:07:15;16.38;;;14.48;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:09:16;17.73;;;15.43;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:11:18;16.40;;;14.80;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:13:23;14.93;;;13.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:15:24;19.33;;;12.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:17:26;20.13;;;15.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:19:27;15.93;;;14.43;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:21:29;16.33;;;14.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:23:31;17.13;;;14.80;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:25:33;13.45;;;12.15;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:27:34;17.13;;;15.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:29:36;14.40;;;12.77;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:31:37;14.57;;;13.20;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:33:40;15.45;;;13.88;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:35:42;15.75;;;14.00;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:37:46;14.38;;;12.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:39:47;15.82;;;14.07;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:41:48;20.02;;;14.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:43:50;12.82;;;11.63;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:45:52;14.57;;;12.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:47:54;14.80;;;13.40;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:49:55;16.00;;;13.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:51:57;15.20;;;13.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:53:59;14.60;;;13.30;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:56:02;14.85;;;13.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T04:58:05;15.57;;;13.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:00:11;14.38;;;12.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:02:13;14.88;;;12.43;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:04:14;13.88;;;12.50;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:06:16;15.23;;;12.48;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:08:20;14.57;;;13.25;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:10:25;13.77;;;12.48;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:12:26;12.90;;;11.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:14:28;14.63;;;12.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:16:29;14.95;;;13.32;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:18:31;11.30;;;10.18;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:20:32;14.18;;;12.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:22:34;15.95;;;14.20;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:24:35;13.65;;;12.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:26:37;14.07;;;12.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:28:42;12.77;;;11.57;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:30:44;13.63;;;12.43;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:32:46;14.40;;;13.10;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:34:47;13.18;;;11.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:36:49;14.30;;;11.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:38:50;12.90;;;11.48;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:40:53;15.63;;;11.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:42:55;12.75;;;11.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:44:56;13.18;;;10.70;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:46:58;12.25;;;11.15;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:48:59;13.45;;;11.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:51:01;14.02;;;10.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:53:04;14.95;;;11.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:55:06;12.07;;;11.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:57:08;13.45;;;10.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T05:59:09;11.98;;;10.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:01:15;13.07;;;11.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:03:17;11.48;;;10.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:05:20;12.02;;;11.07;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:07:25;13.13;;;11.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:09:27;11.98;;;10.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:11:28;11.50;;;10.40;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:13:30;12.77;;;11.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:15:31;12.55;;;11.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:17:33;12.15;;;11.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:19:45;12.07;;;10.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:21:46;11.80;;;10.70;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:23:52;12.13;;;10.63;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:25:54;14.57;;;11.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:27:56;11.50;;;10.40;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:30:01;11.55;;;10.45;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:32:03;10.02;;;8.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:34:05;10.70;;;9.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:36:08;11.25;;;9.40;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:38:17;12.20;;;10.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:40:19;11.55;;;10.45;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:42:22;10.50;;;9.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:44:24;10.85;;;9.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:46:25;11.02;;;9.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:48:32;11.43;;;10.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:50:36;14.95;;;10.57;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:52:41;9.75;;;8.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:54:43;10.52;;;9.50;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:56:45;11.52;;;10.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T06:58:47;11.75;;;10.70;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:00:48;10.05;;;9.15;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:02:50;14.38;;;9.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:04:51;13.80;;;10.50;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:06:53;9.85;;;8.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:08:57;11.80;;;10.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:10:59;9.45;;;8.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:13:04;9.73;;;8.80;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:15:09;8.57;;;7.70;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:17:14;11.77;;;10.57;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:19:15;11.23;;;10.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:21:22;9.35;;;8.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:23:23;12.88;;;9.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:25:27;10.15;;;9.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:27:28;11.27;;;10.27;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:29:30;10.38;;;9.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:31:31;9.45;;;8.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:33:33;10.43;;;9.45;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:35:34;10.02;;;8.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:37:36;11.30;;;10.30;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:39:38;8.48;;;7.70;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:41:49;10.68;;;9.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:43:52;10.38;;;9.48;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:46:01;12.43;;;9.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:48:15;9.88;;;8.98;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:50:17;10.27;;;9.32;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:52:19;8.82;;;7.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:54:24;9.00;;;7.72;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:56:25;9.00;;;8.07;;
5999;SDS011;3028;49.468;7.694;2023-03-07T07:58:30;14.30;;;8.43;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:00:32;10.43;;;8.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:02:34;8.82;;;8.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:04:36;13.55;;;9.48;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:06:37;9.60;;;8.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:08:39;9.93;;;8.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:10:41;9.30;;;8.48;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:12:48;10.07;;;9.07;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:14:53;9.52;;;8.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:16:54;10.05;;;9.15;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:18:58;9.75;;;7.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:21:07;8.05;;;7.22;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:23:09;10.18;;;9.27;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:25:14;9.70;;;8.80;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:27:20;8.85;;;7.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:29:21;7.72;;;7.03;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:31:27;7.95;;;7.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:33:28;9.65;;;8.20;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:35:32;9.25;;;8.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:37:34;8.05;;;7.32;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:39:41;9.43;;;8.63;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:41:49;7.38;;;6.72;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:43:53;8.75;;;8.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:45:57;10.27;;;8.77;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:48:13;8.65;;;7.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:50:17;8.15;;;7.47;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:52:19;7.90;;;7.30;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:54:21;7.70;;;6.97;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:56:22;8.75;;;7.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T08:58:24;9.95;;;7.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:00:25;8.15;;;7.45;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:02:27;15.75;;;6.47;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:04:32;8.48;;;7.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:06:33;8.30;;;7.50;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:08:38;8.77;;;7.88;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:10:40;8.30;;;7.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:12:41;6.85;;;6.18;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:14:43;7.65;;;7.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:16:44;8.32;;;7.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:18:46;8.82;;;6.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:23:09;15.60;;;7.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:25:12;8.00;;;7.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:27:19;7.88;;;7.07;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:29:21;8.00;;;7.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:31:29;9.00;;;7.10;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:33:31;7.53;;;6.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:35:36;7.55;;;6.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:37:43;7.55;;;6.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:39:53;7.50;;;6.80;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:49:46;8.32;;;7.30;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:51:35;8.63;;;7.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:53:54;8.77;;;8.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:56:02;9.85;;;8.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T09:58:07;9.45;;;8.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:02:37;8.88;;;8.07;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:05:10;8.20;;;7.40;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:07:23;8.52;;;7.28;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:09:33;8.93;;;8.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:14:08;10.65;;;8.88;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:16:42;13.80;;;8.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:26:39;9.25;;;8.25;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:28:46;9.63;;;8.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:30:53;6.97;;;6.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:33:43;8.85;;;8.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:42:19;7.70;;;7.10;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:44:22;11.98;;;8.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:46:45;9.63;;;8.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:49:07;9.32;;;8.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:53:54;8.75;;;7.88;;
5999;SDS011;3028;49.468;7.694;2023-03-07T10:58:23;10.05;;;9.15;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:11:11;10.35;;;9.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:15:34;9.63;;;8.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:17:41;10.10;;;9.10;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:19:47;8.25;;;7.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:21:52;13.90;;;9.32;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:24:09;10.43;;;9.52;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:26:21;11.68;;;10.00;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:28:24;12.10;;;10.25;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:30:44;14.88;;;9.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:32:59;10.82;;;9.73;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:42:33;10.05;;;9.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:49:23;8.90;;;8.10;;
5999;SDS011;3028;49.468;7.694;2023-03-07T11:56:28;11.93;;;10.82;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:27:29;8.57;;;7.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:30:08;11.95;;;9.27;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:32:07;12.07;;;6.90;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:34:15;9.55;;;8.65;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:38:46;8.68;;;7.97;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:40:52;11.13;;;8.55;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:43:07;8.52;;;7.72;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:45:20;14.18;;;8.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:49:41;8.82;;;8.07;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:51:54;9.43;;;8.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:54:04;9.77;;;8.90;;
5999;SDS011;3028;49.468;7.694;2023-03-07T12:56:18;9.20;;;8.32;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:00:46;9.77;;;8.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:02:56;7.82;;;7.13;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:05:00;9.13;;;8.23;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:07:06;8.27;;;7.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:09:21;7.28;;;6.28;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:11:28;13.30;;;9.25;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:16:00;12.68;;;6.95;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:18:09;8.18;;;7.38;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:24:37;8.57;;;7.68;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:26:40;9.25;;;7.90;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:28:43;9.73;;;8.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:33:26;7.75;;;7.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:42:43;7.95;;;7.18;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:44:46;8.75;;;8.05;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:46:48;7.63;;;5.97;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:53:07;12.13;;;10.93;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:55:17;8.82;;;8.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:57:21;9.45;;;8.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T13:59:28;10.75;;;8.40;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:01:31;7.80;;;7.00;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:04:05;10.57;;;9.57;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:06:21;9.02;;;7.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:08:32;10.07;;;9.18;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:10:34;9.07;;;8.15;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:17:51;11.48;;;8.85;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:22:14;6.95;;;6.32;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:26:47;9.60;;;8.70;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:31:04;8.40;;;7.70;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:33:13;8.45;;;7.75;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:35:33;10.82;;;9.77;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:37:43;8.32;;;7.53;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:42:02;9.68;;;8.88;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:46:46;9.48;;;7.22;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:49:05;10.32;;;7.60;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:51:12;9.27;;;8.02;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:53:23;10.32;;;9.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:55:35;10.93;;;9.90;;
5999;SDS011;3028;49.468;7.694;2023-03-07T14:57:42;10.38;;;9.35;;
5999;SDS011;3028;49.468;7.694;2023-03-07T15:02:25;12.52;;;8.10;;