sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1800;DHT22;919;48.274;12.292;2022-08-14T00:01:11;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:03:38;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:06:05;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:08:32;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:10:59;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:13:27;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:15:57;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:18:25;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:20:55;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:23:22;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:25:51;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:28:18;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:30:50;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:33:19;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:35:45;14.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:38:12;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:40:39;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:43:05;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:45:34;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:48:01;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:50:30;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:52:58;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:55:27;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T00:57:54;14.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:00:34;14.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:03:02;14.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:05:30;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:07:59;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:10:27;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:13:16;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:15:44;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:18:11;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:20:57;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:23:35;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:26:03;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:28:30;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:31:04;13.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:33:34;13.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:36:03;13.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:38:30;13.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:41:01;13.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:43:28;13.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:45:57;13.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:48:25;12.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:50:57;12.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:53:25;12.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:55:54;12.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T01:58:23;13.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:00:54;13.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:03:22;13.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:05:49;13.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:08:16;13.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:10:43;13.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:13:31;13.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:15:58;13.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:18:25;13.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:20:52;13.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:23:19;13.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:25:46;13.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:28:13;13.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:30:41;13.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:33:07;13.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:35:34;13.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:38:01;13.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:40:28;12.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:42:56;12.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:45:24;12.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:47:55;12.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:50:22;12.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:52:48;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:55:15;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T02:57:42;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:00:09;12.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:02:37;12.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:05:06;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:07:32;12.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:09:59;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:12:26;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:14:52;12.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:17:19;12.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:19:46;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:22:15;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:24:41;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:27:08;12.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:29:38;12.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:32:05;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:34:32;12.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:36:59;12.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:39:27;12.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:41:55;12.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:44:22;11.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:46:49;11.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:49:20;11.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:51:48;11.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:54:15;11.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:56:43;11.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T03:59:10;11.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:01:39;11.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:04:07;11.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:06:36;11.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:09:04;11.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:11:31;11.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:14:02;11.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:16:30;11.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:18:58;11.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:21:26;11.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:23:55;11.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:26:24;12.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:28:52;12.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:31:22;12.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:33:50;12.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:36:17;12.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:38:44;12.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:41:28;12.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:44:12;12.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:46:40;12.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:49:29;12.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:51:55;12.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:54:22;12.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:56:51;12.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T04:59:19;12.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:01:47;12.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:04:14;12.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:06:42;13.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:09:09;13.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:11:36;13.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:14:03;13.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:16:30;13.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:18:58;13.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:21:24;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:23:53;13.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:26:20;14.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:28:47;14.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:31:15;14.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:33:43;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:36:12;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:38:41;14.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:41:10;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:43:37;14.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:46:06;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:48:32;14.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:50:59;14.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:53:28;14.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:55:54;15.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T05:58:22;15.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:00:49;15.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:03:17;15.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:05:45;15.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:08:14;15.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:10:43;15.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:13:10;15.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:15:37;15.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:18:03;15.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:20:31;15.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:22:57;15.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:25:25;16.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:27:53;16.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:30:22;16.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:32:50;16.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:35:17;16.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:37:46;16.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:40:15;16.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:42:42;16.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:45:11;16.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:47:40;17.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:50:09;17.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:52:37;17.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:55:05;17.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T06:57:36;17.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:00:05;17.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:02:34;17.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:05:18;17.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:08:02;17.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:10:30;17.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:12:57;17.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:15:24;17.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:17:52;17.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:20:19;18.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:22:46;18.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:25:14;18.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:27:41;18.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:30:09;18.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:32:36;18.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:35:05;18.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:37:32;18.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:40:00;18.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:42:26;19.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:44:54;19.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:47:21;19.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:49:58;19.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:52:27;19.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:54:55;19.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:57:22;19.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T07:59:49;19.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:02:17;19.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:04:47;20.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:07:15;20.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:09:48;20.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:12:16;20.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:14:45;20.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:17:13;20.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:19:39;21.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:22:06;21.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:24:33;21.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:27:01;21.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:29:28;21.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:31:55;21.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:34:23;21.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:36:50;21.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:39:17;21.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:41:45;21.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:44:14;22.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:46:43;22.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:49:10;22.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:51:37;22.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:54:05;22.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:56:35;23.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T08:59:02;23.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:01:46;23.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:04:13;23.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:06:43;23.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:09:17;23.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:11:44;23.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:14:11;23.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:16:38;23.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:19:07;23.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:21:34;23.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:24:05;23.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:26:32;24.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:28:59;24.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:31:27;24.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:34:02;24.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:36:45;24.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:39:27;24.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:42:16;24.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:44:57;24.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:47:39;24.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:50:18;24.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:52:51;25.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:55:18;25.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T09:57:49;25.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:00:35;25.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:03:07;25.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:05:35;25.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:08:07;25.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:10:41;26.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:13:23;25.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:15:56;26.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:18:26;26.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:20:55;26.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:23:26;26.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:25:56;26.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:28:37;26.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:31:18;26.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:33:57;26.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:36:26;26.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:39:00;26.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:41:36;27.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:44:10;27.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:46:42;27.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:49:18;27.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:51:59;27.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:54:32;27.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:57:14;27.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T10:59:44;27.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:02:31;27.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:05:00;27.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:07:28;27.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:09:58;27.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:12:39;27.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:15:07;28.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:17:34;28.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:20:03;28.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:22:31;28.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:25:03;28.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:27:32;28.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:30:00;28.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:32:29;28.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:34:56;28.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:37:23;28.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:39:50;28.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:42:22;28.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:44:50;28.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:47:18;29.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:49:45;29.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:52:13;28.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:54:40;28.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:57:13;28.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T11:59:41;28.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:02:10;28.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:04:48;29.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:07:15;29.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:09:43;29.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:12:14;29.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:14:50;29.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:17:18;29.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:19:47;29.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:22:14;29.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:24:42;29.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:27:10;29.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:29:50;29.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:32:17;29.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:34:51;29.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:37:18;29.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:39:54;29.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:42:20;29.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:44:48;29.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:47:16;29.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:49:47;29.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:52:26;29.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:54:57;29.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T12:57:33;29.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:00:05;29.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:02:37;29.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:05:05;29.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:07:32;29.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:10:00;29.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:12:27;29.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:14:57;29.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:17:25;29.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:19:55;29.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:22:23;29.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:24:53;29.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:27:21;29.70;98.80
1800;DHT22;919;48.274;12.292;2022-08-14T13:29:51;29.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:32:18;30.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:34:47;30.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:37:17;29.90;98.70
1800;DHT22;919;48.274;12.292;2022-08-14T13:39:46;29.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T13:42:16;29.90;99.20
1800;DHT22;919;48.274;12.292;2022-08-14T13:44:47;30.00;99.40
1800;DHT22;919;48.274;12.292;2022-08-14T13:47:15;30.20;99.40
1800;DHT22;919;48.274;12.292;2022-08-14T13:49:44;30.30;98.10
1800;DHT22;919;48.274;12.292;2022-08-14T13:52:14;30.10;97.00
1800;DHT22;919;48.274;12.292;2022-08-14T13:54:43;30.10;98.50
1800;DHT22;919;48.274;12.292;2022-08-14T13:57:12;30.10;99.60
1800;DHT22;919;48.274;12.292;2022-08-14T13:59:43;30.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:02:10;30.50;99.80
1800;DHT22;919;48.274;12.292;2022-08-14T14:04:39;30.40;99.10
1800;DHT22;919;48.274;12.292;2022-08-14T14:07:08;30.20;98.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:09:38;30.30;97.10
1800;DHT22;919;48.274;12.292;2022-08-14T14:12:09;30.50;98.10
1800;DHT22;919;48.274;12.292;2022-08-14T14:14:37;30.90;98.70
1800;DHT22;919;48.274;12.292;2022-08-14T14:17:04;30.90;97.00
1800;DHT22;919;48.274;12.292;2022-08-14T14:19:32;30.60;96.40
1800;DHT22;919;48.274;12.292;2022-08-14T14:21:59;30.50;97.10
1800;DHT22;919;48.274;12.292;2022-08-14T14:24:27;30.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:26:56;30.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:29:29;29.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:31:58;30.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:34:26;30.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:36:54;30.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:39:23;30.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:41:54;30.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:44:23;30.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:46:53;30.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:49:21;30.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:51:48;30.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T14:54:17;30.20;99.40
1800;DHT22;919;48.274;12.292;2022-08-14T14:56:44;30.20;99.30
1800;DHT22;919;48.274;12.292;2022-08-14T14:59:12;30.50;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:01:39;30.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:04:10;30.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:06:38;30.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:09:06;30.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:11:33;30.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:14:00;30.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:16:27;29.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:18:54;29.70;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:21:22;29.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:23:49;29.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:26:17;29.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:28:44;30.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:31:12;30.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:33:39;30.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:36:25;30.10;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:38:53;29.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:41:20;29.80;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:43:47;29.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:46:14;30.00;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:48:43;29.90;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:51:09;29.60;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:53:38;29.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:56:05;29.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T15:58:32;29.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T16:00:59;29.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T16:03:43;29.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T16:06:12;29.40;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T16:08:42;29.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T16:11:11;29.30;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T16:13:38;29.20;99.90
1800;DHT22;919;48.274;12.292;2022-08-14T16:16:09;29.20;99.90