sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37701;SDS011;23548;51.196;6.838;2023-09-19T00:01:39;10.60;;;2.72;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:04:06;10.93;;;2.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:06:36;11.00;;;2.97;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:09:02;11.13;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:11:29;13.88;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:13:55;9.18;;;2.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:16:24;11.63;;;2.95;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:18:50;12.88;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:21:17;11.25;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:23:44;15.38;;;4.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:26:10;13.10;;;3.63;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:28:36;12.60;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:31:01;9.48;;;2.63;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:33:28;12.45;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:35:57;11.85;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:38:23;9.27;;;2.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:40:52;10.93;;;2.83;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:43:18;16.00;;;2.88;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:45:46;11.60;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:48:13;8.15;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:50:41;13.43;;;2.72;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:53:09;14.10;;;3.33;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:55:38;8.95;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T00:58:05;18.67;;;3.42;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:00:32;8.13;;;2.58;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:03:02;11.75;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:05:28;11.50;;;2.78;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:07:57;13.52;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:10:23;11.45;;;2.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:13:11;14.10;;;3.28;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:19:01;16.80;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:27:43;11.07;;;2.92;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:30:13;17.25;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:32:42;17.20;;;3.15;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:35:09;12.13;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:37:38;9.82;;;2.78;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:43:36;9.48;;;2.97;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:48:54;15.52;;;3.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:51:37;11.65;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:54:24;13.95;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-09-19T01:59:45;13.25;;;2.42;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:02:20;10.45;;;2.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:04:48;9.63;;;2.75;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:07:15;13.45;;;2.92;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:09:42;15.23;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:12:08;14.30;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:14:35;12.50;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:17:03;10.85;;;2.58;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:19:34;12.45;;;2.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:22:00;12.43;;;2.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:24:33;15.75;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:26:59;10.23;;;2.47;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:29:28;13.52;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:31:55;14.70;;;2.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:34:21;12.05;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:36:47;13.95;;;2.78;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:39:13;11.70;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:41:38;12.40;;;2.75;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:44:06;15.18;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:46:33;12.02;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:49:01;11.10;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:51:30;12.60;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:53:56;10.85;;;2.63;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:56:21;14.30;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T02:58:47;12.32;;;2.88;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:01:13;16.15;;;2.45;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:03:39;14.77;;;3.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:06:06;15.43;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:08:34;12.73;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:11:03;12.55;;;3.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:13:30;9.30;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:15:57;16.33;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:18:26;12.80;;;2.42;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:20:55;12.75;;;2.88;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:23:21;14.77;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:25:48;9.98;;;2.72;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:30:57;14.40;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:33:25;12.90;;;2.88;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:35:54;13.27;;;2.78;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:38:20;17.95;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:40:47;14.52;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:43:13;16.98;;;2.72;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:45:39;14.18;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:48:09;13.18;;;2.53;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:50:35;12.18;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:53:01;15.93;;;2.72;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:55:27;17.27;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T03:57:53;14.63;;;2.88;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:00:19;13.60;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:02:49;15.35;;;2.88;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:05:17;12.90;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:07:43;17.77;;;2.78;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:10:08;10.65;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:12:36;16.85;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:15:02;16.20;;;3.25;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:17:28;16.77;;;3.92;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:19:54;13.07;;;2.97;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:22:19;15.90;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:24:45;9.50;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:27:11;13.75;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:29:39;11.32;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:32:06;18.70;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:34:33;14.95;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:36:59;13.05;;;3.42;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:39:26;11.13;;;2.88;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:41:52;9.32;;;2.55;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:44:18;11.50;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:46:44;12.93;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:49:11;14.35;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:51:37;10.77;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:54:03;11.23;;;3.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:56:29;8.93;;;3.45;;
37701;SDS011;23548;51.196;6.838;2023-09-19T04:58:57;11.10;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:01:25;13.35;;;3.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:03:52;15.18;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:06:20;16.15;;;2.72;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:08:47;15.98;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:11:17;16.08;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:13:44;12.63;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:16:10;12.32;;;3.28;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:18:35;14.98;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:21:04;17.77;;;3.33;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:23:30;19.20;;;3.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:25:56;16.77;;;4.05;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:28:24;11.05;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:30:51;14.35;;;3.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:33:18;19.02;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:35:44;13.30;;;3.25;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:38:12;12.13;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:40:38;13.60;;;2.85;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:43:07;17.92;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:45:33;12.18;;;2.83;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:48:10;11.07;;;2.25;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:50:40;11.93;;;2.63;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:53:06;16.42;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:55:32;15.38;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T05:57:58;11.90;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:00:24;12.77;;;2.85;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:05:18;15.43;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:07:45;19.08;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:10:12;16.55;;;2.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:12:41;12.68;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:15:11;14.60;;;3.22;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:17:53;15.60;;;3.38;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:20:20;16.58;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:22:48;13.95;;;3.05;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:25:15;11.63;;;2.78;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:27:53;12.45;;;2.83;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:30:21;17.33;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:32:57;17.15;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:35:24;11.25;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:37:51;13.95;;;2.83;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:40:17;13.35;;;3.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:42:45;16.63;;;3.22;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:45:13;12.43;;;2.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:47:43;13.30;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:50:10;20.08;;;3.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:52:39;17.80;;;3.25;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:55:08;17.30;;;3.72;;
37701;SDS011;23548;51.196;6.838;2023-09-19T06:57:38;15.82;;;3.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:00:08;13.60;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:02:40;18.95;;;3.13;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:05:09;18.45;;;3.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:07:35;17.05;;;3.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:10:01;19.73;;;3.35;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:12:30;16.58;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:14:57;17.10;;;4.47;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:17:23;15.77;;;3.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:19:49;14.15;;;3.63;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:22:15;17.55;;;2.95;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:24:41;18.98;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:27:07;14.50;;;3.15;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:29:33;14.30;;;3.22;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:31:59;20.33;;;3.47;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:34:25;16.00;;;4.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:36:51;12.27;;;3.15;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:39:17;16.00;;;3.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:41:43;15.07;;;3.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:44:08;17.50;;;4.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:46:37;11.65;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:49:03;17.77;;;3.58;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:51:31;16.30;;;3.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:53:58;11.25;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:56:23;17.65;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T07:58:51;10.57;;;3.15;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:01:17;17.95;;;3.92;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:03:42;10.07;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:06:09;10.57;;;3.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:08:35;18.92;;;3.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:11:04;11.30;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:13:38;12.10;;;2.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:16:10;19.40;;;3.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:18:36;10.30;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:21:05;11.60;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:23:39;11.75;;;3.28;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:26:05;11.02;;;2.85;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:28:35;18.70;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:31:05;13.10;;;2.35;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:33:35;12.73;;;2.85;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:36:02;13.35;;;3.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:38:30;14.70;;;2.97;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:40:59;13.88;;;2.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:43:26;19.73;;;3.28;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:45:58;11.75;;;2.95;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:48:34;15.88;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:51:10;13.10;;;2.97;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:53:54;13.93;;;2.92;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:56:34;14.45;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-09-19T08:59:04;15.25;;;2.95;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:01:37;17.15;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:04:06;17.58;;;3.03;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:06:38;10.93;;;3.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:09:08;15.38;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:11:34;13.32;;;3.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:14:02;11.13;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:16:27;18.33;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:18:56;16.92;;;2.47;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:21:22;15.35;;;2.78;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:23:50;12.50;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:26:17;11.93;;;2.85;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:29:07;12.48;;;2.58;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:31:33;9.10;;;2.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:33:59;14.73;;;2.75;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:39:04;10.15;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:41:50;14.20;;;2.75;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:44:16;11.07;;;2.28;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:46:44;11.27;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:49:23;18.27;;;3.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:52:05;13.60;;;2.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:54:33;11.73;;;2.55;;
37701;SDS011;23548;51.196;6.838;2023-09-19T09:59:45;8.73;;;2.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:05:03;10.57;;;2.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:07:39;11.55;;;2.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:10:14;9.05;;;2.72;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:12:47;10.50;;;2.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:15:14;13.40;;;2.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:17:43;12.13;;;2.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:20:12;12.38;;;2.55;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:23:03;13.98;;;2.92;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:25:34;11.20;;;2.97;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:28:02;11.00;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:30:35;10.52;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:33:04;9.55;;;2.38;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:35:33;12.45;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:38:02;10.18;;;2.55;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:40:32;13.65;;;2.58;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:43:01;11.23;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:45:32;14.30;;;3.17;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:48:00;10.32;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:50:31;10.23;;;2.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:53:20;9.75;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:55:49;12.38;;;2.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T10:58:29;12.52;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:01:02;8.50;;;2.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:03:30;6.85;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:06:04;12.05;;;2.72;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:11:52;10.95;;;2.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:30:43;8.80;;;2.47;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:36:13;6.05;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:43:50;8.52;;;3.05;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:46:17;12.10;;;2.78;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:48:49;12.35;;;2.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:53:52;8.68;;;2.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:56:28;7.90;;;2.47;;
37701;SDS011;23548;51.196;6.838;2023-09-19T11:58:56;10.32;;;2.45;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:01:29;8.90;;;2.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:03:57;8.95;;;2.22;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:06:28;8.23;;;2.28;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:08:54;7.00;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:11:22;8.38;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:13:48;11.60;;;2.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:16:18;6.65;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:18:50;9.98;;;2.33;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:21:22;10.32;;;2.47;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:23:59;7.10;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:26:45;6.15;;;2.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:29:20;9.30;;;2.63;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:31:49;7.43;;;2.13;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:34:18;10.52;;;2.15;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:36:48;11.07;;;2.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:39:26;7.00;;;2.28;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:41:52;9.77;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:44:18;6.40;;;2.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:46:45;9.68;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:49:19;9.15;;;2.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:51:46;7.70;;;2.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:54:13;8.23;;;2.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:56:43;10.23;;;2.28;;
37701;SDS011;23548;51.196;6.838;2023-09-19T12:59:11;8.98;;;1.73;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:01:38;5.75;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:04:17;11.55;;;2.38;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:06:59;7.68;;;2.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:09:26;7.03;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:12:04;9.40;;;2.47;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:14:31;9.45;;;1.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:19:48;7.63;;;1.73;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:25:18;7.68;;;1.88;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:27:44;7.80;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:30:13;4.68;;;1.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:32:39;4.40;;;1.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:35:06;4.53;;;1.63;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:37:35;5.93;;;1.75;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:40:07;4.82;;;1.95;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:42:34;3.58;;;1.65;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:45:02;5.65;;;1.42;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:47:29;8.57;;;2.15;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:49:55;7.18;;;1.27;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:52:22;6.03;;;2.03;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:54:48;7.28;;;1.67;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:57:18;7.57;;;2.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T13:59:44;6.60;;;1.92;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:02:09;7.60;;;1.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:04:35;5.18;;;2.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:07:01;5.72;;;1.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:09:27;8.07;;;1.98;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:11:53;9.60;;;1.98;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:14:19;7.63;;;1.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:16:45;8.15;;;1.80;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:19:12;4.57;;;1.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:21:40;7.50;;;1.75;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:24:05;4.10;;;1.48;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:26:38;3.72;;;1.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:29:04;4.82;;;2.17;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:31:32;4.80;;;1.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:33:58;7.35;;;1.85;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:36:24;7.25;;;1.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:38:54;3.45;;;1.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:41:22;5.20;;;1.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:43:50;3.65;;;1.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:46:17;2.45;;;0.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:48:43;4.15;;;1.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:51:12;4.45;;;1.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:53:39;6.40;;;1.00;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:56:09;7.22;;;1.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T14:58:36;6.85;;;1.48;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:01:04;4.47;;;1.25;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:03:37;2.97;;;1.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:06:08;5.88;;;1.48;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:08:37;4.88;;;1.58;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:11:06;5.13;;;1.60;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:13:33;5.70;;;1.70;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:16:02;5.57;;;1.25;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:18:30;6.70;;;1.40;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:21:00;4.85;;;1.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:23:26;5.43;;;0.90;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:25:51;3.85;;;1.10;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:28:18;6.43;;;1.15;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:30:47;6.13;;;1.08;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:33:14;5.00;;;0.98;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:35:40;5.18;;;1.25;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:38:06;4.57;;;1.30;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:40:32;4.78;;;1.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:42:58;4.47;;;1.50;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:45:25;4.97;;;1.20;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:47:51;6.63;;;1.25;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:50:17;6.85;;;1.75;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:52:43;4.57;;;1.85;;
37701;SDS011;23548;51.196;6.838;2023-09-19T15:55:09;5.28;;;1.45;;