sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67572;SHT31;54397;47.506;19.158;2023-06-22T00:02:25;23.79;81.65
67572;SHT31;54397;47.506;19.158;2023-06-22T00:05:47;23.72;79.82
67572;SHT31;54397;47.506;19.158;2023-06-22T00:09:09;23.77;80.15
67572;SHT31;54397;47.506;19.158;2023-06-22T00:12:34;23.62;81.45
67572;SHT31;54397;47.506;19.158;2023-06-22T00:15:58;23.51;82.26
67572;SHT31;54397;47.506;19.158;2023-06-22T00:19:19;23.56;81.99
67572;SHT31;54397;47.506;19.158;2023-06-22T00:22:43;23.45;83.20
67572;SHT31;54397;47.506;19.158;2023-06-22T00:26:09;23.49;82.82
67572;SHT31;54397;47.506;19.158;2023-06-22T00:29:32;23.46;82.45
67572;SHT31;54397;47.506;19.158;2023-06-22T00:32:54;23.55;81.90
67572;SHT31;54397;47.506;19.158;2023-06-22T00:36:18;23.51;82.33
67572;SHT31;54397;47.506;19.158;2023-06-22T00:39:40;23.42;81.90
67572;SHT31;54397;47.506;19.158;2023-06-22T00:43:02;23.29;82.90
67572;SHT31;54397;47.506;19.158;2023-06-22T00:46:26;23.12;82.85
67572;SHT31;54397;47.506;19.158;2023-06-22T00:49:49;23.12;82.30
67572;SHT31;54397;47.506;19.158;2023-06-22T00:53:14;23.04;82.23
67572;SHT31;54397;47.506;19.158;2023-06-22T00:56:35;23.07;81.89
67572;SHT31;54397;47.506;19.158;2023-06-22T00:59:59;22.96;82.80
67572;SHT31;54397;47.506;19.158;2023-06-22T01:03:20;23.01;81.85
67572;SHT31;54397;47.506;19.158;2023-06-22T01:06:52;22.93;83.42
67572;SHT31;54397;47.506;19.158;2023-06-22T01:10:27;22.96;81.91
67572;SHT31;54397;47.506;19.158;2023-06-22T01:14:07;23.15;81.07
67572;SHT31;54397;47.506;19.158;2023-06-22T01:17:33;23.42;80.38
67572;SHT31;54397;47.506;19.158;2023-06-22T01:20:58;23.34;81.24
67572;SHT31;54397;47.506;19.158;2023-06-22T01:24:27;23.21;82.59
67572;SHT31;54397;47.506;19.158;2023-06-22T01:31:36;23.24;82.31
67572;SHT31;54397;47.506;19.158;2023-06-22T01:35:05;23.48;81.33
67572;SHT31;54397;47.506;19.158;2023-06-22T01:38:31;23.56;81.79
67572;SHT31;54397;47.506;19.158;2023-06-22T01:41:53;23.27;82.96
67572;SHT31;54397;47.506;19.158;2023-06-22T01:45:15;23.00;83.20
67572;SHT31;54397;47.506;19.158;2023-06-22T01:48:38;22.91;83.28
67572;SHT31;54397;47.506;19.158;2023-06-22T01:52:00;22.88;83.43
67572;SHT31;54397;47.506;19.158;2023-06-22T01:55:27;22.84;83.55
67572;SHT31;54397;47.506;19.158;2023-06-22T01:59:14;22.80;83.95
67572;SHT31;54397;47.506;19.158;2023-06-22T02:02:43;22.59;84.77
67572;SHT31;54397;47.506;19.158;2023-06-22T02:06:17;22.74;84.24
67572;SHT31;54397;47.506;19.158;2023-06-22T02:09:44;22.79;84.61
67572;SHT31;54397;47.506;19.158;2023-06-22T02:13:07;23.03;83.82
67572;SHT31;54397;47.506;19.158;2023-06-22T02:16:33;23.08;83.98
67572;SHT31;54397;47.506;19.158;2023-06-22T02:19:57;23.10;83.68
67572;SHT31;54397;47.506;19.158;2023-06-22T02:23:18;22.96;84.48
67572;SHT31;54397;47.506;19.158;2023-06-22T02:26:41;22.84;84.88
67572;SHT31;54397;47.506;19.158;2023-06-22T02:30:04;22.83;85.02
67572;SHT31;54397;47.506;19.158;2023-06-22T02:33:28;22.84;85.25
67572;SHT31;54397;47.506;19.158;2023-06-22T02:36:52;22.60;85.60
67572;SHT31;54397;47.506;19.158;2023-06-22T02:40:14;22.66;85.41
67572;SHT31;54397;47.506;19.158;2023-06-22T02:43:36;22.61;85.44
67572;SHT31;54397;47.506;19.158;2023-06-22T02:47:00;22.59;85.54
67572;SHT31;54397;47.506;19.158;2023-06-22T02:50:21;22.67;85.55
67572;SHT31;54397;47.506;19.158;2023-06-22T02:53:49;22.77;85.56
67572;SHT31;54397;47.506;19.158;2023-06-22T02:57:21;22.80;85.56
67572;SHT31;54397;47.506;19.158;2023-06-22T03:00:43;22.79;85.69
67572;SHT31;54397;47.506;19.158;2023-06-22T03:04:08;22.94;84.82
67572;SHT31;54397;47.506;19.158;2023-06-22T03:07:30;23.01;84.79
67572;SHT31;54397;47.506;19.158;2023-06-22T03:10:52;22.84;85.84
67572;SHT31;54397;47.506;19.158;2023-06-22T03:14:16;22.84;85.69
67572;SHT31;54397;47.506;19.158;2023-06-22T03:17:39;23.06;84.08
67572;SHT31;54397;47.506;19.158;2023-06-22T03:21:01;23.06;85.19
67572;SHT31;54397;47.506;19.158;2023-06-22T03:24:28;23.07;84.59
67572;SHT31;54397;47.506;19.158;2023-06-22T03:27:51;23.28;83.41
67572;SHT31;54397;47.506;19.158;2023-06-22T03:31:12;23.21;84.12
67572;SHT31;54397;47.506;19.158;2023-06-22T03:34:34;23.12;84.51
67572;SHT31;54397;47.506;19.158;2023-06-22T03:37:58;22.98;84.78
67572;SHT31;54397;47.506;19.158;2023-06-22T03:41:20;22.86;85.34
67572;SHT31;54397;47.506;19.158;2023-06-22T03:44:44;22.84;85.28
67572;SHT31;54397;47.506;19.158;2023-06-22T03:48:08;22.94;85.19
67572;SHT31;54397;47.506;19.158;2023-06-22T03:51:32;23.11;84.45
67572;SHT31;54397;47.506;19.158;2023-06-22T03:54:56;23.01;85.01
67572;SHT31;54397;47.506;19.158;2023-06-22T03:58:22;22.86;85.35
67572;SHT31;54397;47.506;19.158;2023-06-22T04:01:46;22.71;85.64
67572;SHT31;54397;47.506;19.158;2023-06-22T04:05:11;22.50;86.46
67572;SHT31;54397;47.506;19.158;2023-06-22T04:08:35;22.61;86.27
67572;SHT31;54397;47.506;19.158;2023-06-22T04:11:59;22.61;86.64
67572;SHT31;54397;47.506;19.158;2023-06-22T04:15:23;22.79;86.20
67572;SHT31;54397;47.506;19.158;2023-06-22T04:18:45;22.69;86.36
67572;SHT31;54397;47.506;19.158;2023-06-22T04:22:06;22.59;86.81
67572;SHT31;54397;47.506;19.158;2023-06-22T04:25:31;22.64;86.30
67572;SHT31;54397;47.506;19.158;2023-06-22T04:28:53;22.60;86.40
67572;SHT31;54397;47.506;19.158;2023-06-22T04:32:17;22.90;85.50
67572;SHT31;54397;47.506;19.158;2023-06-22T04:35:39;23.18;84.23
67572;SHT31;54397;47.506;19.158;2023-06-22T04:39:10;23.55;82.94
67572;SHT31;54397;47.506;19.158;2023-06-22T04:42:34;23.73;82.22
67572;SHT31;54397;47.506;19.158;2023-06-22T04:45:57;23.80;81.03
67572;SHT31;54397;47.506;19.158;2023-06-22T04:49:26;23.72;81.70
67572;SHT31;54397;47.506;19.158;2023-06-22T04:52:54;23.59;81.81
67572;SHT31;54397;47.506;19.158;2023-06-22T04:56:20;23.62;80.76
67572;SHT31;54397;47.506;19.158;2023-06-22T04:59:49;23.55;81.16
67572;SHT31;54397;47.506;19.158;2023-06-22T05:03:11;23.28;82.47
67572;SHT31;54397;47.506;19.158;2023-06-22T05:06:43;23.06;82.47
67572;SHT31;54397;47.506;19.158;2023-06-22T05:10:07;23.31;82.36
67572;SHT31;54397;47.506;19.158;2023-06-22T05:13:29;23.56;81.41
67572;SHT31;54397;47.506;19.158;2023-06-22T05:16:55;23.74;81.19
67572;SHT31;54397;47.506;19.158;2023-06-22T05:20:22;23.86;80.38
67572;SHT31;54397;47.506;19.158;2023-06-22T05:23:44;23.82;80.75
67572;SHT31;54397;47.506;19.158;2023-06-22T05:27:06;23.96;80.70
67572;SHT31;54397;47.506;19.158;2023-06-22T05:30:29;23.84;80.58
67572;SHT31;54397;47.506;19.158;2023-06-22T05:33:53;24.14;79.88
67572;SHT31;54397;47.506;19.158;2023-06-22T05:37:18;24.27;79.48
67572;SHT31;54397;47.506;19.158;2023-06-22T05:40:40;24.45;79.47
67572;SHT31;54397;47.506;19.158;2023-06-22T05:44:04;24.59;78.85
67572;SHT31;54397;47.506;19.158;2023-06-22T05:47:25;24.64;78.61
67572;SHT31;54397;47.506;19.158;2023-06-22T05:50:50;24.85;77.98
67572;SHT31;54397;47.506;19.158;2023-06-22T05:54:14;25.02;76.62
67572;SHT31;54397;47.506;19.158;2023-06-22T05:57:37;25.26;76.15
67572;SHT31;54397;47.506;19.158;2023-06-22T06:00:58;25.38;75.76
67572;SHT31;54397;47.506;19.158;2023-06-22T06:04:22;25.41;75.28
67572;SHT31;54397;47.506;19.158;2023-06-22T06:07:51;25.19;75.16
67572;SHT31;54397;47.506;19.158;2023-06-22T06:11:15;25.30;74.81
67572;SHT31;54397;47.506;19.158;2023-06-22T06:14:39;25.60;74.19
67572;SHT31;54397;47.506;19.158;2023-06-22T06:18:01;25.64;73.67
67572;SHT31;54397;47.506;19.158;2023-06-22T06:21:25;25.64;73.08
67572;SHT31;54397;47.506;19.158;2023-06-22T06:24:51;25.88;72.68
67572;SHT31;54397;47.506;19.158;2023-06-22T06:28:12;26.09;71.44
67572;SHT31;54397;47.506;19.158;2023-06-22T06:31:34;25.78;68.69
67572;SHT31;54397;47.506;19.158;2023-06-22T06:34:56;26.10;67.70
67572;SHT31;54397;47.506;19.158;2023-06-22T06:38:20;26.13;66.12
67572;SHT31;54397;47.506;19.158;2023-06-22T06:41:42;26.35;67.31
67572;SHT31;54397;47.506;19.158;2023-06-22T06:45:05;26.37;64.81
67572;SHT31;54397;47.506;19.158;2023-06-22T06:48:26;26.36;65.54
67572;SHT31;54397;47.506;19.158;2023-06-22T06:51:53;26.73;66.24
67572;SHT31;54397;47.506;19.158;2023-06-22T06:55:14;26.81;63.88
67572;SHT31;54397;47.506;19.158;2023-06-22T06:58:43;27.09;63.97
67572;SHT31;54397;47.506;19.158;2023-06-22T07:02:06;27.42;63.20
67572;SHT31;54397;47.506;19.158;2023-06-22T07:05:32;27.63;63.19
67572;SHT31;54397;47.506;19.158;2023-06-22T07:08:55;27.87;64.19
67572;SHT31;54397;47.506;19.158;2023-06-22T07:12:19;28.02;61.82
67572;SHT31;54397;47.506;19.158;2023-06-22T07:15:45;28.25;60.94
67572;SHT31;54397;47.506;19.158;2023-06-22T07:19:07;28.39;59.24
67572;SHT31;54397;47.506;19.158;2023-06-22T07:22:33;28.45;55.78
67572;SHT31;54397;47.506;19.158;2023-06-22T07:25:54;28.56;55.28
67572;SHT31;54397;47.506;19.158;2023-06-22T07:29:23;28.97;55.89
67572;SHT31;54397;47.506;19.158;2023-06-22T07:32:53;28.69;53.00
67572;SHT31;54397;47.506;19.158;2023-06-22T07:36:19;28.72;53.83
67572;SHT31;54397;47.506;19.158;2023-06-22T07:39:41;28.53;52.40
67572;SHT31;54397;47.506;19.158;2023-06-22T08:55:56;30.06;52.92
67572;SHT31;54397;47.506;19.158;2023-06-22T08:59:22;30.37;51.55
67572;SHT31;54397;47.506;19.158;2023-06-22T09:02:49;30.63;51.79
67572;SHT31;54397;47.506;19.158;2023-06-22T09:06:11;30.98;50.87
67572;SHT31;54397;47.506;19.158;2023-06-22T09:09:35;30.49;50.18
67572;SHT31;54397;47.506;19.158;2023-06-22T09:12:59;30.55;51.13
67572;SHT31;54397;47.506;19.158;2023-06-22T09:16:20;30.63;51.22
67572;SHT31;54397;47.506;19.158;2023-06-22T09:19:44;30.69;52.51
67572;SHT31;54397;47.506;19.158;2023-06-22T09:23:06;30.94;51.26
67572;SHT31;54397;47.506;19.158;2023-06-22T09:26:33;31.13;52.72
67572;SHT31;54397;47.506;19.158;2023-06-22T09:29:54;31.37;50.72
67572;SHT31;54397;47.506;19.158;2023-06-22T09:33:18;31.51;49.62
67572;SHT31;54397;47.506;19.158;2023-06-22T09:36:41;31.43;51.18
67572;SHT31;54397;47.506;19.158;2023-06-22T09:40:03;31.80;48.64
67572;SHT31;54397;47.506;19.158;2023-06-22T09:43:31;31.47;50.85
67572;SHT31;54397;47.506;19.158;2023-06-22T09:46:53;31.39;52.02
67572;SHT31;54397;47.506;19.158;2023-06-22T09:50:14;31.54;51.36
67572;SHT31;54397;47.506;19.158;2023-06-22T09:53:37;31.29;51.01
67572;SHT31;54397;47.506;19.158;2023-06-22T09:57:02;30.91;50.66
67572;SHT31;54397;47.506;19.158;2023-06-22T10:00:24;31.30;52.57
67572;SHT31;54397;47.506;19.158;2023-06-22T10:03:48;31.63;51.62
67572;SHT31;54397;47.506;19.158;2023-06-22T10:07:12;32.18;52.03
67572;SHT31;54397;47.506;19.158;2023-06-22T10:10:34;32.29;50.47
67572;SHT31;54397;47.506;19.158;2023-06-22T10:13:58;32.43;51.20
67572;SHT31;54397;47.506;19.158;2023-06-22T10:17:22;32.33;50.49
67572;SHT31;54397;47.506;19.158;2023-06-22T10:20:47;32.33;49.80
67572;SHT31;54397;47.506;19.158;2023-06-22T10:24:12;32.26;49.70
67572;SHT31;54397;47.506;19.158;2023-06-22T10:27:33;31.74;50.58
67572;SHT31;54397;47.506;19.158;2023-06-22T10:30:59;31.66;51.97
67572;SHT31;54397;47.506;19.158;2023-06-22T10:34:23;31.47;50.37
67572;SHT31;54397;47.506;19.158;2023-06-22T10:37:46;31.44;51.51
67572;SHT31;54397;47.506;19.158;2023-06-22T10:41:10;32.04;51.02
67572;SHT31;54397;47.506;19.158;2023-06-22T10:44:36;32.42;50.05
67572;SHT31;54397;47.506;19.158;2023-06-22T10:47:58;32.25;49.20
67572;SHT31;54397;47.506;19.158;2023-06-22T10:51:25;32.48;50.61
67572;SHT31;54397;47.506;19.158;2023-06-22T10:54:49;32.19;50.68
67572;SHT31;54397;47.506;19.158;2023-06-22T10:58:13;32.09;50.92
67572;SHT31;54397;47.506;19.158;2023-06-22T11:01:38;32.21;49.91
67572;SHT31;54397;47.506;19.158;2023-06-22T11:05:00;32.48;50.43
67572;SHT31;54397;47.506;19.158;2023-06-22T11:08:25;32.60;49.00
67572;SHT31;54397;47.506;19.158;2023-06-22T11:11:51;32.49;49.35
67572;SHT31;54397;47.506;19.158;2023-06-22T11:15:15;32.60;49.78
67572;SHT31;54397;47.506;19.158;2023-06-22T11:18:38;32.39;48.69
67572;SHT31;54397;47.506;19.158;2023-06-22T11:22:00;32.49;49.36
67572;SHT31;54397;47.506;19.158;2023-06-22T11:25:27;32.83;51.40
67572;SHT31;54397;47.506;19.158;2023-06-22T11:28:52;32.87;48.80
67572;SHT31;54397;47.506;19.158;2023-06-22T11:32:17;32.69;49.32
67572;SHT31;54397;47.506;19.158;2023-06-22T11:35:43;32.18;48.58
67572;SHT31;54397;47.506;19.158;2023-06-22T11:39:12;32.15;51.55
67572;SHT31;54397;47.506;19.158;2023-06-22T11:42:36;32.48;51.29
67572;SHT31;54397;47.506;19.158;2023-06-22T11:46:01;32.51;50.46
67572;SHT31;54397;47.506;19.158;2023-06-22T11:49:28;32.77;50.22
67572;SHT31;54397;47.506;19.158;2023-06-22T11:52:52;32.83;48.29
67572;SHT31;54397;47.506;19.158;2023-06-22T11:56:14;33.03;50.18
67572;SHT31;54397;47.506;19.158;2023-06-22T11:59:38;32.80;48.05
67572;SHT31;54397;47.506;19.158;2023-06-22T12:03:05;32.62;49.30
67572;SHT31;54397;47.506;19.158;2023-06-22T12:06:27;32.73;49.16
67572;SHT31;54397;47.506;19.158;2023-06-22T12:09:51;32.86;48.13
67572;SHT31;54397;47.506;19.158;2023-06-22T12:13:14;32.64;47.12
67572;SHT31;54397;47.506;19.158;2023-06-22T12:16:36;32.76;51.42
67572;SHT31;54397;47.506;19.158;2023-06-22T12:19:59;32.96;50.30
67572;SHT31;54397;47.506;19.158;2023-06-22T12:23:23;32.80;47.14
67572;SHT31;54397;47.506;19.158;2023-06-22T12:26:44;32.60;47.57
67572;SHT31;54397;47.506;19.158;2023-06-22T12:30:06;32.76;48.73
67572;SHT31;54397;47.506;19.158;2023-06-22T12:33:28;32.86;49.16
67572;SHT31;54397;47.506;19.158;2023-06-22T12:36:51;32.88;48.27
67572;SHT31;54397;47.506;19.158;2023-06-22T12:40:15;32.66;47.68
67572;SHT31;54397;47.506;19.158;2023-06-22T12:43:40;32.74;48.17
67572;SHT31;54397;47.506;19.158;2023-06-22T12:47:04;32.77;48.03
67572;SHT31;54397;47.506;19.158;2023-06-22T12:50:32;32.73;47.26
67572;SHT31;54397;47.506;19.158;2023-06-22T12:53:54;32.83;48.55
67572;SHT31;54397;47.506;19.158;2023-06-22T12:57:18;32.80;46.81
67572;SHT31;54397;47.506;19.158;2023-06-22T13:00:41;32.84;46.58
67572;SHT31;54397;47.506;19.158;2023-06-22T13:04:05;32.90;47.66
67572;SHT31;54397;47.506;19.158;2023-06-22T13:07:27;32.80;46.87
67572;SHT31;54397;47.506;19.158;2023-06-22T13:10:51;32.97;47.63
67572;SHT31;54397;47.506;19.158;2023-06-22T13:14:12;33.04;47.45
67572;SHT31;54397;47.506;19.158;2023-06-22T13:17:34;32.97;47.35
67572;SHT31;54397;47.506;19.158;2023-06-22T13:20:58;33.12;46.18
67572;SHT31;54397;47.506;19.158;2023-06-22T13:24:21;33.12;48.02
67572;SHT31;54397;47.506;19.158;2023-06-22T13:27:45;33.10;48.42
67572;SHT31;54397;47.506;19.158;2023-06-22T13:31:07;33.14;48.91
67572;SHT31;54397;47.506;19.158;2023-06-22T13:34:29;33.25;48.21
67572;SHT31;54397;47.506;19.158;2023-06-22T13:37:53;33.25;46.26
67572;SHT31;54397;47.506;19.158;2023-06-22T13:41:17;33.01;46.75
67572;SHT31;54397;47.506;19.158;2023-06-22T13:44:39;32.70;47.16
67572;SHT31;54397;47.506;19.158;2023-06-22T13:48:01;32.79;47.42
67572;SHT31;54397;47.506;19.158;2023-06-22T13:51:23;32.87;48.61
67572;SHT31;54397;47.506;19.158;2023-06-22T13:54:47;32.76;46.06
67572;SHT31;54397;47.506;19.158;2023-06-22T13:58:09;32.86;46.26
67572;SHT31;54397;47.506;19.158;2023-06-22T14:01:30;32.70;46.41
67572;SHT31;54397;47.506;19.158;2023-06-22T14:04:52;32.51;47.56
67572;SHT31;54397;47.506;19.158;2023-06-22T14:08:14;32.62;48.26
67572;SHT31;54397;47.506;19.158;2023-06-22T14:12:01;32.72;46.94
67572;SHT31;54397;47.506;19.158;2023-06-22T14:15:26;32.77;46.97
67572;SHT31;54397;47.506;19.158;2023-06-22T14:18:48;32.64;47.37
67572;SHT31;54397;47.506;19.158;2023-06-22T14:22:12;32.76;47.12
67572;SHT31;54397;47.506;19.158;2023-06-22T14:25:33;32.74;47.20
67572;SHT31;54397;47.506;19.158;2023-06-22T14:28:57;32.73;47.91
67572;SHT31;54397;47.506;19.158;2023-06-22T14:32:19;32.74;48.03
67572;SHT31;54397;47.506;19.158;2023-06-22T14:35:41;32.82;48.08
67572;SHT31;54397;47.506;19.158;2023-06-22T14:39:07;32.93;46.89
67572;SHT31;54397;47.506;19.158;2023-06-22T14:42:29;32.82;46.80
67572;SHT31;54397;47.506;19.158;2023-06-22T14:45:53;32.70;47.02
67572;SHT31;54397;47.506;19.158;2023-06-22T14:49:15;32.60;48.05
67572;SHT31;54397;47.506;19.158;2023-06-22T14:52:37;32.51;47.14
67572;SHT31;54397;47.506;19.158;2023-06-22T14:55:58;32.52;48.40
67572;SHT31;54397;47.506;19.158;2023-06-22T14:59:23;32.57;47.30
67572;SHT31;54397;47.506;19.158;2023-06-22T15:02:45;32.52;47.13
67572;SHT31;54397;47.506;19.158;2023-06-22T15:06:08;32.55;47.05
67572;SHT31;54397;47.506;19.158;2023-06-22T15:09:32;32.46;47.30
67572;SHT31;54397;47.506;19.158;2023-06-22T15:12:57;32.33;47.26
67572;SHT31;54397;47.506;19.158;2023-06-22T15:16:18;32.31;47.83
67572;SHT31;54397;47.506;19.158;2023-06-22T15:19:40;32.29;49.02
67572;SHT31;54397;47.506;19.158;2023-06-22T15:23:06;32.35;47.54
67572;SHT31;54397;47.506;19.158;2023-06-22T15:26:27;32.39;48.63
67572;SHT31;54397;47.506;19.158;2023-06-22T15:29:49;32.35;48.47
67572;SHT31;54397;47.506;19.158;2023-06-22T15:33:11;32.32;48.36
67572;SHT31;54397;47.506;19.158;2023-06-22T15:36:34;32.39;48.07
67572;SHT31;54397;47.506;19.158;2023-06-22T15:39:56;32.25;48.26
67572;SHT31;54397;47.506;19.158;2023-06-22T15:43:22;32.18;49.39
67572;SHT31;54397;47.506;19.158;2023-06-22T15:46:44;32.05;48.82
67572;SHT31;54397;47.506;19.158;2023-06-22T15:50:10;32.07;48.43
67572;SHT31;54397;47.506;19.158;2023-06-22T15:53:32;32.04;49.35
67572;SHT31;54397;47.506;19.158;2023-06-22T15:56:54;32.05;48.57
67572;SHT31;54397;47.506;19.158;2023-06-22T16:00:16;32.12;48.28
67572;SHT31;54397;47.506;19.158;2023-06-22T16:03:40;32.11;49.20
67572;SHT31;54397;47.506;19.158;2023-06-22T16:07:05;32.04;49.16
67572;SHT31;54397;47.506;19.158;2023-06-22T16:10:27;32.05;49.12
67572;SHT31;54397;47.506;19.158;2023-06-22T16:13:49;31.94;49.34
67572;SHT31;54397;47.506;19.158;2023-06-22T16:17:15;31.92;49.74
67572;SHT31;54397;47.506;19.158;2023-06-22T16:20:37;31.94;50.47
67572;SHT31;54397;47.506;19.158;2023-06-22T16:24:01;31.99;50.75
67572;SHT31;54397;47.506;19.158;2023-06-22T16:27:23;31.92;49.91
67572;SHT31;54397;47.506;19.158;2023-06-22T16:30:51;31.95;51.06
67572;SHT31;54397;47.506;19.158;2023-06-22T16:34:16;31.94;51.59
67572;SHT31;54397;47.506;19.158;2023-06-22T16:37:40;31.99;51.40
67572;SHT31;54397;47.506;19.158;2023-06-22T16:41:01;31.95;49.70
67572;SHT31;54397;47.506;19.158;2023-06-22T16:44:28;31.84;49.48
67572;SHT31;54397;47.506;19.158;2023-06-22T16:47:52;31.77;50.19
67572;SHT31;54397;47.506;19.158;2023-06-22T16:51:14;31.73;50.09
67572;SHT31;54397;47.506;19.158;2023-06-22T16:54:35;31.64;50.51
67572;SHT31;54397;47.506;19.158;2023-06-22T16:58:00;31.73;49.83
67572;SHT31;54397;47.506;19.158;2023-06-22T17:01:24;31.69;51.47
67572;SHT31;54397;47.506;19.158;2023-06-22T17:04:46;31.61;50.85
67572;SHT31;54397;47.506;19.158;2023-06-22T17:08:11;31.61;51.41
67572;SHT31;54397;47.506;19.158;2023-06-22T17:11:37;31.51;50.77
67572;SHT31;54397;47.506;19.158;2023-06-22T17:15:01;31.49;50.40
67572;SHT31;54397;47.506;19.158;2023-06-22T17:18:24;31.43;51.15
67572;SHT31;54397;47.506;19.158;2023-06-22T17:21:50;31.44;52.14
67572;SHT31;54397;47.506;19.158;2023-06-22T17:25:15;31.30;52.71
67572;SHT31;54397;47.506;19.158;2023-06-22T17:28:50;31.22;52.92
67572;SHT31;54397;47.506;19.158;2023-06-22T17:32:13;31.18;52.76
67572;SHT31;54397;47.506;19.158;2023-06-22T17:35:47;31.16;52.76
67572;SHT31;54397;47.506;19.158;2023-06-22T17:39:17;31.15;52.62
67572;SHT31;54397;47.506;19.158;2023-06-22T17:42:41;31.03;53.77
67572;SHT31;54397;47.506;19.158;2023-06-22T17:46:05;30.89;54.26
67572;SHT31;54397;47.506;19.158;2023-06-22T17:49:29;30.81;54.82
67572;SHT31;54397;47.506;19.158;2023-06-22T17:52:54;30.75;55.17
67572;SHT31;54397;47.506;19.158;2023-06-22T17:56:19;30.71;55.04
67572;SHT31;54397;47.506;19.158;2023-06-22T17:59:47;30.65;55.13
67572;SHT31;54397;47.506;19.158;2023-06-22T18:03:09;30.64;54.76
67572;SHT31;54397;47.506;19.158;2023-06-22T18:06:35;30.64;54.75
67572;SHT31;54397;47.506;19.158;2023-06-22T18:09:58;30.61;55.97
67572;SHT31;54397;47.506;19.158;2023-06-22T18:13:23;30.57;57.15
67572;SHT31;54397;47.506;19.158;2023-06-22T18:16:47;30.53;56.39
67572;SHT31;54397;47.506;19.158;2023-06-22T18:20:09;30.49;56.94
67572;SHT31;54397;47.506;19.158;2023-06-22T18:23:33;30.33;57.20
67572;SHT31;54397;47.506;19.158;2023-06-22T18:26:58;30.21;57.64
67572;SHT31;54397;47.506;19.158;2023-06-22T18:30:24;29.98;59.39
67572;SHT31;54397;47.506;19.158;2023-06-22T18:34:09;29.71;60.99
67572;SHT31;54397;47.506;19.158;2023-06-22T18:37:36;29.50;61.91
67572;SHT31;54397;47.506;19.158;2023-06-22T18:40:59;29.50;61.27
67572;SHT31;54397;47.506;19.158;2023-06-22T18:44:26;29.38;62.22
67572;SHT31;54397;47.506;19.158;2023-06-22T18:47:55;29.30;62.52
67572;SHT31;54397;47.506;19.158;2023-06-22T18:51:20;29.20;63.16
67572;SHT31;54397;47.506;19.158;2023-06-22T18:58:14;28.99;63.31
67572;SHT31;54397;47.506;19.158;2023-06-22T19:01:36;28.96;63.76
67572;SHT31;54397;47.506;19.158;2023-06-22T19:12:29;28.60;64.62
67572;SHT31;54397;47.506;19.158;2023-06-22T19:19:23;28.60;63.93
67572;SHT31;54397;47.506;19.158;2023-06-22T19:22:56;28.53;64.10
67572;SHT31;54397;47.506;19.158;2023-06-22T19:26:21;28.55;64.20
67572;SHT31;54397;47.506;19.158;2023-06-22T19:29:43;28.46;64.41
67572;SHT31;54397;47.506;19.158;2023-06-22T19:33:06;28.44;64.31
67572;SHT31;54397;47.506;19.158;2023-06-22T19:36:32;28.39;64.66
67572;SHT31;54397;47.506;19.158;2023-06-22T19:39:55;28.37;64.47
67572;SHT31;54397;47.506;19.158;2023-06-22T19:43:19;28.42;64.06
67572;SHT31;54397;47.506;19.158;2023-06-22T19:46:43;28.39;64.11
67572;SHT31;54397;47.506;19.158;2023-06-22T19:50:07;28.42;64.15
67572;SHT31;54397;47.506;19.158;2023-06-22T19:53:33;28.35;64.07
67572;SHT31;54397;47.506;19.158;2023-06-22T19:57:01;28.18;64.52
67572;SHT31;54397;47.506;19.158;2023-06-22T20:00:23;28.11;65.08
67572;SHT31;54397;47.506;19.158;2023-06-22T20:03:49;28.01;65.34
67572;SHT31;54397;47.506;19.158;2023-06-22T20:07:11;28.07;65.46
67572;SHT31;54397;47.506;19.158;2023-06-22T20:10:37;28.02;65.50
67572;SHT31;54397;47.506;19.158;2023-06-22T20:14:00;28.05;65.66
67572;SHT31;54397;47.506;19.158;2023-06-22T20:17:28;27.98;65.85
67572;SHT31;54397;47.506;19.158;2023-06-22T20:20:57;27.94;65.75
67572;SHT31;54397;47.506;19.158;2023-06-22T20:24:18;27.77;66.41
67572;SHT31;54397;47.506;19.158;2023-06-22T20:27:43;27.79;66.67
67572;SHT31;54397;47.506;19.158;2023-06-22T20:31:09;27.80;66.56
67572;SHT31;54397;47.506;19.158;2023-06-22T20:34:41;27.71;66.77
67572;SHT31;54397;47.506;19.158;2023-06-22T20:38:06;27.62;67.25
67572;SHT31;54397;47.506;19.158;2023-06-22T20:41:30;27.56;67.70
67572;SHT31;54397;47.506;19.158;2023-06-22T20:44:52;27.62;67.44
67572;SHT31;54397;47.506;19.158;2023-06-22T20:48:16;27.54;67.49
67572;SHT31;54397;47.506;19.158;2023-06-22T20:51:59;27.50;67.68
67572;SHT31;54397;47.506;19.158;2023-06-22T20:55:28;27.45;67.80
67572;SHT31;54397;47.506;19.158;2023-06-22T20:58:53;27.43;67.95
67572;SHT31;54397;47.506;19.158;2023-06-22T21:02:14;27.36;68.02
67572;SHT31;54397;47.506;19.158;2023-06-22T21:05:43;27.19;68.66
67572;SHT31;54397;47.506;19.158;2023-06-22T21:09:10;27.19;68.73
67572;SHT31;54397;47.506;19.158;2023-06-22T21:12:32;27.04;69.31
67572;SHT31;54397;47.506;19.158;2023-06-22T21:15:56;27.06;69.33
67572;SHT31;54397;47.506;19.158;2023-06-22T21:19:20;27.01;69.67
67572;SHT31;54397;47.506;19.158;2023-06-22T21:22:42;27.05;69.72
67572;SHT31;54397;47.506;19.158;2023-06-22T21:26:06;26.92;70.03
67572;SHT31;54397;47.506;19.158;2023-06-22T21:29:28;26.98;69.89
67572;SHT31;54397;47.506;19.158;2023-06-22T21:32:50;26.95;70.06
67572;SHT31;54397;47.506;19.158;2023-06-22T21:36:11;26.84;70.50
67572;SHT31;54397;47.506;19.158;2023-06-22T21:39:33;26.94;70.40
67572;SHT31;54397;47.506;19.158;2023-06-22T21:42:57;26.83;70.74
67572;SHT31;54397;47.506;19.158;2023-06-22T21:46:23;26.80;70.95
67572;SHT31;54397;47.506;19.158;2023-06-22T21:49:48;26.78;71.12
67572;SHT31;54397;47.506;19.158;2023-06-22T21:53:10;26.80;71.24
67572;SHT31;54397;47.506;19.158;2023-06-22T21:56:34;26.68;71.56
67572;SHT31;54397;47.506;19.158;2023-06-22T21:59:58;26.65;71.91
67572;SHT31;54397;47.506;19.158;2023-06-22T22:03:22;26.64;71.85
67572;SHT31;54397;47.506;19.158;2023-06-22T22:06:44;26.68;71.76
67572;SHT31;54397;47.506;19.158;2023-06-22T22:10:12;26.56;72.09
67572;SHT31;54397;47.506;19.158;2023-06-22T22:13:34;26.56;72.24
67572;SHT31;54397;47.506;19.158;2023-06-22T22:16:57;26.40;72.74
67572;SHT31;54397;47.506;19.158;2023-06-22T22:20:18;26.29;73.00
67572;SHT31;54397;47.506;19.158;2023-06-22T22:23:42;26.32;73.02
67572;SHT31;54397;47.506;19.158;2023-06-22T22:27:06;26.29;73.14
67572;SHT31;54397;47.506;19.158;2023-06-22T22:30:28;26.32;73.18
67572;SHT31;54397;47.506;19.158;2023-06-22T22:33:52;26.28;73.22
67572;SHT31;54397;47.506;19.158;2023-06-22T22:37:14;26.23;73.28
67572;SHT31;54397;47.506;19.158;2023-06-22T22:40:38;26.22;73.35