sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39275;BME280;24980;48.874;2.332;2024-02-21T00:00:28;102081.86;;;24.84;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T00:02:59;102090.06;;;24.86;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T00:05:29;102087.02;;;24.87;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T00:07:59;102083.70;;;24.86;43.26
39275;BME280;24980;48.874;2.332;2024-02-21T00:10:29;102077.09;;;24.86;43.30
39275;BME280;24980;48.874;2.332;2024-02-21T00:12:59;102071.69;;;24.84;43.37
39275;BME280;24980;48.874;2.332;2024-02-21T00:15:29;102077.79;;;24.83;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T00:17:59;102091.27;;;24.84;43.45
39275;BME280;24980;48.874;2.332;2024-02-21T00:20:29;102085.25;;;24.84;43.46
39275;BME280;24980;48.874;2.332;2024-02-21T00:22:59;102068.38;;;24.84;43.48
39275;BME280;24980;48.874;2.332;2024-02-21T00:25:31;102064.39;;;24.83;43.49
39275;BME280;24980;48.874;2.332;2024-02-21T00:27:59;102061.00;;;24.84;43.49
39275;BME280;24980;48.874;2.332;2024-02-21T00:30:29;102064.13;;;24.83;43.50
39275;BME280;24980;48.874;2.332;2024-02-21T00:33:00;102054.55;;;24.80;43.53
39275;BME280;24980;48.874;2.332;2024-02-21T00:35:30;102048.22;;;24.82;43.53
39275;BME280;24980;48.874;2.332;2024-02-21T00:38:00;102050.14;;;24.81;43.54
39275;BME280;24980;48.874;2.332;2024-02-21T00:40:30;102054.63;;;24.82;43.54
39275;BME280;24980;48.874;2.332;2024-02-21T00:43:00;102042.96;;;24.82;43.54
39275;BME280;24980;48.874;2.332;2024-02-21T00:45:30;102035.46;;;24.81;43.57
39275;BME280;24980;48.874;2.332;2024-02-21T00:48:00;102028.42;;;24.80;43.58
39275;BME280;24980;48.874;2.332;2024-02-21T00:50:30;102016.21;;;24.79;43.58
39275;BME280;24980;48.874;2.332;2024-02-21T00:53:00;102015.56;;;24.78;43.59
39275;BME280;24980;48.874;2.332;2024-02-21T00:55:30;102012.14;;;24.79;43.59
39275;BME280;24980;48.874;2.332;2024-02-21T00:58:00;102013.58;;;24.80;43.58
39275;BME280;24980;48.874;2.332;2024-02-21T01:00:30;102005.53;;;24.82;43.56
39275;BME280;24980;48.874;2.332;2024-02-21T01:03:00;101995.70;;;24.84;43.54
39275;BME280;24980;48.874;2.332;2024-02-21T01:05:31;101992.23;;;24.84;43.52
39275;BME280;24980;48.874;2.332;2024-02-21T01:08:01;101989.77;;;24.83;43.54
39275;BME280;24980;48.874;2.332;2024-02-21T01:10:31;101988.83;;;24.81;43.57
39275;BME280;24980;48.874;2.332;2024-02-21T01:13:01;101982.97;;;24.79;43.58
39275;BME280;24980;48.874;2.332;2024-02-21T01:15:31;101972.38;;;24.80;43.59
39275;BME280;24980;48.874;2.332;2024-02-21T01:18:01;101966.86;;;24.79;43.59
39275;BME280;24980;48.874;2.332;2024-02-21T01:20:31;101975.54;;;24.78;43.60
39275;BME280;24980;48.874;2.332;2024-02-21T01:23:01;101976.95;;;24.79;43.60
39275;BME280;24980;48.874;2.332;2024-02-21T01:25:32;101970.94;;;24.80;43.60
39275;BME280;24980;48.874;2.332;2024-02-21T01:28:02;101950.58;;;24.79;43.61
39275;BME280;24980;48.874;2.332;2024-02-21T01:30:32;101963.55;;;24.81;43.59
39275;BME280;24980;48.874;2.332;2024-02-21T01:33:03;101981.19;;;24.80;43.61
39275;BME280;24980;48.874;2.332;2024-02-21T01:35:34;101982.29;;;24.79;43.62
39275;BME280;24980;48.874;2.332;2024-02-21T01:38:03;101972.40;;;24.78;43.64
39275;BME280;24980;48.874;2.332;2024-02-21T01:40:33;101958.66;;;24.76;43.66
39275;BME280;24980;48.874;2.332;2024-02-21T01:43:04;101965.11;;;24.76;43.70
39275;BME280;24980;48.874;2.332;2024-02-21T01:45:34;101966.72;;;24.77;43.70
39275;BME280;24980;48.874;2.332;2024-02-21T01:48:05;101971.09;;;24.79;43.68
39275;BME280;24980;48.874;2.332;2024-02-21T01:50:35;101964.10;;;24.82;43.66
39275;BME280;24980;48.874;2.332;2024-02-21T01:53:05;101957.62;;;24.82;43.67
39275;BME280;24980;48.874;2.332;2024-02-21T01:55:35;101942.02;;;24.81;43.67
39275;BME280;24980;48.874;2.332;2024-02-21T01:58:05;101931.08;;;24.80;43.68
39275;BME280;24980;48.874;2.332;2024-02-21T02:00:37;101920.14;;;24.80;43.68
39275;BME280;24980;48.874;2.332;2024-02-21T02:03:05;101917.34;;;24.80;43.68
39275;BME280;24980;48.874;2.332;2024-02-21T02:05:36;101915.05;;;24.81;43.68
39275;BME280;24980;48.874;2.332;2024-02-21T02:08:06;101908.95;;;24.79;43.70
39275;BME280;24980;48.874;2.332;2024-02-21T02:10:37;101899.79;;;24.81;43.67
39275;BME280;24980;48.874;2.332;2024-02-21T02:13:07;101892.24;;;24.80;43.68
39275;BME280;24980;48.874;2.332;2024-02-21T02:15:44;101891.06;;;24.81;43.66
39275;BME280;24980;48.874;2.332;2024-02-21T02:18:08;101884.45;;;24.82;43.65
39275;BME280;24980;48.874;2.332;2024-02-21T02:20:39;101890.55;;;24.84;43.61
39275;BME280;24980;48.874;2.332;2024-02-21T02:23:14;101886.98;;;24.84;43.61
39275;BME280;24980;48.874;2.332;2024-02-21T02:25:39;101884.11;;;24.83;43.62
39275;BME280;24980;48.874;2.332;2024-02-21T02:28:09;101875.88;;;24.83;43.67
39275;BME280;24980;48.874;2.332;2024-02-21T02:30:39;101882.07;;;24.83;43.67
39275;BME280;24980;48.874;2.332;2024-02-21T02:33:09;101883.43;;;24.84;43.67
39275;BME280;24980;48.874;2.332;2024-02-21T02:35:39;101880.09;;;24.86;43.66
39275;BME280;24980;48.874;2.332;2024-02-21T02:38:10;101872.62;;;24.86;43.65
39275;BME280;24980;48.874;2.332;2024-02-21T02:40:41;101875.34;;;24.87;43.62
39275;BME280;24980;48.874;2.332;2024-02-21T02:43:11;101873.31;;;24.88;43.61
39275;BME280;24980;48.874;2.332;2024-02-21T02:45:41;101860.90;;;24.89;43.57
39275;BME280;24980;48.874;2.332;2024-02-21T02:48:11;101857.59;;;24.90;43.55
39275;BME280;24980;48.874;2.332;2024-02-21T02:50:41;101848.00;;;24.89;43.55
39275;BME280;24980;48.874;2.332;2024-02-21T02:53:11;101850.58;;;24.86;43.56
39275;BME280;24980;48.874;2.332;2024-02-21T02:55:41;101847.64;;;24.85;43.57
39275;BME280;24980;48.874;2.332;2024-02-21T02:58:11;101844.73;;;24.85;43.56
39275;BME280;24980;48.874;2.332;2024-02-21T03:00:42;101828.78;;;24.85;43.54
39275;BME280;24980;48.874;2.332;2024-02-21T03:03:12;101826.08;;;24.85;43.54
39275;BME280;24980;48.874;2.332;2024-02-21T03:05:42;101825.66;;;24.86;43.50
39275;BME280;24980;48.874;2.332;2024-02-21T03:08:12;101816.55;;;24.88;43.47
39275;BME280;24980;48.874;2.332;2024-02-21T03:10:42;101809.59;;;24.90;43.45
39275;BME280;24980;48.874;2.332;2024-02-21T03:13:12;101797.89;;;24.91;43.43
39275;BME280;24980;48.874;2.332;2024-02-21T03:15:42;101788.86;;;24.93;43.39
39275;BME280;24980;48.874;2.332;2024-02-21T03:18:12;101786.09;;;24.91;43.40
39275;BME280;24980;48.874;2.332;2024-02-21T03:20:42;101786.41;;;24.92;43.37
39275;BME280;24980;48.874;2.332;2024-02-21T03:23:12;101773.04;;;24.91;43.37
39275;BME280;24980;48.874;2.332;2024-02-21T03:25:43;101764.73;;;24.91;43.35
39275;BME280;24980;48.874;2.332;2024-02-21T03:28:13;101757.55;;;24.87;43.38
39275;BME280;24980;48.874;2.332;2024-02-21T03:30:43;101756.45;;;24.86;43.40
39275;BME280;24980;48.874;2.332;2024-02-21T03:33:13;101750.35;;;24.85;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T03:35:43;101746.36;;;24.86;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T03:38:13;101741.53;;;24.87;43.40
39275;BME280;24980;48.874;2.332;2024-02-21T03:40:44;101739.38;;;24.89;43.39
39275;BME280;24980;48.874;2.332;2024-02-21T03:43:14;101741.07;;;24.89;43.38
39275;BME280;24980;48.874;2.332;2024-02-21T03:45:44;101753.45;;;24.89;43.36
39275;BME280;24980;48.874;2.332;2024-02-21T03:48:14;101760.74;;;24.89;43.34
39275;BME280;24980;48.874;2.332;2024-02-21T03:50:44;101753.79;;;24.89;43.33
39275;BME280;24980;48.874;2.332;2024-02-21T03:53:14;101753.45;;;24.88;43.33
39275;BME280;24980;48.874;2.332;2024-02-21T03:55:44;101766.38;;;24.86;43.37
39275;BME280;24980;48.874;2.332;2024-02-21T03:58:14;101762.84;;;24.85;43.39
39275;BME280;24980;48.874;2.332;2024-02-21T04:00:44;101754.38;;;24.84;43.40
39275;BME280;24980;48.874;2.332;2024-02-21T04:03:14;101752.84;;;24.83;43.42
39275;BME280;24980;48.874;2.332;2024-02-21T04:05:45;101753.69;;;24.85;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T04:08:15;101741.73;;;24.85;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T04:10:45;101749.76;;;24.85;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T04:13:15;101751.11;;;24.85;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T04:15:45;101757.56;;;24.85;43.44
39275;BME280;24980;48.874;2.332;2024-02-21T04:18:15;101744.50;;;24.85;43.44
39275;BME280;24980;48.874;2.332;2024-02-21T04:20:45;101735.59;;;24.87;43.43
39275;BME280;24980;48.874;2.332;2024-02-21T04:23:15;101728.86;;;24.90;43.39
39275;BME280;24980;48.874;2.332;2024-02-21T04:25:45;101725.21;;;24.91;43.37
39275;BME280;24980;48.874;2.332;2024-02-21T04:28:18;101702.48;;;24.89;43.38
39275;BME280;24980;48.874;2.332;2024-02-21T04:30:46;101686.41;;;24.88;43.36
39275;BME280;24980;48.874;2.332;2024-02-21T04:33:16;101708.84;;;24.89;43.34
39275;BME280;24980;48.874;2.332;2024-02-21T04:35:46;101726.65;;;24.92;43.31
39275;BME280;24980;48.874;2.332;2024-02-21T04:38:16;101718.17;;;24.92;43.28
39275;BME280;24980;48.874;2.332;2024-02-21T04:40:46;101712.48;;;24.91;43.27
39275;BME280;24980;48.874;2.332;2024-02-21T04:43:17;101700.58;;;24.92;43.25
39275;BME280;24980;48.874;2.332;2024-02-21T04:45:47;101679.21;;;24.92;43.26
39275;BME280;24980;48.874;2.332;2024-02-21T04:48:17;101696.46;;;24.91;43.27
39275;BME280;24980;48.874;2.332;2024-02-21T04:50:47;101706.17;;;24.93;43.25
39275;BME280;24980;48.874;2.332;2024-02-21T04:53:17;101702.41;;;24.95;43.22
39275;BME280;24980;48.874;2.332;2024-02-21T04:55:47;101703.17;;;24.95;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T04:58:17;101710.67;;;24.94;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T05:00:48;101708.12;;;24.93;43.22
39275;BME280;24980;48.874;2.332;2024-02-21T05:03:18;101698.38;;;24.93;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T05:05:48;101691.84;;;24.93;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T05:08:18;101669.92;;;24.91;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T05:10:48;101660.64;;;24.92;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T05:13:18;101668.81;;;24.89;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T05:15:48;101672.12;;;24.89;43.22
39275;BME280;24980;48.874;2.332;2024-02-21T05:18:18;101669.75;;;24.89;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T05:20:48;101669.29;;;24.92;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T05:23:18;101662.84;;;24.93;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T05:25:48;101662.25;;;24.94;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T05:28:18;101656.48;;;24.94;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T05:30:48;101647.37;;;24.95;43.14
39275;BME280;24980;48.874;2.332;2024-02-21T05:33:18;101649.53;;;24.93;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T05:35:48;101648.68;;;24.92;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T05:38:19;101648.09;;;24.93;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T05:40:49;101646.89;;;24.94;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T05:43:19;101614.28;;;24.91;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T05:45:49;101631.84;;;24.90;43.24
39275;BME280;24980;48.874;2.332;2024-02-21T05:48:20;101637.44;;;24.92;43.24
39275;BME280;24980;48.874;2.332;2024-02-21T05:50:50;101619.84;;;24.94;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T05:53:21;101624.81;;;24.95;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T05:55:51;101627.27;;;24.97;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T05:58:21;101624.55;;;24.97;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T06:00:53;101626.75;;;24.96;43.14
39275;BME280;24980;48.874;2.332;2024-02-21T06:03:22;101629.59;;;24.94;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T06:05:52;101612.64;;;24.93;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T06:08:22;101621.28;;;24.93;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T06:10:52;101609.84;;;24.92;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T06:13:26;101601.88;;;24.92;43.22
39275;BME280;24980;48.874;2.332;2024-02-21T06:15:53;101597.45;;;24.93;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T06:18:23;101590.59;;;24.94;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T06:20:53;101568.36;;;24.94;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T06:23:23;101552.25;;;24.93;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T06:25:53;101554.12;;;24.94;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T06:28:23;101543.01;;;24.94;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T06:30:53;101548.91;;;24.96;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T06:33:23;101556.36;;;24.98;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T06:35:54;101564.71;;;25.00;43.14
39275;BME280;24980;48.874;2.332;2024-02-21T06:38:24;101551.90;;;25.01;43.13
39275;BME280;24980;48.874;2.332;2024-02-21T06:40:54;101560.30;;;25.00;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T06:43:24;101563.61;;;24.99;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T06:45:54;101554.70;;;24.99;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T06:48:24;101558.69;;;24.99;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T06:50:54;101563.82;;;24.97;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T06:53:24;101558.23;;;24.96;43.24
39275;BME280;24980;48.874;2.332;2024-02-21T06:55:54;101553.31;;;24.97;43.24
39275;BME280;24980;48.874;2.332;2024-02-21T06:58:24;101550.00;;;24.97;43.27
39275;BME280;24980;48.874;2.332;2024-02-21T07:00:54;101547.42;;;24.98;43.25
39275;BME280;24980;48.874;2.332;2024-02-21T07:03:25;101541.98;;;24.99;43.22
39275;BME280;24980;48.874;2.332;2024-02-21T07:05:55;101543.94;;;24.99;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T07:08:25;101531.80;;;25.01;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T07:10:55;101527.22;;;25.01;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T07:13:25;101519.46;;;25.02;43.14
39275;BME280;24980;48.874;2.332;2024-02-21T07:15:55;101527.01;;;25.02;43.14
39275;BME280;24980;48.874;2.332;2024-02-21T07:18:25;101527.77;;;25.02;43.14
39275;BME280;24980;48.874;2.332;2024-02-21T07:20:55;101522.77;;;25.02;43.11
39275;BME280;24980;48.874;2.332;2024-02-21T07:23:25;101531.20;;;25.01;43.12
39275;BME280;24980;48.874;2.332;2024-02-21T07:25:58;101529.00;;;25.00;43.12
39275;BME280;24980;48.874;2.332;2024-02-21T07:28:26;101535.31;;;25.03;43.10
39275;BME280;24980;48.874;2.332;2024-02-21T07:30:58;101534.26;;;25.05;43.07
39275;BME280;24980;48.874;2.332;2024-02-21T07:33:26;101537.73;;;25.05;43.05
39275;BME280;24980;48.874;2.332;2024-02-21T07:35:56;101538.92;;;25.05;43.04
39275;BME280;24980;48.874;2.332;2024-02-21T07:38:26;101541.30;;;25.04;43.05
39275;BME280;24980;48.874;2.332;2024-02-21T07:40:56;101547.58;;;25.04;43.01
39275;BME280;24980;48.874;2.332;2024-02-21T07:43:27;101549.73;;;25.04;43.01
39275;BME280;24980;48.874;2.332;2024-02-21T07:45:57;101547.75;;;25.00;43.03
39275;BME280;24980;48.874;2.332;2024-02-21T07:48:27;101546.09;;;24.97;43.06
39275;BME280;24980;48.874;2.332;2024-02-21T07:50:57;101541.09;;;24.96;43.10
39275;BME280;24980;48.874;2.332;2024-02-21T07:53:27;101541.86;;;24.97;43.11
39275;BME280;24980;48.874;2.332;2024-02-21T07:55:57;101538.04;;;24.98;43.09
39275;BME280;24980;48.874;2.332;2024-02-21T07:58:27;101536.91;;;24.94;43.10
39275;BME280;24980;48.874;2.332;2024-02-21T08:00:57;101531.61;;;24.89;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T08:03:27;101524.11;;;24.88;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T08:05:58;101512.33;;;24.87;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T08:08:28;101505.80;;;24.86;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T08:10:58;101502.70;;;24.84;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T08:13:28;101497.96;;;24.83;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T08:15:58;101494.03;;;24.78;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T08:18:28;101489.03;;;24.78;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T08:20:58;101476.91;;;24.78;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T08:23:29;101471.53;;;24.79;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T08:25:59;101472.72;;;24.79;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T08:28:29;101475.25;;;24.81;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T08:30:59;101469.39;;;24.82;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T08:33:29;101463.38;;;24.82;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T08:36:00;101453.11;;;24.82;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T08:38:29;101445.56;;;24.83;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T08:40:59;101436.66;;;24.84;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T08:43:29;101440.30;;;24.83;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T08:45:59;101428.86;;;24.84;43.14
39275;BME280;24980;48.874;2.332;2024-02-21T08:48:30;101438.61;;;24.83;43.13
39275;BME280;24980;48.874;2.332;2024-02-21T08:51:00;101429.31;;;24.85;43.12
39275;BME280;24980;48.874;2.332;2024-02-21T08:53:30;101416.80;;;24.88;43.09
39275;BME280;24980;48.874;2.332;2024-02-21T08:56:00;101431.55;;;24.89;43.10
39275;BME280;24980;48.874;2.332;2024-02-21T08:58:30;101420.25;;;24.86;43.12
39275;BME280;24980;48.874;2.332;2024-02-21T09:01:00;101421.98;;;24.84;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T09:03:33;101411.14;;;24.83;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T09:06:01;101410.12;;;24.82;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T09:08:32;101404.71;;;24.80;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T09:11:02;101399.62;;;24.80;43.22
39275;BME280;24980;48.874;2.332;2024-02-21T09:13:33;101398.85;;;24.82;43.24
39275;BME280;24980;48.874;2.332;2024-02-21T09:16:03;101399.86;;;24.83;43.24
39275;BME280;24980;48.874;2.332;2024-02-21T09:18:33;101394.03;;;24.79;43.28
39275;BME280;24980;48.874;2.332;2024-02-21T09:21:03;101390.30;;;24.79;43.29
39275;BME280;24980;48.874;2.332;2024-02-21T09:23:34;101380.98;;;24.79;43.29
39275;BME280;24980;48.874;2.332;2024-02-21T09:26:04;101385.77;;;24.78;43.33
39275;BME280;24980;48.874;2.332;2024-02-21T09:28:34;101371.19;;;24.78;43.30
39275;BME280;24980;48.874;2.332;2024-02-21T09:31:04;101366.81;;;24.81;43.27
39275;BME280;24980;48.874;2.332;2024-02-21T09:33:34;101355.36;;;24.82;43.26
39275;BME280;24980;48.874;2.332;2024-02-21T09:36:05;101355.30;;;24.85;43.24
39275;BME280;24980;48.874;2.332;2024-02-21T09:38:35;101353.67;;;24.88;43.22
39275;BME280;24980;48.874;2.332;2024-02-21T09:41:16;101345.82;;;24.90;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T09:43:38;101348.02;;;24.91;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T09:46:08;101343.52;;;24.91;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T09:49:03;101338.86;;;24.91;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T09:51:07;101342.16;;;24.92;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T09:53:38;101330.89;;;24.90;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T09:56:10;101331.32;;;24.90;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T09:58:38;101328.86;;;24.90;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T10:01:08;101330.30;;;24.90;43.20
39275;BME280;24980;48.874;2.332;2024-02-21T10:03:38;101324.80;;;24.89;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T10:06:08;101320.47;;;24.89;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T10:08:38;101305.37;;;24.90;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T10:11:08;101304.69;;;24.91;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T10:13:38;101301.39;;;24.90;43.15
39275;BME280;24980;48.874;2.332;2024-02-21T10:16:08;101296.95;;;24.87;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T10:18:38;101292.45;;;24.88;43.14
39275;BME280;24980;48.874;2.332;2024-02-21T10:21:09;101286.39;;;24.88;43.12
39275;BME280;24980;48.874;2.332;2024-02-21T10:23:46;101282.44;;;24.88;43.12
39275;BME280;24980;48.874;2.332;2024-02-21T10:26:09;101281.77;;;24.88;43.12
39275;BME280;24980;48.874;2.332;2024-02-21T10:28:39;101266.59;;;24.87;43.16
39275;BME280;24980;48.874;2.332;2024-02-21T10:31:10;101263.64;;;24.86;43.17
39275;BME280;24980;48.874;2.332;2024-02-21T10:33:41;101260.41;;;24.86;43.18
39275;BME280;24980;48.874;2.332;2024-02-21T10:36:13;101257.02;;;24.87;43.19
39275;BME280;24980;48.874;2.332;2024-02-21T10:38:41;101249.14;;;24.86;43.22
39275;BME280;24980;48.874;2.332;2024-02-21T10:41:15;101250.23;;;24.88;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T10:43:50;101239.05;;;24.92;43.21
39275;BME280;24980;48.874;2.332;2024-02-21T10:46:13;101235.61;;;24.93;43.23
39275;BME280;24980;48.874;2.332;2024-02-21T10:48:44;101224.58;;;24.95;43.25
39275;BME280;24980;48.874;2.332;2024-02-21T10:51:20;101216.39;;;24.96;43.25
39275;BME280;24980;48.874;2.332;2024-02-21T10:53:45;101218.75;;;24.97;43.27
39275;BME280;24980;48.874;2.332;2024-02-21T10:56:31;101212.21;;;24.98;43.24
39275;BME280;24980;48.874;2.332;2024-02-21T10:58:46;101213.57;;;24.98;43.27
39275;BME280;24980;48.874;2.332;2024-02-21T11:01:18;101207.50;;;24.95;43.31
39275;BME280;24980;48.874;2.332;2024-02-21T11:03:52;101210.77;;;24.92;43.35
39275;BME280;24980;48.874;2.332;2024-02-21T11:06:17;101201.52;;;24.93;43.35
39275;BME280;24980;48.874;2.332;2024-02-21T11:08:47;101196.19;;;24.92;43.34
39275;BME280;24980;48.874;2.332;2024-02-21T11:11:18;101192.08;;;24.92;43.35
39275;BME280;24980;48.874;2.332;2024-02-21T11:13:48;101193.62;;;24.90;43.37
39275;BME280;24980;48.874;2.332;2024-02-21T11:16:24;101184.01;;;24.87;43.39
39275;BME280;24980;48.874;2.332;2024-02-21T11:18:49;101164.53;;;24.85;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T11:21:32;101152.75;;;24.85;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T11:23:56;101142.14;;;24.85;43.40
39275;BME280;24980;48.874;2.332;2024-02-21T11:26:20;101130.95;;;24.85;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T11:29:02;101139.00;;;24.86;43.41
39275;BME280;24980;48.874;2.332;2024-02-21T11:31:20;101143.80;;;24.85;43.42
39275;BME280;24980;48.874;2.332;2024-02-21T11:33:51;101137.52;;;24.85;43.44
39275;BME280;24980;48.874;2.332;2024-02-21T11:36:25;101138.88;;;24.84;43.45
39275;BME280;24980;48.874;2.332;2024-02-21T11:38:52;101129.66;;;24.83;43.46
39275;BME280;24980;48.874;2.332;2024-02-21T11:41:22;101125.16;;;24.83;43.47
39275;BME280;24980;48.874;2.332;2024-02-21T11:43:52;101107.80;;;24.81;43.48
39275;BME280;24980;48.874;2.332;2024-02-21T11:46:23;101102.21;;;24.81;43.49
39275;BME280;24980;48.874;2.332;2024-02-21T11:48:53;101102.11;;;24.82;43.48
39275;BME280;24980;48.874;2.332;2024-02-21T11:51:25;101091.94;;;24.83;43.46
39275;BME280;24980;48.874;2.332;2024-02-21T11:53:54;101101.47;;;24.82;43.45
39275;BME280;24980;48.874;2.332;2024-02-21T11:56:24;101095.94;;;24.81;43.44
39275;BME280;24980;48.874;2.332;2024-02-21T11:58:54;101086.05;;;24.82;43.43
39275;BME280;24980;48.874;2.332;2024-02-21T12:01:24;101083.13;;;24.81;43.42
39275;BME280;24980;48.874;2.332;2024-02-21T12:03:54;101065.94;;;24.80;43.42
39275;BME280;24980;48.874;2.332;2024-02-21T12:06:25;101059.67;;;24.79;43.42
39275;BME280;24980;48.874;2.332;2024-02-21T12:08:58;101053.19;;;24.78;43.42
39275;BME280;24980;48.874;2.332;2024-02-21T12:11:26;101052.78;;;24.77;43.43
39275;BME280;24980;48.874;2.332;2024-02-21T12:14:00;101041.48;;;24.75;43.46
39275;BME280;24980;48.874;2.332;2024-02-21T12:16:29;101033.25;;;24.75;43.47
39275;BME280;24980;48.874;2.332;2024-02-21T12:18:57;101020.72;;;24.75;43.47
39275;BME280;24980;48.874;2.332;2024-02-21T12:21:30;101020.47;;;24.73;43.48
39275;BME280;24980;48.874;2.332;2024-02-21T12:23:59;101008.53;;;24.73;43.49
39275;BME280;24980;48.874;2.332;2024-02-21T12:26:28;101010.73;;;24.73;43.49
39275;BME280;24980;48.874;2.332;2024-02-21T12:28:58;101001.80;;;24.72;43.50
39275;BME280;24980;48.874;2.332;2024-02-21T12:31:29;100991.82;;;24.70;43.54
39275;BME280;24980;48.874;2.332;2024-02-21T12:33:59;100989.27;;;24.71;43.56
39275;BME280;24980;48.874;2.332;2024-02-21T12:36:32;100975.62;;;24.70;43.57
39275;BME280;24980;48.874;2.332;2024-02-21T12:39:00;100966.89;;;24.70;43.57
39275;BME280;24980;48.874;2.332;2024-02-21T12:41:30;100970.29;;;24.70;43.55
39275;BME280;24980;48.874;2.332;2024-02-21T12:44:00;100959.75;;;24.68;43.55
39275;BME280;24980;48.874;2.332;2024-02-21T12:46:31;100948.58;;;24.66;43.55
39275;BME280;24980;48.874;2.332;2024-02-21T12:49:04;100947.44;;;24.66;43.54
39275;BME280;24980;48.874;2.332;2024-02-21T12:51:34;100942.91;;;24.66;43.53
39275;BME280;24980;48.874;2.332;2024-02-21T12:54:02;100943.29;;;24.65;43.49
39275;BME280;24980;48.874;2.332;2024-02-21T12:56:32;100936.19;;;24.63;43.48
39275;BME280;24980;48.874;2.332;2024-02-21T12:59:02;100934.07;;;24.64;43.47
39275;BME280;24980;48.874;2.332;2024-02-21T13:01:37;100928.53;;;24.62;43.48
39275;BME280;24980;48.874;2.332;2024-02-21T13:04:03;100910.31;;;24.62;43.47