sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2023-02-11T00:01:30;3.15;;;2.35;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:03:57;3.90;;;2.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:06:24;2.85;;;2.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:08:50;3.47;;;2.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:11:17;2.67;;;2.08;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:13:44;3.25;;;2.25;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:16:11;3.75;;;2.33;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:18:39;1.88;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:21:14;2.17;;;1.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:23:42;3.15;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:28:37;2.80;;;2.08;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:31:02;2.30;;;1.92;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:33:27;2.03;;;1.67;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:35:53;4.10;;;2.17;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:38:20;2.00;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:40:46;2.42;;;2.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:43:11;1.58;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:45:36;2.42;;;1.85;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:48:02;2.97;;;1.77;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:50:27;2.28;;;1.77;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:52:52;2.40;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:55:18;1.55;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T00:57:43;1.90;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:00:10;2.80;;;1.52;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:02:37;2.53;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:05:02;1.73;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:07:28;2.55;;;1.58;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:09:53;1.95;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:12:18;1.65;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:14:44;1.92;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:17:10;1.75;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:19:35;1.75;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:22:02;2.55;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:24:27;1.75;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:26:53;2.20;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:29:18;2.42;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:31:44;2.20;;;1.58;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:34:09;1.45;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:36:34;1.48;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:39:00;1.75;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:41:25;1.92;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:43:51;1.90;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:48:46;2.53;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:53:46;2.00;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-02-11T01:56:32;1.45;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:02:24;1.10;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:04:57;1.67;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:07:33;1.90;;;1.38;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:10:10;2.67;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:12:40;1.73;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:15:19;1.38;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:17:51;1.38;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:23:25;1.98;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:26:05;0.95;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:34:37;1.85;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:37:13;1.90;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:39:44;1.40;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:42:12;1.30;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:44:38;1.83;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:47:04;1.58;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:49:29;1.30;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:51:58;1.15;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-02-11T02:57:26;2.22;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:11:24;1.95;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:13:51;1.10;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:16:21;1.02;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:18:58;1.48;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:21:30;1.85;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:23:59;1.65;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:26:43;1.27;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:29:16;1.63;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:37:07;1.50;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:39:38;1.05;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:42:07;1.58;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:44:39;0.93;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:47:13;0.73;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:49:42;1.38;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:52:11;1.23;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:54:39;0.98;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:57:07;1.10;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T03:59:47;0.90;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:02:17;1.60;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:04:43;1.35;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:07:10;1.58;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:09:36;1.00;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:12:01;0.95;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:14:27;2.28;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:16:52;0.77;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:19:17;0.90;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:21:43;0.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:24:08;1.00;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:26:33;1.65;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:28:59;1.00;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:31:24;0.98;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:33:50;1.08;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:36:15;1.63;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:38:40;1.27;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:41:06;0.70;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:43:31;1.17;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:45:56;0.93;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:48:22;1.10;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:50:48;0.85;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:53:14;0.85;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:55:39;1.23;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-02-11T04:58:04;1.02;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:00:30;2.67;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:02:55;0.98;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:05:20;1.42;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:07:45;1.77;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:10:12;1.40;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:12:37;1.00;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:15:03;1.05;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:17:28;1.35;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:19:54;0.90;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:22:19;1.75;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:24:45;1.77;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:27:11;1.27;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:29:36;1.90;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:32:02;1.42;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:34:27;1.00;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:36:53;2.13;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:39:18;1.40;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:41:44;1.13;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:44:09;1.13;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:46:34;1.35;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:49:00;1.25;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:51:25;0.85;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:53:51;1.00;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:56:19;1.95;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T05:58:45;1.48;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:01:10;1.17;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:03:35;0.63;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:06:01;1.33;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:08:26;0.98;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:10:51;1.00;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:13:17;2.15;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:15:43;1.02;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:18:09;0.95;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:20:34;1.23;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:22:59;0.95;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:25:25;0.80;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:27:50;1.15;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:30:15;0.88;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:32:41;1.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:35:06;1.65;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:37:33;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:39:58;1.10;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:42:24;1.05;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:44:49;0.45;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:47:14;0.68;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:49:40;1.83;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:52:05;1.27;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:54:30;1.52;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:56:56;0.55;;;0.45;;
62709;SDS011;48770;51.624;5.886;2023-02-11T06:59:21;0.77;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:01:47;1.17;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:04:12;1.13;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:06:38;2.03;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:09:04;1.02;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:11:31;2.20;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:14:01;0.50;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:16:32;1.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:18:58;0.77;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:21:23;1.17;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:23:48;1.52;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:26:16;0.70;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:28:43;0.47;;;0.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:31:13;0.95;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:33:41;1.08;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:36:08;0.68;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:38:34;1.27;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:41:02;1.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:43:29;1.25;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:45:55;1.27;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:48:21;1.40;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:50:46;0.60;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:53:11;0.85;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:55:37;0.90;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T07:58:02;0.98;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:00:27;0.90;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:02:55;0.63;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:05:21;0.68;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:07:49;1.65;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:10:18;0.88;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:12:44;1.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:15:09;2.00;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:17:35;1.17;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:20:02;1.13;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:22:30;0.65;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:24:56;1.33;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:27:22;1.15;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:29:48;1.63;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:32:13;1.73;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:34:38;0.98;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:37:03;1.23;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:39:29;1.27;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:41:54;1.75;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:44:21;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:46:47;1.77;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:49:14;1.13;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:51:40;0.88;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:54:05;1.60;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:56:33;1.25;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T08:58:59;1.95;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:01:26;1.88;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:03:54;1.45;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:06:20;1.30;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:08:47;1.30;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:11:13;1.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:13:40;1.10;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:16:06;1.88;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:18:32;0.73;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:21:04;3.20;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:23:31;0.85;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:25:58;1.20;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:28:29;1.38;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:30:54;1.63;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:33:19;1.55;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:35:44;1.85;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:38:10;2.78;;;1.52;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:40:35;1.98;;;1.77;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:43:02;2.30;;;1.98;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:45:32;2.28;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:48:16;2.67;;;2.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:50:51;2.55;;;1.65;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:53:22;2.10;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:55:48;2.63;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-02-11T09:58:27;2.22;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:06:36;1.77;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:12:10;1.45;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:22:58;3.20;;;1.52;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:25:33;2.92;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:28:13;2.95;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:36:01;1.88;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:38:28;2.13;;;1.27;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:40:53;2.03;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:43:20;1.42;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:45:50;2.58;;;1.52;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:53:44;1.65;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:56:18;2.30;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-02-11T10:58:54;1.58;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:01:35;1.48;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:04:03;2.17;;;1.75;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:06:31;1.55;;;1.27;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:08:59;2.95;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:11:25;2.08;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:16:22;2.07;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:21:40;1.80;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:24:29;1.67;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:26:58;1.85;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:29:35;1.25;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:32:10;1.67;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:34:40;2.17;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:40:01;1.48;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:42:28;1.75;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:45:03;1.70;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:48:49;1.65;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:50:59;2.75;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:53:30;1.33;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:56:13;2.88;;;1.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T11:58:50;2.10;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T12:28:59;1.77;;;1.38;;
62709;SDS011;48770;51.624;5.886;2023-02-11T12:34:37;1.30;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T12:37:31;2.45;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-02-11T12:46:07;1.23;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T12:54:22;1.63;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-02-11T12:57:10;1.63;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:02:14;1.40;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:04:56;2.20;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:07:35;1.33;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:12:55;1.20;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:15:43;1.90;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:20:55;3.05;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:23:33;2.03;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:26:15;1.65;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:31:13;1.25;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:33:41;1.23;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:38:32;1.95;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:41:09;1.83;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:43:45;1.10;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:46:40;0.98;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:52:27;1.30;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:54:57;1.38;;;1.17;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:57:31;1.35;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-02-11T13:59:59;2.33;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:02:33;1.35;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:05:30;1.48;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:08:17;1.77;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:21:18;1.50;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:23:44;0.90;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:28:38;0.90;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:31:09;1.10;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:33:50;1.08;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:42:01;0.82;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:44:29;1.30;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:46:57;1.13;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:49:27;1.80;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:52:00;1.08;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:54:30;0.85;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T14:59:53;1.00;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:02:33;0.88;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:07:47;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:10:20;0.77;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:12:57;1.10;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:15:24;0.63;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:17:51;0.95;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:20:20;0.85;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:22:49;0.77;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:25:19;0.82;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:27:51;0.85;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:32:48;1.35;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:35:34;1.55;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:38:03;1.35;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:40:30;0.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:48:08;0.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:50:39;0.90;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:53:18;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:55:50;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T15:58:18;0.77;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:00:48;0.85;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:03:21;1.25;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:05:48;0.90;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:08:22;0.80;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:10:55;1.13;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:13:27;0.75;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:16:04;0.70;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:18:51;1.63;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:21:20;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:23:49;1.55;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:26:37;1.00;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:31:46;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:34:30;1.10;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:36:56;1.75;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:39:21;1.30;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:41:46;1.27;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:44:14;0.90;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:46:40;0.95;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:49:09;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:51:46;0.80;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:54:15;0.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:56:42;1.33;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T16:59:07;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:01:33;0.77;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:04:00;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:06:26;0.68;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:08:51;1.02;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:11:17;0.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:13:43;0.68;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:16:14;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:18:41;0.65;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:21:07;0.98;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:23:32;0.88;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:25:58;0.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:28:23;0.80;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:30:48;1.17;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:33:14;0.55;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:35:40;0.98;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:38:05;1.40;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:40:30;0.90;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:42:56;0.80;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:45:21;1.00;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-02-11T17:47:46;0.70;;;0.70;;