sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
22828;BMP180;11580;52.562;13.418;2022-07-06T00:00:04;101210.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-07-06T00:02:31;101219.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-07-06T00:04:58;101216.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-07-06T00:07:25;101212.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-07-06T00:09:53;101210.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-07-06T00:12:21;101218.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-07-06T00:14:48;101222.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-07-06T00:17:16;101218.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-07-06T00:19:43;101224.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-07-06T00:22:10;101218.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-07-06T00:24:37;101221.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-07-06T00:27:04;101220.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-07-06T00:29:33;101217.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-07-06T00:32:00;101219.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-07-06T00:34:27;101223.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-07-06T00:36:55;101225.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T00:39:22;101223.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T00:41:55;101225.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T00:44:22;101223.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T00:46:51;101226.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T00:49:18;101224.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T00:52:04;101219.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T00:54:32;101218.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T00:57:00;101219.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T00:59:28;101219.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:01:57;101229.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:04:24;101236.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:06:52;101233.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:09:20;101236.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:11:48;101237.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:14:15;101229.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:16:43;101225.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:19:12;101229.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:21:41;101218.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:24:08;101218.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:26:35;101223.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T01:29:03;101219.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T01:31:30;101229.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T01:33:58;101232.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T01:36:26;101221.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T01:38:56;101212.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T01:41:24;101194.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T01:43:52;101209.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T01:46:19;101212.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T01:48:47;101215.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T01:51:15;101211.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T01:53:44;101217.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-07-06T01:56:13;101209.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T01:58:44;101212.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-07-06T02:01:16;101209.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-07-06T02:03:44;101217.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-07-06T02:06:12;101207.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-07-06T02:08:41;101219.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-07-06T02:11:10;101220.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-07-06T02:13:41;101230.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-07-06T02:16:10;101241.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-07-06T02:18:38;101242.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-07-06T02:21:05;101250.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-07-06T02:23:33;101261.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-07-06T02:26:00;101264.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-07-06T02:28:29;101263.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-07-06T02:30:57;101260.00;;;20.60
22828;BMP180;11580;52.562;13.418;2022-07-06T02:33:26;101258.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-07-06T02:35:54;101263.00;;;20.50
22828;BMP180;11580;52.562;13.418;2022-07-06T02:38:21;101269.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-07-06T02:40:49;101265.00;;;20.30
22828;BMP180;11580;52.562;13.418;2022-07-06T02:43:16;101264.00;;;20.20
22828;BMP180;11580;52.562;13.418;2022-07-06T02:45:44;101262.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T02:48:13;101264.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T02:50:40;101264.00;;;20.00
22828;BMP180;11580;52.562;13.418;2022-07-06T02:53:08;101265.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T02:55:35;101270.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T02:58:05;101269.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-07-06T03:00:33;101264.00;;;19.80
22828;BMP180;11580;52.562;13.418;2022-07-06T03:03:00;101260.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-07-06T03:05:30;101260.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-07-06T03:07:58;101257.00;;;19.60
22828;BMP180;11580;52.562;13.418;2022-07-06T03:10:26;101259.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-07-06T03:12:54;101269.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-07-06T03:15:21;101266.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-07-06T03:17:49;101274.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-07-06T03:20:16;101266.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-07-06T03:22:46;101270.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-07-06T03:25:15;101277.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-07-06T03:27:43;101258.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-07-06T03:30:12;101265.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-07-06T03:32:43;101264.00;;;19.40
22828;BMP180;11580;52.562;13.418;2022-07-06T03:35:10;101273.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-07-06T03:37:38;101267.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-07-06T03:40:09;101265.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-07-06T03:42:36;101266.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-07-06T03:45:09;101263.00;;;19.50
22828;BMP180;11580;52.562;13.418;2022-07-06T03:47:36;101262.00;;;19.60
22828;BMP180;11580;52.562;13.418;2022-07-06T03:50:05;101256.00;;;19.60
22828;BMP180;11580;52.562;13.418;2022-07-06T03:52:34;101257.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-07-06T03:55:09;101258.00;;;19.70
22828;BMP180;11580;52.562;13.418;2022-07-06T03:57:38;101256.00;;;19.90
22828;BMP180;11580;52.562;13.418;2022-07-06T04:00:10;101255.00;;;20.10
22828;BMP180;11580;52.562;13.418;2022-07-06T04:02:40;101259.00;;;20.40
22828;BMP180;11580;52.562;13.418;2022-07-06T04:05:13;101260.00;;;20.80
22828;BMP180;11580;52.562;13.418;2022-07-06T04:07:40;101271.00;;;21.30
22828;BMP180;11580;52.562;13.418;2022-07-06T04:10:09;101270.00;;;21.60
22828;BMP180;11580;52.562;13.418;2022-07-06T04:12:40;101277.00;;;21.80
22828;BMP180;11580;52.562;13.418;2022-07-06T04:15:09;101279.00;;;22.00
22828;BMP180;11580;52.562;13.418;2022-07-06T04:17:38;101279.00;;;22.20
22828;BMP180;11580;52.562;13.418;2022-07-06T04:20:32;101281.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-07-06T04:23:01;101291.00;;;23.20
22828;BMP180;11580;52.562;13.418;2022-07-06T04:25:29;101290.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-07-06T04:27:59;101291.00;;;24.30
22828;BMP180;11580;52.562;13.418;2022-07-06T04:30:28;101287.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-07-06T04:32:56;101288.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-07-06T04:35:27;101283.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-07-06T04:37:55;101294.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-07-06T04:40:22;101289.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-07-06T04:42:55;101291.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-07-06T04:45:24;101289.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-07-06T04:47:52;101296.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T04:50:20;101296.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-07-06T04:52:48;101296.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-07-06T04:55:16;101292.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-07-06T04:57:43;101297.00;;;26.80
22828;BMP180;11580;52.562;13.418;2022-07-06T05:00:15;101294.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-07-06T05:02:42;101301.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-07-06T05:05:10;101294.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-07-06T05:07:38;101291.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-07-06T05:10:09;101294.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-07-06T05:12:39;101292.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-07-06T05:15:09;101297.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-07-06T05:17:38;101310.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-07-06T05:20:07;101312.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-07-06T05:22:38;101304.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T05:25:06;101305.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T05:27:33;101294.00;;;25.00
22828;BMP180;11580;52.562;13.418;2022-07-06T05:30:00;101306.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-07-06T05:32:29;101304.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-07-06T05:34:58;101299.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-07-06T05:37:26;101293.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-07-06T05:39:54;101294.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-07-06T05:42:21;101292.00;;;24.30
22828;BMP180;11580;52.562;13.418;2022-07-06T05:44:49;101291.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-07-06T05:47:17;101292.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-07-06T05:50:06;101295.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-07-06T05:52:44;101294.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-07-06T05:55:23;101290.00;;;23.50
22828;BMP180;11580;52.562;13.418;2022-07-06T05:57:52;101291.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-07-06T06:00:22;101285.00;;;23.20
22828;BMP180;11580;52.562;13.418;2022-07-06T06:02:53;101288.00;;;23.00
22828;BMP180;11580;52.562;13.418;2022-07-06T06:05:23;101284.00;;;22.80
22828;BMP180;11580;52.562;13.418;2022-07-06T06:07:53;101261.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-07-06T06:10:23;101280.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-07-06T06:12:54;101290.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-07-06T06:15:21;101283.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-07-06T06:17:48;101285.00;;;22.10
22828;BMP180;11580;52.562;13.418;2022-07-06T06:20:15;101290.00;;;22.10
22828;BMP180;11580;52.562;13.418;2022-07-06T06:22:50;101292.00;;;22.00
22828;BMP180;11580;52.562;13.418;2022-07-06T06:25:20;101291.00;;;21.90
22828;BMP180;11580;52.562;13.418;2022-07-06T06:27:48;101294.00;;;22.00
22828;BMP180;11580;52.562;13.418;2022-07-06T06:30:15;101284.00;;;21.90
22828;BMP180;11580;52.562;13.418;2022-07-06T06:32:42;101293.00;;;21.90
22828;BMP180;11580;52.562;13.418;2022-07-06T06:35:09;101292.00;;;22.00
22828;BMP180;11580;52.562;13.418;2022-07-06T06:37:37;101293.00;;;22.10
22828;BMP180;11580;52.562;13.418;2022-07-06T06:40:08;101280.00;;;22.10
22828;BMP180;11580;52.562;13.418;2022-07-06T06:42:36;101289.00;;;22.20
22828;BMP180;11580;52.562;13.418;2022-07-06T06:45:10;101297.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-07-06T06:47:37;101294.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-07-06T06:50:06;101293.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-07-06T06:52:33;101276.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-07-06T06:55:00;101287.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-07-06T06:57:29;101283.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-07-06T06:59:56;101296.00;;;22.20
22828;BMP180;11580;52.562;13.418;2022-07-06T07:02:23;101303.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-07-06T07:04:51;101290.00;;;22.30
22828;BMP180;11580;52.562;13.418;2022-07-06T07:07:18;101293.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-07-06T07:09:45;101288.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-07-06T07:12:12;101296.00;;;22.40
22828;BMP180;11580;52.562;13.418;2022-07-06T07:14:42;101296.00;;;22.50
22828;BMP180;11580;52.562;13.418;2022-07-06T07:17:09;101298.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-07-06T07:19:37;101301.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-07-06T07:22:05;101318.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-07-06T07:24:32;101315.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-07-06T07:26:59;101301.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-07-06T07:29:27;101315.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-07-06T07:31:55;101298.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-07-06T07:34:23;101301.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-07-06T07:36:50;101307.00;;;22.50
22828;BMP180;11580;52.562;13.418;2022-07-06T07:39:17;101306.00;;;22.50
22828;BMP180;11580;52.562;13.418;2022-07-06T07:41:44;101299.00;;;22.50
22828;BMP180;11580;52.562;13.418;2022-07-06T07:44:11;101317.00;;;22.60
22828;BMP180;11580;52.562;13.418;2022-07-06T07:46:39;101305.00;;;22.70
22828;BMP180;11580;52.562;13.418;2022-07-06T07:49:07;101298.00;;;23.00
22828;BMP180;11580;52.562;13.418;2022-07-06T07:51:36;101303.00;;;23.20
22828;BMP180;11580;52.562;13.418;2022-07-06T07:54:04;101312.00;;;23.40
22828;BMP180;11580;52.562;13.418;2022-07-06T07:56:31;101317.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-07-06T07:58:59;101321.00;;;23.60
22828;BMP180;11580;52.562;13.418;2022-07-06T08:01:29;101317.00;;;23.70
22828;BMP180;11580;52.562;13.418;2022-07-06T08:03:56;101320.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-07-06T08:06:26;101325.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-07-06T08:08:53;101325.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-07-06T08:11:20;101318.00;;;23.80
22828;BMP180;11580;52.562;13.418;2022-07-06T08:13:48;101317.00;;;23.90
22828;BMP180;11580;52.562;13.418;2022-07-06T08:16:15;101317.00;;;24.00
22828;BMP180;11580;52.562;13.418;2022-07-06T08:18:42;101315.00;;;24.10
22828;BMP180;11580;52.562;13.418;2022-07-06T08:21:09;101306.00;;;24.20
22828;BMP180;11580;52.562;13.418;2022-07-06T08:23:38;101296.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-07-06T08:26:05;101321.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-07-06T08:28:33;101325.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-07-06T08:31:00;101329.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-07-06T08:33:27;101326.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-07-06T08:35:54;101320.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-07-06T08:38:22;101329.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-07-06T08:40:51;101315.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-07-06T08:43:19;101324.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-07-06T08:45:49;101327.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-07-06T08:48:19;101329.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-07-06T08:50:49;101335.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-07-06T08:53:17;101328.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-07-06T08:55:45;101337.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-07-06T08:58:14;101333.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-07-06T09:00:42;101338.00;;;24.40
22828;BMP180;11580;52.562;13.418;2022-07-06T09:03:12;101340.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-07-06T09:05:42;101327.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-07-06T09:08:12;101335.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-07-06T09:10:40;101339.00;;;25.00
22828;BMP180;11580;52.562;13.418;2022-07-06T09:13:08;101340.00;;;25.10
22828;BMP180;11580;52.562;13.418;2022-07-06T09:15:38;101332.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T09:18:06;101342.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T09:20:34;101331.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-07-06T09:23:03;101330.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-07-06T09:25:32;101338.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-07-06T09:28:01;101337.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T09:30:31;101335.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T09:33:00;101334.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T09:35:31;101336.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T09:38:04;101336.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-07-06T09:40:34;101341.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-07-06T09:43:14;101348.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-07-06T09:45:43;101345.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T09:48:13;101341.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T09:50:46;101346.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T09:53:15;101351.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T09:55:46;101350.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T09:58:14;101342.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-07-06T10:00:42;101363.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T10:03:12;101351.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T10:05:43;101368.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T10:08:14;101370.00;;;25.10
22828;BMP180;11580;52.562;13.418;2022-07-06T10:10:42;101356.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-07-06T10:13:10;101343.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-07-06T10:15:39;101366.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-07-06T10:18:10;101362.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-07-06T10:20:39;101356.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-07-06T10:23:08;101360.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-07-06T10:25:36;101360.00;;;24.50
22828;BMP180;11580;52.562;13.418;2022-07-06T10:28:04;101363.00;;;24.60
22828;BMP180;11580;52.562;13.418;2022-07-06T10:30:40;101364.00;;;24.70
22828;BMP180;11580;52.562;13.418;2022-07-06T10:33:08;101361.00;;;24.80
22828;BMP180;11580;52.562;13.418;2022-07-06T10:35:41;101357.00;;;24.90
22828;BMP180;11580;52.562;13.418;2022-07-06T10:38:10;101355.00;;;25.00
22828;BMP180;11580;52.562;13.418;2022-07-06T10:40:40;101364.00;;;25.10
22828;BMP180;11580;52.562;13.418;2022-07-06T10:43:32;101365.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T10:46:06;101364.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T10:48:38;101343.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T10:51:08;101359.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-07-06T10:53:39;101358.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-07-06T10:56:08;101338.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-07-06T10:58:41;101345.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-07-06T11:01:09;101341.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-07-06T11:03:40;101338.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-07-06T11:06:13;101342.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-07-06T11:08:50;101341.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-07-06T11:11:20;101344.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-07-06T11:13:51;101345.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-07-06T11:16:20;101342.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-07-06T11:18:50;101340.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-07-06T11:21:39;101344.00;;;26.20
22828;BMP180;11580;52.562;13.418;2022-07-06T11:24:10;101361.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-07-06T11:26:38;101359.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-07-06T11:29:07;101358.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-07-06T11:31:37;101356.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-07-06T11:34:07;101348.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T11:36:37;101359.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T11:39:05;101360.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T11:41:33;101352.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T11:44:01;101349.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T11:46:30;101358.00;;;25.20
22828;BMP180;11580;52.562;13.418;2022-07-06T11:49:01;101345.00;;;25.30
22828;BMP180;11580;52.562;13.418;2022-07-06T11:51:32;101340.00;;;25.40
22828;BMP180;11580;52.562;13.418;2022-07-06T11:54:08;101341.00;;;25.50
22828;BMP180;11580;52.562;13.418;2022-07-06T11:56:36;101343.00;;;25.60
22828;BMP180;11580;52.562;13.418;2022-07-06T11:59:03;101334.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-07-06T12:01:31;101337.00;;;25.70
22828;BMP180;11580;52.562;13.418;2022-07-06T12:03:59;101325.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-07-06T12:06:28;101342.00;;;25.80
22828;BMP180;11580;52.562;13.418;2022-07-06T12:08:57;101328.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T12:11:27;101318.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T12:13:57;101335.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T12:16:30;101328.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T12:18:57;101340.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T12:21:25;101348.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-07-06T12:23:54;101327.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T12:26:25;101319.00;;;25.90
22828;BMP180;11580;52.562;13.418;2022-07-06T12:29:03;101315.00;;;26.00
22828;BMP180;11580;52.562;13.418;2022-07-06T12:31:36;101329.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-07-06T12:34:04;101328.00;;;26.10
22828;BMP180;11580;52.562;13.418;2022-07-06T12:36:42;101313.00;;;26.30
22828;BMP180;11580;52.562;13.418;2022-07-06T12:39:11;101314.00;;;26.40
22828;BMP180;11580;52.562;13.418;2022-07-06T12:41:46;101322.00;;;26.50
22828;BMP180;11580;52.562;13.418;2022-07-06T12:44:16;101319.00;;;26.60
22828;BMP180;11580;52.562;13.418;2022-07-06T12:46:45;101306.00;;;26.70
22828;BMP180;11580;52.562;13.418;2022-07-06T12:49:19;101311.00;;;26.90
22828;BMP180;11580;52.562;13.418;2022-07-06T12:51:59;101312.00;;;27.10
22828;BMP180;11580;52.562;13.418;2022-07-06T12:54:30;101318.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-07-06T12:57:09;101321.00;;;27.40
22828;BMP180;11580;52.562;13.418;2022-07-06T12:59:41;101324.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-07-06T13:02:17;101321.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-07-06T13:04:55;101319.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-07-06T13:07:24;101314.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-07-06T13:09:52;101324.00;;;27.60
22828;BMP180;11580;52.562;13.418;2022-07-06T13:12:22;101299.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-07-06T13:14:50;101318.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-07-06T13:17:18;101325.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-07-06T13:19:45;101317.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-07-06T13:22:12;101332.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-07-06T13:24:40;101318.00;;;27.40
22828;BMP180;11580;52.562;13.418;2022-07-06T13:27:08;101317.00;;;27.40
22828;BMP180;11580;52.562;13.418;2022-07-06T13:29:37;101308.00;;;27.30
22828;BMP180;11580;52.562;13.418;2022-07-06T13:32:05;101326.00;;;27.30
22828;BMP180;11580;52.562;13.418;2022-07-06T13:34:33;101318.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-07-06T13:37:01;101312.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-07-06T13:39:28;101306.00;;;27.20
22828;BMP180;11580;52.562;13.418;2022-07-06T13:41:55;101309.00;;;27.30
22828;BMP180;11580;52.562;13.418;2022-07-06T13:44:23;101307.00;;;27.30
22828;BMP180;11580;52.562;13.418;2022-07-06T13:46:51;101311.00;;;27.40
22828;BMP180;11580;52.562;13.418;2022-07-06T13:49:19;101311.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-07-06T13:51:46;101312.00;;;27.50
22828;BMP180;11580;52.562;13.418;2022-07-06T13:54:14;101316.00;;;27.50