sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55064;DHT22;40963;52.168;21.296;2022-07-10T00:02:16;13.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:04:42;13.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:07:08;13.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:09:34;13.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:12:00;13.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:14:25;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:16:51;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:19:17;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:21:42;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:24:08;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:26:35;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:29:01;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:31:26;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:33:52;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:36:18;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:38:43;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:41:09;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:43:54;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:46:20;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:48:47;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:51:14;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:53:40;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:56:07;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T00:58:34;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:01:01;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:03:27;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:05:53;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:08:18;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:10:45;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:13:13;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:15:39;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:18:05;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:20:31;13.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:22:57;13.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:25:23;13.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:27:50;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:30:16;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:32:43;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:35:09;13.10;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:37:35;13.10;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:40:00;13.00;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:42:26;13.00;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:44:52;13.00;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:47:19;12.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:49:44;12.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:52:10;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:54:37;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:57:03;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T01:59:28;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:01:54;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:04:19;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:07:04;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:09:29;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:11:55;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:14:21;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:16:46;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:19:12;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:21:38;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:24:03;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:26:29;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:28:55;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:31:21;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:33:46;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:36:12;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:38:38;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:41:03;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:43:29;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:45:55;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:48:21;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:50:46;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:53:12;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:55:38;12.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T02:58:03;12.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:00:29;12.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:02:55;12.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:05:21;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:07:47;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:10:13;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:12:38;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:15:05;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:17:31;12.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:19:57;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:22:22;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:24:48;12.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:27:14;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:29:40;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:32:06;12.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:34:32;12.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:36:59;12.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:39:28;12.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:41:54;12.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:44:20;13.00;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:46:45;13.00;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:49:11;13.10;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:51:37;13.10;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:54:02;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:56:47;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T03:59:32;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:01:58;13.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:04:24;13.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:06:50;13.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:09:15;13.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:11:41;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:14:07;13.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:16:33;13.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:18:58;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:21:24;13.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:23:49;13.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:26:15;13.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:28:41;13.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:31:06;13.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:33:32;13.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:35:57;13.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:38:23;14.00;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:40:49;14.10;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:43:14;14.10;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:45:40;14.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:48:05;14.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:50:31;14.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:52:57;14.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:55:23;14.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T04:57:48;14.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:00:14;14.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:02:40;14.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:05:06;14.70;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:07:32;14.80;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:09:57;14.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:12:23;14.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:14:49;14.90;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:17:14;15.00;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:19:40;15.00;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:22:06;15.10;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:24:32;15.10;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:26:58;15.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:29:24;15.20;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:31:49;15.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:34:15;15.30;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:36:41;15.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:39:06;15.40;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:41:32;15.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:43:59;15.50;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:46:25;15.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:48:51;15.60;99.90
55064;DHT22;40963;52.168;21.296;2022-07-10T05:51:17;15.70;99.70
55064;DHT22;40963;52.168;21.296;2022-07-10T05:53:42;15.70;99.50
55064;DHT22;40963;52.168;21.296;2022-07-10T05:56:08;15.80;99.50
55064;DHT22;40963;52.168;21.296;2022-07-10T05:58:34;15.90;99.40
55064;DHT22;40963;52.168;21.296;2022-07-10T06:01:00;16.00;99.40
55064;DHT22;40963;52.168;21.296;2022-07-10T06:03:25;16.00;98.90
55064;DHT22;40963;52.168;21.296;2022-07-10T06:05:51;16.00;98.50
55064;DHT22;40963;52.168;21.296;2022-07-10T06:08:17;16.10;98.30
55064;DHT22;40963;52.168;21.296;2022-07-10T06:10:43;16.20;98.10
55064;DHT22;40963;52.168;21.296;2022-07-10T06:13:12;16.20;97.70
55064;DHT22;40963;52.168;21.296;2022-07-10T06:15:38;16.30;97.10
55064;DHT22;40963;52.168;21.296;2022-07-10T06:18:04;16.30;96.80
55064;DHT22;40963;52.168;21.296;2022-07-10T06:20:30;16.30;96.50
55064;DHT22;40963;52.168;21.296;2022-07-10T06:22:56;16.40;96.30
55064;DHT22;40963;52.168;21.296;2022-07-10T06:25:22;16.40;96.00
55064;DHT22;40963;52.168;21.296;2022-07-10T06:27:48;16.50;95.90
55064;DHT22;40963;52.168;21.296;2022-07-10T06:30:14;16.60;95.70
55064;DHT22;40963;52.168;21.296;2022-07-10T06:32:40;16.60;95.40
55064;DHT22;40963;52.168;21.296;2022-07-10T06:35:07;16.70;95.30
55064;DHT22;40963;52.168;21.296;2022-07-10T06:37:33;16.70;94.90
55064;DHT22;40963;52.168;21.296;2022-07-10T06:39:59;16.70;94.70
55064;DHT22;40963;52.168;21.296;2022-07-10T06:42:25;16.70;94.40
55064;DHT22;40963;52.168;21.296;2022-07-10T06:44:50;16.70;94.10
55064;DHT22;40963;52.168;21.296;2022-07-10T06:47:19;16.60;94.00
55064;DHT22;40963;52.168;21.296;2022-07-10T06:50:08;16.60;94.00
55064;DHT22;40963;52.168;21.296;2022-07-10T06:52:35;16.60;93.80
55064;DHT22;40963;52.168;21.296;2022-07-10T06:55:02;16.60;93.70
55064;DHT22;40963;52.168;21.296;2022-07-10T06:57:28;16.60;93.80
55064;DHT22;40963;52.168;21.296;2022-07-10T06:59:54;16.70;93.90
55064;DHT22;40963;52.168;21.296;2022-07-10T07:02:20;16.70;94.10
55064;DHT22;40963;52.168;21.296;2022-07-10T07:04:46;16.70;94.20
55064;DHT22;40963;52.168;21.296;2022-07-10T07:07:12;16.70;94.20
55064;DHT22;40963;52.168;21.296;2022-07-10T07:09:38;16.70;94.50
55064;DHT22;40963;52.168;21.296;2022-07-10T07:12:05;16.70;94.60
55064;DHT22;40963;52.168;21.296;2022-07-10T07:14:31;16.70;94.90
55064;DHT22;40963;52.168;21.296;2022-07-10T07:16:57;16.70;94.90
55064;DHT22;40963;52.168;21.296;2022-07-10T07:19:34;16.70;95.00
55064;DHT22;40963;52.168;21.296;2022-07-10T07:22:22;16.60;95.10
55064;DHT22;40963;52.168;21.296;2022-07-10T07:25:07;16.70;95.60
55064;DHT22;40963;52.168;21.296;2022-07-10T07:27:36;16.70;95.60
55064;DHT22;40963;52.168;21.296;2022-07-10T07:30:03;16.70;95.80
55064;DHT22;40963;52.168;21.296;2022-07-10T07:32:30;16.70;96.00
55064;DHT22;40963;52.168;21.296;2022-07-10T07:34:56;16.80;96.20
55064;DHT22;40963;52.168;21.296;2022-07-10T07:37:21;16.80;96.20
55064;DHT22;40963;52.168;21.296;2022-07-10T07:39:47;16.90;96.10
55064;DHT22;40963;52.168;21.296;2022-07-10T07:42:12;16.90;96.00
55064;DHT22;40963;52.168;21.296;2022-07-10T07:44:38;17.10;96.40
55064;DHT22;40963;52.168;21.296;2022-07-10T07:47:04;17.20;96.60
55064;DHT22;40963;52.168;21.296;2022-07-10T07:49:29;17.30;96.40
55064;DHT22;40963;52.168;21.296;2022-07-10T07:51:55;17.40;96.10
55064;DHT22;40963;52.168;21.296;2022-07-10T07:54:21;17.40;95.60
55064;DHT22;40963;52.168;21.296;2022-07-10T07:56:46;17.40;95.20
55064;DHT22;40963;52.168;21.296;2022-07-10T07:59:12;17.40;95.30
55064;DHT22;40963;52.168;21.296;2022-07-10T08:01:38;17.40;95.30
55064;DHT22;40963;52.168;21.296;2022-07-10T08:04:04;17.30;95.20
55064;DHT22;40963;52.168;21.296;2022-07-10T08:06:30;17.30;95.20
55064;DHT22;40963;52.168;21.296;2022-07-10T08:08:56;17.30;95.10
55064;DHT22;40963;52.168;21.296;2022-07-10T08:11:21;17.20;94.90
55064;DHT22;40963;52.168;21.296;2022-07-10T08:13:48;17.30;94.90
55064;DHT22;40963;52.168;21.296;2022-07-10T08:16:13;17.30;94.50
55064;DHT22;40963;52.168;21.296;2022-07-10T08:18:39;17.30;93.90
55064;DHT22;40963;52.168;21.296;2022-07-10T08:21:05;17.30;93.30
55064;DHT22;40963;52.168;21.296;2022-07-10T08:23:30;17.30;93.40
55064;DHT22;40963;52.168;21.296;2022-07-10T08:25:56;17.20;93.10
55064;DHT22;40963;52.168;21.296;2022-07-10T08:28:22;17.30;92.80
55064;DHT22;40963;52.168;21.296;2022-07-10T08:30:47;17.30;92.60
55064;DHT22;40963;52.168;21.296;2022-07-10T08:33:13;17.40;92.50
55064;DHT22;40963;52.168;21.296;2022-07-10T08:35:39;17.40;92.20
55064;DHT22;40963;52.168;21.296;2022-07-10T08:38:07;17.40;92.10
55064;DHT22;40963;52.168;21.296;2022-07-10T08:40:36;17.40;91.80
55064;DHT22;40963;52.168;21.296;2022-07-10T08:43:02;17.40;91.00
55064;DHT22;40963;52.168;21.296;2022-07-10T08:45:31;17.40;90.60
55064;DHT22;40963;52.168;21.296;2022-07-10T08:48:02;17.40;90.60
55064;DHT22;40963;52.168;21.296;2022-07-10T08:50:32;17.40;90.90
55064;DHT22;40963;52.168;21.296;2022-07-10T08:53:09;17.40;91.00
55064;DHT22;40963;52.168;21.296;2022-07-10T08:55:37;17.50;90.60
55064;DHT22;40963;52.168;21.296;2022-07-10T08:58:03;17.50;90.30
55064;DHT22;40963;52.168;21.296;2022-07-10T09:00:32;17.50;90.30
55064;DHT22;40963;52.168;21.296;2022-07-10T09:02:58;17.60;90.30
55064;DHT22;40963;52.168;21.296;2022-07-10T09:05:24;17.70;89.60
55064;DHT22;40963;52.168;21.296;2022-07-10T09:07:51;17.80;89.70
55064;DHT22;40963;52.168;21.296;2022-07-10T09:10:20;17.90;89.10
55064;DHT22;40963;52.168;21.296;2022-07-10T09:12:57;18.10;86.80
55064;DHT22;40963;52.168;21.296;2022-07-10T09:15:26;18.10;84.50
55064;DHT22;40963;52.168;21.296;2022-07-10T09:17:57;18.10;83.40
55064;DHT22;40963;52.168;21.296;2022-07-10T09:20:33;18.10;82.40
55064;DHT22;40963;52.168;21.296;2022-07-10T09:23:19;18.10;81.60
55064;DHT22;40963;52.168;21.296;2022-07-10T09:25:49;18.10;82.00
55064;DHT22;40963;52.168;21.296;2022-07-10T09:28:20;18.20;81.00
55064;DHT22;40963;52.168;21.296;2022-07-10T09:30:46;18.20;80.10
55064;DHT22;40963;52.168;21.296;2022-07-10T09:36:03;18.30;78.00
55064;DHT22;40963;52.168;21.296;2022-07-10T09:41:18;18.30;77.80
55064;DHT22;40963;52.168;21.296;2022-07-10T09:43:58;18.30;77.90
55064;DHT22;40963;52.168;21.296;2022-07-10T09:46:35;18.30;78.00
55064;DHT22;40963;52.168;21.296;2022-07-10T09:49:05;18.30;79.10
55064;DHT22;40963;52.168;21.296;2022-07-10T09:51:33;18.30;79.20
55064;DHT22;40963;52.168;21.296;2022-07-10T09:54:04;18.40;79.90
55064;DHT22;40963;52.168;21.296;2022-07-10T09:56:48;18.40;79.40
55064;DHT22;40963;52.168;21.296;2022-07-10T09:59:18;18.50;78.50
55064;DHT22;40963;52.168;21.296;2022-07-10T10:01:50;18.60;77.30
55064;DHT22;40963;52.168;21.296;2022-07-10T10:04:17;18.70;76.00
55064;DHT22;40963;52.168;21.296;2022-07-10T10:06:46;18.80;75.10
55064;DHT22;40963;52.168;21.296;2022-07-10T10:09:24;18.80;75.20
55064;DHT22;40963;52.168;21.296;2022-07-10T10:11:57;18.80;74.80
55064;DHT22;40963;52.168;21.296;2022-07-10T10:14:28;18.70;73.80
55064;DHT22;40963;52.168;21.296;2022-07-10T10:16:55;18.60;73.60
55064;DHT22;40963;52.168;21.296;2022-07-10T10:19:23;18.40;73.50
55064;DHT22;40963;52.168;21.296;2022-07-10T10:22:07;18.30;74.10
55064;DHT22;40963;52.168;21.296;2022-07-10T10:24:34;18.20;75.00
55064;DHT22;40963;52.168;21.296;2022-07-10T10:27:01;18.20;75.40
55064;DHT22;40963;52.168;21.296;2022-07-10T10:29:28;18.20;76.40
55064;DHT22;40963;52.168;21.296;2022-07-10T10:31:55;18.20;77.10
55064;DHT22;40963;52.168;21.296;2022-07-10T10:34:43;18.30;76.80
55064;DHT22;40963;52.168;21.296;2022-07-10T10:37:34;18.30;77.00
55064;DHT22;40963;52.168;21.296;2022-07-10T10:40:07;18.30;77.40
55064;DHT22;40963;52.168;21.296;2022-07-10T10:42:40;18.30;77.50
55064;DHT22;40963;52.168;21.296;2022-07-10T10:45:37;18.20;77.70
55064;DHT22;40963;52.168;21.296;2022-07-10T10:48:13;18.10;78.40
55064;DHT22;40963;52.168;21.296;2022-07-10T10:53:27;17.80;78.90
55064;DHT22;40963;52.168;21.296;2022-07-10T10:58:26;17.50;82.00
55064;DHT22;40963;52.168;21.296;2022-07-10T11:00:52;17.50;84.30
55064;DHT22;40963;52.168;21.296;2022-07-10T11:03:27;17.50;87.30
55064;DHT22;40963;52.168;21.296;2022-07-10T11:05:54;17.50;89.60
55064;DHT22;40963;52.168;21.296;2022-07-10T11:08:39;17.50;91.00
55064;DHT22;40963;52.168;21.296;2022-07-10T11:11:41;17.50;91.90
55064;DHT22;40963;52.168;21.296;2022-07-10T11:14:08;17.30;92.90
55064;DHT22;40963;52.168;21.296;2022-07-10T11:16:34;17.20;93.60
55064;DHT22;40963;52.168;21.296;2022-07-10T11:19:01;17.20;94.60
55064;DHT22;40963;52.168;21.296;2022-07-10T11:21:28;17.10;95.30
55064;DHT22;40963;52.168;21.296;2022-07-10T11:24:10;17.10;95.80
55064;DHT22;40963;52.168;21.296;2022-07-10T11:29:08;17.10;96.80
55064;DHT22;40963;52.168;21.296;2022-07-10T11:31:34;17.10;97.10
55064;DHT22;40963;52.168;21.296;2022-07-10T11:34:05;17.20;97.10
55064;DHT22;40963;52.168;21.296;2022-07-10T11:36:31;17.20;96.70
55064;DHT22;40963;52.168;21.296;2022-07-10T11:39:08;17.30;96.70
55064;DHT22;40963;52.168;21.296;2022-07-10T11:41:41;17.40;96.10
55064;DHT22;40963;52.168;21.296;2022-07-10T11:44:12;17.40;94.00
55064;DHT22;40963;52.168;21.296;2022-07-10T11:46:38;17.40;92.10
55064;DHT22;40963;52.168;21.296;2022-07-10T11:49:06;17.30;90.10
55064;DHT22;40963;52.168;21.296;2022-07-10T11:51:43;17.40;87.30
55064;DHT22;40963;52.168;21.296;2022-07-10T11:54:17;17.50;85.00
55064;DHT22;40963;52.168;21.296;2022-07-10T11:56:51;17.60;82.90
55064;DHT22;40963;52.168;21.296;2022-07-10T11:59:28;17.90;80.60
55064;DHT22;40963;52.168;21.296;2022-07-10T12:01:55;18.20;78.50
55064;DHT22;40963;52.168;21.296;2022-07-10T12:04:24;18.40;77.10
55064;DHT22;40963;52.168;21.296;2022-07-10T12:06:52;18.70;76.10
55064;DHT22;40963;52.168;21.296;2022-07-10T12:09:20;18.80;73.90
55064;DHT22;40963;52.168;21.296;2022-07-10T12:12:07;18.80;73.00
55064;DHT22;40963;52.168;21.296;2022-07-10T12:14:34;18.80;72.90
55064;DHT22;40963;52.168;21.296;2022-07-10T12:17:00;18.80;73.00
55064;DHT22;40963;52.168;21.296;2022-07-10T12:19:31;18.70;72.20
55064;DHT22;40963;52.168;21.296;2022-07-10T12:22:02;18.70;71.90
55064;DHT22;40963;52.168;21.296;2022-07-10T12:24:30;18.80;71.60
55064;DHT22;40963;52.168;21.296;2022-07-10T12:26:55;19.00;70.70
55064;DHT22;40963;52.168;21.296;2022-07-10T12:29:25;19.00;68.40
55064;DHT22;40963;52.168;21.296;2022-07-10T12:31:59;19.00;66.90
55064;DHT22;40963;52.168;21.296;2022-07-10T12:34:40;19.20;66.60
55064;DHT22;40963;52.168;21.296;2022-07-10T12:37:12;19.30;65.70
55064;DHT22;40963;52.168;21.296;2022-07-10T12:39:52;19.40;65.60
55064;DHT22;40963;52.168;21.296;2022-07-10T12:42:28;19.40;65.20
55064;DHT22;40963;52.168;21.296;2022-07-10T12:44:54;19.40;65.20
55064;DHT22;40963;52.168;21.296;2022-07-10T12:47:46;19.30;65.40
55064;DHT22;40963;52.168;21.296;2022-07-10T12:50:13;19.20;66.10
55064;DHT22;40963;52.168;21.296;2022-07-10T12:52:39;19.20;67.60
55064;DHT22;40963;52.168;21.296;2022-07-10T12:55:10;19.40;68.20
55064;DHT22;40963;52.168;21.296;2022-07-10T12:58:03;19.50;66.80
55064;DHT22;40963;52.168;21.296;2022-07-10T13:00:31;19.70;64.50
55064;DHT22;40963;52.168;21.296;2022-07-10T13:03:09;19.80;63.20
55064;DHT22;40963;52.168;21.296;2022-07-10T13:08:16;20.00;61.20
55064;DHT22;40963;52.168;21.296;2022-07-10T13:10:47;20.10;61.30
55064;DHT22;40963;52.168;21.296;2022-07-10T13:13:14;20.30;61.60
55064;DHT22;40963;52.168;21.296;2022-07-10T13:15:40;20.40;61.50
55064;DHT22;40963;52.168;21.296;2022-07-10T13:18:21;20.40;61.50
55064;DHT22;40963;52.168;21.296;2022-07-10T13:20:48;20.40;61.90
55064;DHT22;40963;52.168;21.296;2022-07-10T13:23:14;20.30;62.10
55064;DHT22;40963;52.168;21.296;2022-07-10T13:25:41;20.20;62.50
55064;DHT22;40963;52.168;21.296;2022-07-10T13:28:07;20.00;62.90
55064;DHT22;40963;52.168;21.296;2022-07-10T13:30:33;19.90;63.20
55064;DHT22;40963;52.168;21.296;2022-07-10T13:32:59;19.80;63.70
55064;DHT22;40963;52.168;21.296;2022-07-10T13:35:28;19.70;63.30
55064;DHT22;40963;52.168;21.296;2022-07-10T13:37:54;19.60;64.60
55064;DHT22;40963;52.168;21.296;2022-07-10T13:40:20;19.60;65.80
55064;DHT22;40963;52.168;21.296;2022-07-10T13:42:45;19.50;65.90
55064;DHT22;40963;52.168;21.296;2022-07-10T13:45:11;19.40;66.20
55064;DHT22;40963;52.168;21.296;2022-07-10T13:47:37;19.30;66.60
55064;DHT22;40963;52.168;21.296;2022-07-10T13:50:02;19.30;66.80
55064;DHT22;40963;52.168;21.296;2022-07-10T13:52:28;19.30;67.10
55064;DHT22;40963;52.168;21.296;2022-07-10T13:54:54;19.30;66.90
55064;DHT22;40963;52.168;21.296;2022-07-10T13:57:19;19.20;66.40
55064;DHT22;40963;52.168;21.296;2022-07-10T13:59:45;19.10;66.60
55064;DHT22;40963;52.168;21.296;2022-07-10T14:02:11;19.00;67.10
55064;DHT22;40963;52.168;21.296;2022-07-10T14:04:37;18.90;67.60
55064;DHT22;40963;52.168;21.296;2022-07-10T14:07:03;18.90;68.90
55064;DHT22;40963;52.168;21.296;2022-07-10T14:09:29;18.80;69.50
55064;DHT22;40963;52.168;21.296;2022-07-10T14:11:55;18.70;70.70
55064;DHT22;40963;52.168;21.296;2022-07-10T14:14:20;18.60;71.10
55064;DHT22;40963;52.168;21.296;2022-07-10T14:16:48;18.50;70.90
55064;DHT22;40963;52.168;21.296;2022-07-10T14:19:15;18.30;71.10
55064;DHT22;40963;52.168;21.296;2022-07-10T14:21:40;18.20;71.20
55064;DHT22;40963;52.168;21.296;2022-07-10T14:24:06;18.00;71.30
55064;DHT22;40963;52.168;21.296;2022-07-10T14:26:32;17.90;71.90
55064;DHT22;40963;52.168;21.296;2022-07-10T14:29:01;17.80;72.20
55064;DHT22;40963;52.168;21.296;2022-07-10T14:31:27;17.70;72.90
55064;DHT22;40963;52.168;21.296;2022-07-10T14:33:53;17.60;73.70
55064;DHT22;40963;52.168;21.296;2022-07-10T14:36:19;17.50;74.80
55064;DHT22;40963;52.168;21.296;2022-07-10T14:38:45;17.50;76.00
55064;DHT22;40963;52.168;21.296;2022-07-10T14:41:10;17.60;77.40
55064;DHT22;40963;52.168;21.296;2022-07-10T14:43:36;17.60;78.70
55064;DHT22;40963;52.168;21.296;2022-07-10T14:46:02;17.70;79.80
55064;DHT22;40963;52.168;21.296;2022-07-10T14:48:31;17.90;80.30
55064;DHT22;40963;52.168;21.296;2022-07-10T14:50:58;17.90;80.40
55064;DHT22;40963;52.168;21.296;2022-07-10T14:53:24;18.00;80.90
55064;DHT22;40963;52.168;21.296;2022-07-10T14:55:50;18.00;80.90
55064;DHT22;40963;52.168;21.296;2022-07-10T14:58:15;18.10;80.90
55064;DHT22;40963;52.168;21.296;2022-07-10T15:00:42;18.10;81.30
55064;DHT22;40963;52.168;21.296;2022-07-10T15:03:07;18.20;82.40
55064;DHT22;40963;52.168;21.296;2022-07-10T15:05:33;18.30;83.00
55064;DHT22;40963;52.168;21.296;2022-07-10T15:07:59;18.40;83.60
55064;DHT22;40963;52.168;21.296;2022-07-10T15:10:26;18.50;83.70
55064;DHT22;40963;52.168;21.296;2022-07-10T15:12:52;18.60;83.90
55064;DHT22;40963;52.168;21.296;2022-07-10T15:15:18;18.60;83.80
55064;DHT22;40963;52.168;21.296;2022-07-10T15:17:44;18.60;83.80
55064;DHT22;40963;52.168;21.296;2022-07-10T15:20:10;18.60;84.40
55064;DHT22;40963;52.168;21.296;2022-07-10T15:22:36;18.50;85.30
55064;DHT22;40963;52.168;21.296;2022-07-10T15:25:02;18.50;86.00
55064;DHT22;40963;52.168;21.296;2022-07-10T15:27:28;18.40;86.40
55064;DHT22;40963;52.168;21.296;2022-07-10T15:29:54;18.30;87.70
55064;DHT22;40963;52.168;21.296;2022-07-10T15:32:20;18.20;90.10
55064;DHT22;40963;52.168;21.296;2022-07-10T15:34:46;18.10;91.00
55064;DHT22;40963;52.168;21.296;2022-07-10T15:37:15;18.00;91.50