sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
77599;BMP280;66758;52.078;5.070;2023-02-22T00:00:20;101663.69;;;6.72
77599;BMP280;66758;52.078;5.070;2023-02-22T00:03:05;101667.22;;;6.73
77599;BMP280;66758;52.078;5.070;2023-02-22T00:05:32;101667.66;;;6.53
77599;BMP280;66758;52.078;5.070;2023-02-22T00:07:58;101671.09;;;6.44
77599;BMP280;66758;52.078;5.070;2023-02-22T00:10:25;101666.13;;;6.46
77599;BMP280;66758;52.078;5.070;2023-02-22T00:12:53;101663.31;;;6.52
77599;BMP280;66758;52.078;5.070;2023-02-22T00:15:21;101667.13;;;6.50
77599;BMP280;66758;52.078;5.070;2023-02-22T00:17:47;101656.63;;;6.58
77599;BMP280;66758;52.078;5.070;2023-02-22T00:20:14;101668.25;;;6.49
77599;BMP280;66758;52.078;5.070;2023-02-22T00:22:43;101660.06;;;6.49
77599;BMP280;66758;52.078;5.070;2023-02-22T00:25:15;101655.84;;;6.71
77599;BMP280;66758;52.078;5.070;2023-02-22T00:27:44;101650.38;;;6.71
77599;BMP280;66758;52.078;5.070;2023-02-22T00:30:20;101646.25;;;6.46
77599;BMP280;66758;52.078;5.070;2023-02-22T00:32:47;101637.78;;;6.47
77599;BMP280;66758;52.078;5.070;2023-02-22T00:35:19;101636.97;;;6.47
77599;BMP280;66758;52.078;5.070;2023-02-22T00:37:49;101639.63;;;6.52
77599;BMP280;66758;52.078;5.070;2023-02-22T00:40:20;101631.75;;;6.50
77599;BMP280;66758;52.078;5.070;2023-02-22T00:42:46;101627.31;;;6.68
77599;BMP280;66758;52.078;5.070;2023-02-22T00:45:15;101645.06;;;6.66
77599;BMP280;66758;52.078;5.070;2023-02-22T00:47:41;101635.06;;;6.61
77599;BMP280;66758;52.078;5.070;2023-02-22T00:50:07;101629.41;;;6.58
77599;BMP280;66758;52.078;5.070;2023-02-22T00:52:35;101630.56;;;6.57
77599;BMP280;66758;52.078;5.070;2023-02-22T00:55:01;101622.16;;;6.67
77599;BMP280;66758;52.078;5.070;2023-02-22T00:57:27;101621.88;;;6.68
77599;BMP280;66758;52.078;5.070;2023-02-22T00:59:52;101619.44;;;6.67
77599;BMP280;66758;52.078;5.070;2023-02-22T01:02:18;101633.28;;;6.57
77599;BMP280;66758;52.078;5.070;2023-02-22T01:04:44;101621.66;;;6.51
77599;BMP280;66758;52.078;5.070;2023-02-22T01:07:09;101622.06;;;6.58
77599;BMP280;66758;52.078;5.070;2023-02-22T01:09:35;101621.75;;;6.60
77599;BMP280;66758;52.078;5.070;2023-02-22T01:12:00;101618.66;;;6.39
77599;BMP280;66758;52.078;5.070;2023-02-22T01:14:27;101626.59;;;6.49
77599;BMP280;66758;52.078;5.070;2023-02-22T01:16:53;101617.75;;;6.43
77599;BMP280;66758;52.078;5.070;2023-02-22T01:19:20;101625.50;;;6.50
77599;BMP280;66758;52.078;5.070;2023-02-22T01:21:46;101626.50;;;6.40
77599;BMP280;66758;52.078;5.070;2023-02-22T01:24:13;101620.44;;;6.16
77599;BMP280;66758;52.078;5.070;2023-02-22T01:26:59;101622.06;;;6.31
77599;BMP280;66758;52.078;5.070;2023-02-22T01:29:26;101622.47;;;6.24
77599;BMP280;66758;52.078;5.070;2023-02-22T01:31:53;101611.50;;;6.29
77599;BMP280;66758;52.078;5.070;2023-02-22T01:34:21;101617.63;;;6.35
77599;BMP280;66758;52.078;5.070;2023-02-22T01:36:47;101620.47;;;6.43
77599;BMP280;66758;52.078;5.070;2023-02-22T01:39:12;101619.44;;;6.26
77599;BMP280;66758;52.078;5.070;2023-02-22T01:41:38;101601.41;;;6.16
77599;BMP280;66758;52.078;5.070;2023-02-22T01:46:52;101602.28;;;6.11
77599;BMP280;66758;52.078;5.070;2023-02-22T01:49:18;101603.94;;;6.40
77599;BMP280;66758;52.078;5.070;2023-02-22T01:51:47;101593.03;;;6.26
77599;BMP280;66758;52.078;5.070;2023-02-22T01:54:24;101601.50;;;6.25
77599;BMP280;66758;52.078;5.070;2023-02-22T01:57:07;101590.63;;;6.25
77599;BMP280;66758;52.078;5.070;2023-02-22T01:59:36;101593.44;;;6.20
77599;BMP280;66758;52.078;5.070;2023-02-22T02:02:04;101586.78;;;6.12
77599;BMP280;66758;52.078;5.070;2023-02-22T02:04:31;101582.97;;;6.13
77599;BMP280;66758;52.078;5.070;2023-02-22T02:07:02;101578.63;;;6.12
77599;BMP280;66758;52.078;5.070;2023-02-22T02:09:43;101573.16;;;5.98
77599;BMP280;66758;52.078;5.070;2023-02-22T02:12:14;101576.72;;;6.12
77599;BMP280;66758;52.078;5.070;2023-02-22T02:14:41;101576.13;;;6.16
77599;BMP280;66758;52.078;5.070;2023-02-22T02:17:10;101576.13;;;6.16
77599;BMP280;66758;52.078;5.070;2023-02-22T02:22:44;101566.50;;;5.91
77599;BMP280;66758;52.078;5.070;2023-02-22T02:28:46;101565.97;;;5.75
77599;BMP280;66758;52.078;5.070;2023-02-22T02:31:37;101558.16;;;5.87
77599;BMP280;66758;52.078;5.070;2023-02-22T02:34:31;101549.63;;;5.61
77599;BMP280;66758;52.078;5.070;2023-02-22T02:43:19;101536.44;;;5.55
77599;BMP280;66758;52.078;5.070;2023-02-22T02:45:48;101535.09;;;5.52
77599;BMP280;66758;52.078;5.070;2023-02-22T02:48:20;101537.84;;;5.66
77599;BMP280;66758;52.078;5.070;2023-02-22T02:50:48;101533.75;;;5.68
77599;BMP280;66758;52.078;5.070;2023-02-22T02:53:20;101527.47;;;5.54
77599;BMP280;66758;52.078;5.070;2023-02-22T02:55:47;101538.97;;;5.65
77599;BMP280;66758;52.078;5.070;2023-02-22T02:58:20;101530.72;;;5.37
77599;BMP280;66758;52.078;5.070;2023-02-22T03:00:46;101536.72;;;5.53
77599;BMP280;66758;52.078;5.070;2023-02-22T03:03:43;101527.63;;;5.44
77599;BMP280;66758;52.078;5.070;2023-02-22T03:09:22;101514.13;;;5.39
77599;BMP280;66758;52.078;5.070;2023-02-22T03:14:52;101509.91;;;5.47
77599;BMP280;66758;52.078;5.070;2023-02-22T03:18:00;101514.63;;;5.73
77599;BMP280;66758;52.078;5.070;2023-02-22T03:20:28;101509.53;;;5.53
77599;BMP280;66758;52.078;5.070;2023-02-22T03:23:19;101505.13;;;5.57
77599;BMP280;66758;52.078;5.070;2023-02-22T03:25:52;101500.22;;;5.73
77599;BMP280;66758;52.078;5.070;2023-02-22T03:28:23;101512.59;;;5.79
77599;BMP280;66758;52.078;5.070;2023-02-22T03:30:55;101498.84;;;5.43
77599;BMP280;66758;52.078;5.070;2023-02-22T03:33:29;101494.47;;;5.28
77599;BMP280;66758;52.078;5.070;2023-02-22T03:36:10;101492.19;;;5.35
77599;BMP280;66758;52.078;5.070;2023-02-22T03:38:38;101493.59;;;5.33
77599;BMP280;66758;52.078;5.070;2023-02-22T03:41:07;101486.53;;;5.32
77599;BMP280;66758;52.078;5.070;2023-02-22T03:43:57;101492.16;;;5.22
77599;BMP280;66758;52.078;5.070;2023-02-22T03:46:25;101479.78;;;5.29
77599;BMP280;66758;52.078;5.070;2023-02-22T03:49:13;101482.94;;;5.36
77599;BMP280;66758;52.078;5.070;2023-02-22T03:51:40;101475.66;;;5.32
77599;BMP280;66758;52.078;5.070;2023-02-22T03:54:06;101458.66;;;5.26
77599;BMP280;66758;52.078;5.070;2023-02-22T03:56:37;101460.66;;;5.21
77599;BMP280;66758;52.078;5.070;2023-02-22T03:59:08;101460.25;;;5.27
77599;BMP280;66758;52.078;5.070;2023-02-22T04:01:35;101467.81;;;5.30
77599;BMP280;66758;52.078;5.070;2023-02-22T04:04:01;101461.56;;;5.16
77599;BMP280;66758;52.078;5.070;2023-02-22T04:06:28;101463.47;;;5.29
77599;BMP280;66758;52.078;5.070;2023-02-22T04:08:54;101447.81;;;5.26
77599;BMP280;66758;52.078;5.070;2023-02-22T04:11:19;101444.47;;;5.16
77599;BMP280;66758;52.078;5.070;2023-02-22T04:13:45;101445.50;;;5.20
77599;BMP280;66758;52.078;5.070;2023-02-22T04:16:10;101442.94;;;5.10
77599;BMP280;66758;52.078;5.070;2023-02-22T04:18:36;101432.97;;;5.05
77599;BMP280;66758;52.078;5.070;2023-02-22T04:21:02;101439.44;;;5.23
77599;BMP280;66758;52.078;5.070;2023-02-22T04:23:27;101435.63;;;5.24
77599;BMP280;66758;52.078;5.070;2023-02-22T04:25:53;101425.34;;;5.07
77599;BMP280;66758;52.078;5.070;2023-02-22T04:28:19;101417.28;;;5.02
77599;BMP280;66758;52.078;5.070;2023-02-22T04:30:44;101421.53;;;5.22
77599;BMP280;66758;52.078;5.070;2023-02-22T04:33:11;101419.31;;;5.24
77599;BMP280;66758;52.078;5.070;2023-02-22T04:35:37;101433.59;;;5.16
77599;BMP280;66758;52.078;5.070;2023-02-22T04:38:02;101422.63;;;5.07
77599;BMP280;66758;52.078;5.070;2023-02-22T04:40:29;101413.44;;;5.03
77599;BMP280;66758;52.078;5.070;2023-02-22T04:42:54;101411.91;;;4.97
77599;BMP280;66758;52.078;5.070;2023-02-22T04:45:20;101407.84;;;4.81
77599;BMP280;66758;52.078;5.070;2023-02-22T04:47:46;101414.50;;;4.88
77599;BMP280;66758;52.078;5.070;2023-02-22T04:50:11;101411.09;;;4.96
77599;BMP280;66758;52.078;5.070;2023-02-22T04:52:37;101408.97;;;4.93
77599;BMP280;66758;52.078;5.070;2023-02-22T04:55:03;101396.13;;;4.99
77599;BMP280;66758;52.078;5.070;2023-02-22T04:57:29;101399.38;;;5.15
77599;BMP280;66758;52.078;5.070;2023-02-22T04:59:55;101401.59;;;5.13
77599;BMP280;66758;52.078;5.070;2023-02-22T05:02:21;101392.34;;;5.14
77599;BMP280;66758;52.078;5.070;2023-02-22T05:04:46;101388.28;;;4.97
77599;BMP280;66758;52.078;5.070;2023-02-22T05:07:12;101390.34;;;5.19
77599;BMP280;66758;52.078;5.070;2023-02-22T05:09:38;101392.56;;;5.17
77599;BMP280;66758;52.078;5.070;2023-02-22T05:12:03;101375.66;;;5.06
77599;BMP280;66758;52.078;5.070;2023-02-22T05:14:29;101381.00;;;5.25
77599;BMP280;66758;52.078;5.070;2023-02-22T05:16:56;101381.88;;;5.21
77599;BMP280;66758;52.078;5.070;2023-02-22T05:19:22;101380.88;;;5.17
77599;BMP280;66758;52.078;5.070;2023-02-22T05:21:48;101380.56;;;5.04
77599;BMP280;66758;52.078;5.070;2023-02-22T05:24:14;101376.66;;;5.24
77599;BMP280;66758;52.078;5.070;2023-02-22T05:26:42;101368.91;;;5.04
77599;BMP280;66758;52.078;5.070;2023-02-22T05:29:07;101379.28;;;5.16
77599;BMP280;66758;52.078;5.070;2023-02-22T05:31:33;101381.47;;;5.14
77599;BMP280;66758;52.078;5.070;2023-02-22T05:33:59;101375.53;;;5.12
77599;BMP280;66758;52.078;5.070;2023-02-22T05:36:25;101386.00;;;5.04
77599;BMP280;66758;52.078;5.070;2023-02-22T05:38:53;101386.00;;;5.04
77599;BMP280;66758;52.078;5.070;2023-02-22T05:41:18;101386.16;;;4.94
77599;BMP280;66758;52.078;5.070;2023-02-22T05:43:44;101381.44;;;4.86
77599;BMP280;66758;52.078;5.070;2023-02-22T05:46:10;101376.22;;;4.90
77599;BMP280;66758;52.078;5.070;2023-02-22T05:48:35;101370.28;;;4.88
77599;BMP280;66758;52.078;5.070;2023-02-22T05:51:02;101368.19;;;4.98
77599;BMP280;66758;52.078;5.070;2023-02-22T05:53:28;101366.75;;;4.87
77599;BMP280;66758;52.078;5.070;2023-02-22T05:55:53;101359.63;;;4.91
77599;BMP280;66758;52.078;5.070;2023-02-22T05:58:19;101354.78;;;4.88
77599;BMP280;66758;52.078;5.070;2023-02-22T06:00:45;101362.50;;;4.81
77599;BMP280;66758;52.078;5.070;2023-02-22T06:03:10;101336.84;;;4.74
77599;BMP280;66758;52.078;5.070;2023-02-22T06:05:37;101347.81;;;4.82
77599;BMP280;66758;52.078;5.070;2023-02-22T06:08:04;101345.09;;;4.82
77599;BMP280;66758;52.078;5.070;2023-02-22T06:10:30;101349.81;;;4.77
77599;BMP280;66758;52.078;5.070;2023-02-22T06:12:56;101355.81;;;4.92
77599;BMP280;66758;52.078;5.070;2023-02-22T06:15:23;101350.47;;;4.87
77599;BMP280;66758;52.078;5.070;2023-02-22T06:17:50;101346.22;;;4.81
77599;BMP280;66758;52.078;5.070;2023-02-22T06:20:19;101351.34;;;4.83
77599;BMP280;66758;52.078;5.070;2023-02-22T06:22:49;101344.22;;;4.87
77599;BMP280;66758;52.078;5.070;2023-02-22T06:25:21;101332.06;;;4.84
77599;BMP280;66758;52.078;5.070;2023-02-22T06:27:48;101332.59;;;5.00
77599;BMP280;66758;52.078;5.070;2023-02-22T06:30:17;101330.44;;;4.83
77599;BMP280;66758;52.078;5.070;2023-02-22T06:32:43;101322.94;;;5.07
77599;BMP280;66758;52.078;5.070;2023-02-22T06:35:08;101325.53;;;4.99
77599;BMP280;66758;52.078;5.070;2023-02-22T06:37:35;101327.88;;;5.05
77599;BMP280;66758;52.078;5.070;2023-02-22T06:40:01;101327.16;;;5.14
77599;BMP280;66758;52.078;5.070;2023-02-22T06:42:26;101316.81;;;5.16
77599;BMP280;66758;52.078;5.070;2023-02-22T06:44:52;101323.16;;;5.25
77599;BMP280;66758;52.078;5.070;2023-02-22T06:47:17;101323.94;;;5.12
77599;BMP280;66758;52.078;5.070;2023-02-22T06:49:43;101329.75;;;4.91
77599;BMP280;66758;52.078;5.070;2023-02-22T06:52:10;101338.31;;;4.98
77599;BMP280;66758;52.078;5.070;2023-02-22T06:54:36;101319.03;;;5.14
77599;BMP280;66758;52.078;5.070;2023-02-22T06:57:04;101313.88;;;5.26
77599;BMP280;66758;52.078;5.070;2023-02-22T06:59:29;101314.69;;;5.26
77599;BMP280;66758;52.078;5.070;2023-02-22T07:01:55;101319.72;;;5.33
77599;BMP280;66758;52.078;5.070;2023-02-22T07:04:20;101310.75;;;5.32
77599;BMP280;66758;52.078;5.070;2023-02-22T07:06:47;101311.25;;;5.21
77599;BMP280;66758;52.078;5.070;2023-02-22T07:09:13;101324.13;;;5.29
77599;BMP280;66758;52.078;5.070;2023-02-22T07:11:39;101321.31;;;5.34
77599;BMP280;66758;52.078;5.070;2023-02-22T07:14:05;101321.72;;;5.14
77599;BMP280;66758;52.078;5.070;2023-02-22T07:16:31;101321.72;;;5.27
77599;BMP280;66758;52.078;5.070;2023-02-22T07:18:58;101317.50;;;5.21
77599;BMP280;66758;52.078;5.070;2023-02-22T07:21:25;101326.25;;;5.32
77599;BMP280;66758;52.078;5.070;2023-02-22T07:23:52;101337.19;;;5.27
77599;BMP280;66758;52.078;5.070;2023-02-22T07:26:19;101343.06;;;5.34
77599;BMP280;66758;52.078;5.070;2023-02-22T07:28:45;101332.91;;;5.26
77599;BMP280;66758;52.078;5.070;2023-02-22T07:31:11;101333.38;;;5.28
77599;BMP280;66758;52.078;5.070;2023-02-22T07:33:36;101340.44;;;5.29
77599;BMP280;66758;52.078;5.070;2023-02-22T07:36:02;101344.25;;;5.28
77599;BMP280;66758;52.078;5.070;2023-02-22T07:38:27;101354.91;;;5.11
77599;BMP280;66758;52.078;5.070;2023-02-22T07:40:53;101350.00;;;5.26
77599;BMP280;66758;52.078;5.070;2023-02-22T07:43:23;101346.28;;;5.22
77599;BMP280;66758;52.078;5.070;2023-02-22T07:45:52;101352.34;;;5.19
77599;BMP280;66758;52.078;5.070;2023-02-22T07:48:19;101347.88;;;5.37
77599;BMP280;66758;52.078;5.070;2023-02-22T07:50:45;101352.34;;;5.19
77599;BMP280;66758;52.078;5.070;2023-02-22T07:53:13;101355.44;;;5.13
77599;BMP280;66758;52.078;5.070;2023-02-22T07:55:38;101350.41;;;5.20
77599;BMP280;66758;52.078;5.070;2023-02-22T07:58:06;101357.81;;;5.28
77599;BMP280;66758;52.078;5.070;2023-02-22T08:00:34;101358.75;;;5.23
77599;BMP280;66758;52.078;5.070;2023-02-22T08:03:02;101367.09;;;5.27
77599;BMP280;66758;52.078;5.070;2023-02-22T08:05:30;101374.25;;;5.50
77599;BMP280;66758;52.078;5.070;2023-02-22T08:07:56;101361.06;;;5.16
77599;BMP280;66758;52.078;5.070;2023-02-22T08:10:23;101362.56;;;5.22
77599;BMP280;66758;52.078;5.070;2023-02-22T08:12:55;101353.03;;;5.38
77599;BMP280;66758;52.078;5.070;2023-02-22T08:15:30;101340.53;;;5.24
77599;BMP280;66758;52.078;5.070;2023-02-22T08:17:57;101345.38;;;5.40
77599;BMP280;66758;52.078;5.070;2023-02-22T08:20:23;101353.84;;;5.39
77599;BMP280;66758;52.078;5.070;2023-02-22T08:22:49;101367.41;;;5.39
77599;BMP280;66758;52.078;5.070;2023-02-22T08:25:16;101352.22;;;5.65
77599;BMP280;66758;52.078;5.070;2023-02-22T08:27:42;101354.13;;;5.51
77599;BMP280;66758;52.078;5.070;2023-02-22T08:30:13;101348.78;;;5.60
77599;BMP280;66758;52.078;5.070;2023-02-22T08:32:39;101353.91;;;5.75
77599;BMP280;66758;52.078;5.070;2023-02-22T08:35:05;101353.88;;;5.89
77599;BMP280;66758;52.078;5.070;2023-02-22T08:37:31;101347.59;;;5.52
77599;BMP280;66758;52.078;5.070;2023-02-22T08:39:56;101349.28;;;5.62
77599;BMP280;66758;52.078;5.070;2023-02-22T08:42:22;101331.38;;;5.47
77599;BMP280;66758;52.078;5.070;2023-02-22T08:44:49;101339.81;;;5.59
77599;BMP280;66758;52.078;5.070;2023-02-22T08:47:16;101329.56;;;5.70
77599;BMP280;66758;52.078;5.070;2023-02-22T08:49:41;101320.47;;;5.74
77599;BMP280;66758;52.078;5.070;2023-02-22T08:52:07;101323.72;;;5.63
77599;BMP280;66758;52.078;5.070;2023-02-22T08:54:33;101329.44;;;5.61
77599;BMP280;66758;52.078;5.070;2023-02-22T08:56:59;101323.91;;;5.80
77599;BMP280;66758;52.078;5.070;2023-02-22T08:59:24;101322.34;;;6.01
77599;BMP280;66758;52.078;5.070;2023-02-22T09:01:50;101321.66;;;5.96
77599;BMP280;66758;52.078;5.070;2023-02-22T09:04:15;101318.53;;;6.02
77599;BMP280;66758;52.078;5.070;2023-02-22T09:06:42;101323.41;;;6.14
77599;BMP280;66758;52.078;5.070;2023-02-22T09:09:12;101305.09;;;6.50
77599;BMP280;66758;52.078;5.070;2023-02-22T09:11:38;101310.78;;;6.18
77599;BMP280;66758;52.078;5.070;2023-02-22T09:14:03;101310.19;;;6.43
77599;BMP280;66758;52.078;5.070;2023-02-22T09:16:29;101307.53;;;6.52
77599;BMP280;66758;52.078;5.070;2023-02-22T09:18:55;101298.19;;;7.06
77599;BMP280;66758;52.078;5.070;2023-02-22T09:21:21;101293.06;;;7.05
77599;BMP280;66758;52.078;5.070;2023-02-22T09:23:46;101279.56;;;7.00
77599;BMP280;66758;52.078;5.070;2023-02-22T09:26:12;101289.03;;;7.02
77599;BMP280;66758;52.078;5.070;2023-02-22T09:28:40;101287.03;;;6.85
77599;BMP280;66758;52.078;5.070;2023-02-22T09:31:06;101286.41;;;6.89
77599;BMP280;66758;52.078;5.070;2023-02-22T09:33:32;101277.34;;;7.10
77599;BMP280;66758;52.078;5.070;2023-02-22T09:35:57;101277.31;;;7.58
77599;BMP280;66758;52.078;5.070;2023-02-22T09:38:25;101260.94;;;7.50
77599;BMP280;66758;52.078;5.070;2023-02-22T09:41:22;101258.53;;;7.31
77599;BMP280;66758;52.078;5.070;2023-02-22T09:43:53;101257.41;;;7.58
77599;BMP280;66758;52.078;5.070;2023-02-22T09:52:26;101267.38;;;7.71
77599;BMP280;66758;52.078;5.070;2023-02-22T09:55:36;101272.50;;;7.81
77599;BMP280;66758;52.078;5.070;2023-02-22T09:58:55;101281.34;;;7.95
77599;BMP280;66758;52.078;5.070;2023-02-22T10:07:22;101277.31;;;8.19
77599;BMP280;66758;52.078;5.070;2023-02-22T10:09:51;101271.69;;;7.89
77599;BMP280;66758;52.078;5.070;2023-02-22T10:12:41;101286.28;;;7.59
77599;BMP280;66758;52.078;5.070;2023-02-22T10:18:43;101278.44;;;7.57
77599;BMP280;66758;52.078;5.070;2023-02-22T10:21:28;101270.91;;;7.89
77599;BMP280;66758;52.078;5.070;2023-02-22T10:26:49;101265.91;;;7.56
77599;BMP280;66758;52.078;5.070;2023-02-22T10:29:39;101270.75;;;8.03
77599;BMP280;66758;52.078;5.070;2023-02-22T10:32:13;101285.34;;;7.55
77599;BMP280;66758;52.078;5.070;2023-02-22T10:34:44;101272.66;;;7.68
77599;BMP280;66758;52.078;5.070;2023-02-22T10:37:24;101281.34;;;7.87
77599;BMP280;66758;52.078;5.070;2023-02-22T10:39:55;101281.03;;;7.97
77599;BMP280;66758;52.078;5.070;2023-02-22T10:42:25;101280.03;;;7.67
77599;BMP280;66758;52.078;5.070;2023-02-22T10:44:51;101266.75;;;7.74
77599;BMP280;66758;52.078;5.070;2023-02-22T10:47:17;101267.22;;;7.76
77599;BMP280;66758;52.078;5.070;2023-02-22T10:49:51;101252.47;;;7.77
77599;BMP280;66758;52.078;5.070;2023-02-22T10:52:29;101261.28;;;7.83
77599;BMP280;66758;52.078;5.070;2023-02-22T10:54:57;101268.50;;;7.79
77599;BMP280;66758;52.078;5.070;2023-02-22T10:57:29;101265.63;;;7.75
77599;BMP280;66758;52.078;5.070;2023-02-22T10:59:56;101265.13;;;8.08
77599;BMP280;66758;52.078;5.070;2023-02-22T11:02:30;101266.00;;;8.46
77599;BMP280;66758;52.078;5.070;2023-02-22T11:04:59;101269.22;;;8.86
77599;BMP280;66758;52.078;5.070;2023-02-22T11:07:30;101269.31;;;8.69
77599;BMP280;66758;52.078;5.070;2023-02-22T11:09:58;101277.09;;;8.88
77599;BMP280;66758;52.078;5.070;2023-02-22T11:12:32;101267.53;;;8.64
77599;BMP280;66758;52.078;5.070;2023-02-22T11:15:22;101272.25;;;8.93
77599;BMP280;66758;52.078;5.070;2023-02-22T11:17:52;101269.38;;;8.90
77599;BMP280;66758;52.078;5.070;2023-02-22T11:20:22;101257.50;;;8.86
77599;BMP280;66758;52.078;5.070;2023-02-22T11:22:58;101278.00;;;9.00
77599;BMP280;66758;52.078;5.070;2023-02-22T11:25:28;101264.19;;;8.97
77599;BMP280;66758;52.078;5.070;2023-02-22T11:28:06;101262.16;;;9.15
77599;BMP280;66758;52.078;5.070;2023-02-22T11:30:33;101258.69;;;9.05
77599;BMP280;66758;52.078;5.070;2023-02-22T11:33:15;101266.34;;;9.62
77599;BMP280;66758;52.078;5.070;2023-02-22T11:35:59;101249.09;;;9.82
77599;BMP280;66758;52.078;5.070;2023-02-22T11:38:28;101243.13;;;9.27
77599;BMP280;66758;52.078;5.070;2023-02-22T11:41:15;101241.38;;;9.22
77599;BMP280;66758;52.078;5.070;2023-02-22T11:43:46;101235.44;;;9.62
77599;BMP280;66758;52.078;5.070;2023-02-22T11:48:56;101232.59;;;9.91
77599;BMP280;66758;52.078;5.070;2023-02-22T11:56:38;101222.56;;;9.41
77599;BMP280;66758;52.078;5.070;2023-02-22T12:02:07;101210.16;;;10.10
77599;BMP280;66758;52.078;5.070;2023-02-22T12:04:53;101214.84;;;9.76
77599;BMP280;66758;52.078;5.070;2023-02-22T12:07:28;101213.16;;;10.17
77599;BMP280;66758;52.078;5.070;2023-02-22T12:10:44;101208.94;;;10.19
77599;BMP280;66758;52.078;5.070;2023-02-22T12:13:32;101206.94;;;9.63
77599;BMP280;66758;52.078;5.070;2023-02-22T12:21:35;101200.47;;;10.12
77599;BMP280;66758;52.078;5.070;2023-02-22T12:24:19;101202.13;;;9.93
77599;BMP280;66758;52.078;5.070;2023-02-22T12:26:54;101190.31;;;10.01
77599;BMP280;66758;52.078;5.070;2023-02-22T12:29:25;101189.31;;;9.72
77599;BMP280;66758;52.078;5.070;2023-02-22T12:32:03;101181.38;;;9.59
77599;BMP280;66758;52.078;5.070;2023-02-22T12:34:36;101194.03;;;9.84
77599;BMP280;66758;52.078;5.070;2023-02-22T12:37:13;101191.84;;;10.23
77599;BMP280;66758;52.078;5.070;2023-02-22T12:42:59;101186.69;;;10.45
77599;BMP280;66758;52.078;5.070;2023-02-22T12:45:40;101183.34;;;10.03
77599;BMP280;66758;52.078;5.070;2023-02-22T12:50:54;101187.44;;;9.97
77599;BMP280;66758;52.078;5.070;2023-02-22T12:53:42;101181.09;;;10.42
77599;BMP280;66758;52.078;5.070;2023-02-22T12:56:20;101178.34;;;10.54
77599;BMP280;66758;52.078;5.070;2023-02-22T12:58:58;101171.94;;;10.01
77599;BMP280;66758;52.078;5.070;2023-02-22T13:01:33;101175.56;;;9.93
77599;BMP280;66758;52.078;5.070;2023-02-22T13:04:01;101176.75;;;10.41
77599;BMP280;66758;52.078;5.070;2023-02-22T13:06:51;101180.88;;;10.35
77599;BMP280;66758;52.078;5.070;2023-02-22T13:12:21;101187.72;;;10.29
77599;BMP280;66758;52.078;5.070;2023-02-22T13:20:37;101185.63;;;10.86
77599;BMP280;66758;52.078;5.070;2023-02-22T13:23:18;101190.00;;;10.14
77599;BMP280;66758;52.078;5.070;2023-02-22T13:31:57;101192.63;;;10.47
77599;BMP280;66758;52.078;5.070;2023-02-22T13:46:13;101184.50;;;10.75
77599;BMP280;66758;52.078;5.070;2023-02-22T13:56:43;101186.81;;;10.49
77599;BMP280;66758;52.078;5.070;2023-02-22T14:01:50;101181.31;;;10.12
77599;BMP280;66758;52.078;5.070;2023-02-22T14:06:50;101192.72;;;10.14
77599;BMP280;66758;52.078;5.070;2023-02-22T14:09:41;101197.28;;;10.10
77599;BMP280;66758;52.078;5.070;2023-02-22T14:12:02;101191.84;;;10.23
77599;BMP280;66758;52.078;5.070;2023-02-22T14:14:28;101203.94;;;10.34
77599;BMP280;66758;52.078;5.070;2023-02-22T14:17:24;101203.56;;;10.11
77599;BMP280;66758;52.078;5.070;2023-02-22T14:20:01;101211.38;;;10.33
77599;BMP280;66758;52.078;5.070;2023-02-22T14:22:28;101207.78;;;10.08
77599;BMP280;66758;52.078;5.070;2023-02-22T14:24:55;101213.50;;;10.28
77599;BMP280;66758;52.078;5.070;2023-02-22T14:27:21;101218.03;;;9.99
77599;BMP280;66758;52.078;5.070;2023-02-22T14:29:55;101209.22;;;9.94
77599;BMP280;66758;52.078;5.070;2023-02-22T14:32:30;101215.16;;;9.96
77599;BMP280;66758;52.078;5.070;2023-02-22T14:35:05;101213.19;;;9.84
77599;BMP280;66758;52.078;5.070;2023-02-22T14:37:34;101207.09;;;10.11
77599;BMP280;66758;52.078;5.070;2023-02-22T14:40:19;101205.06;;;10.08
77599;BMP280;66758;52.078;5.070;2023-02-22T14:42:56;101208.34;;;10.14
77599;BMP280;66758;52.078;5.070;2023-02-22T14:45:25;101206.31;;;10.23
77599;BMP280;66758;52.078;5.070;2023-02-22T14:48:00;101216.34;;;10.07
77599;BMP280;66758;52.078;5.070;2023-02-22T14:58:36;101218.75;;;10.08
77599;BMP280;66758;52.078;5.070;2023-02-22T15:01:24;101216.91;;;10.12
77599;BMP280;66758;52.078;5.070;2023-02-22T15:03:50;101216.19;;;9.91
77599;BMP280;66758;52.078;5.070;2023-02-22T15:06:24;101215.22;;;10.20
77599;BMP280;66758;52.078;5.070;2023-02-22T15:09:18;101212.09;;;9.97
77599;BMP280;66758;52.078;5.070;2023-02-22T15:11:50;101205.31;;;9.82
77599;BMP280;66758;52.078;5.070;2023-02-22T15:14:23;101209.03;;;10.11
77599;BMP280;66758;52.078;5.070;2023-02-22T15:16:54;101216.63;;;9.93
77599;BMP280;66758;52.078;5.070;2023-02-22T15:19:40;101208.41;;;9.93
77599;BMP280;66758;52.078;5.070;2023-02-22T15:22:23;101219.03;;;9.95
77599;BMP280;66758;52.078;5.070;2023-02-22T15:24:58;101221.91;;;9.98
77599;BMP280;66758;52.078;5.070;2023-02-22T15:27:24;101216.19;;;9.91
77599;BMP280;66758;52.078;5.070;2023-02-22T15:29:56;101211.84;;;9.90
77599;BMP280;66758;52.078;5.070;2023-02-22T15:34:51;101212.97;;;9.89
77599;BMP280;66758;52.078;5.070;2023-02-22T15:37:24;101228.59;;;9.89
77599;BMP280;66758;52.078;5.070;2023-02-22T15:39:52;101225.69;;;9.73
77599;BMP280;66758;52.078;5.070;2023-02-22T15:42:26;101223.94;;;9.89
77599;BMP280;66758;52.078;5.070;2023-02-22T15:44:56;101225.94;;;9.80
77599;BMP280;66758;52.078;5.070;2023-02-22T15:47:29;101235.06;;;9.84
77599;BMP280;66758;52.078;5.070;2023-02-22T15:50:19;101229.16;;;9.82
77599;BMP280;66758;52.078;5.070;2023-02-22T15:53:16;101228.84;;;9.63
77599;BMP280;66758;52.078;5.070;2023-02-22T15:55:54;101235.84;;;9.72
77599;BMP280;66758;52.078;5.070;2023-02-22T15:58:22;101242.78;;;9.70
77599;BMP280;66758;52.078;5.070;2023-02-22T16:01:06;101247.38;;;9.78
77599;BMP280;66758;52.078;5.070;2023-02-22T16:03:34;101248.50;;;9.77
77599;BMP280;66758;52.078;5.070;2023-02-22T16:06:09;101237.97;;;9.67
77599;BMP280;66758;52.078;5.070;2023-02-22T16:09:16;101245.19;;;9.71
77599;BMP280;66758;52.078;5.070;2023-02-22T16:11:44;101248.25;;;9.70
77599;BMP280;66758;52.078;5.070;2023-02-22T16:14:37;101251.59;;;9.55
77599;BMP280;66758;52.078;5.070;2023-02-22T16:17:34;101252.38;;;9.76
77599;BMP280;66758;52.078;5.070;2023-02-22T16:20:27;101251.19;;;9.65