sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27803;DHT22;15182;48.174;11.562;2024-01-16T00:00:53;3.10;90.90
27803;DHT22;15182;48.174;11.562;2024-01-16T00:03:20;3.20;90.90
27803;DHT22;15182;48.174;11.562;2024-01-16T00:05:49;3.20;90.90
27803;DHT22;15182;48.174;11.562;2024-01-16T00:08:17;3.20;90.80
27803;DHT22;15182;48.174;11.562;2024-01-16T00:10:45;3.20;90.80
27803;DHT22;15182;48.174;11.562;2024-01-16T00:13:13;3.20;90.90
27803;DHT22;15182;48.174;11.562;2024-01-16T00:15:41;3.20;90.80
27803;DHT22;15182;48.174;11.562;2024-01-16T00:18:09;3.20;90.80
27803;DHT22;15182;48.174;11.562;2024-01-16T00:20:37;3.20;90.80
27803;DHT22;15182;48.174;11.562;2024-01-16T00:23:06;3.20;90.80
27803;DHT22;15182;48.174;11.562;2024-01-16T00:25:34;3.20;90.60
27803;DHT22;15182;48.174;11.562;2024-01-16T00:28:02;3.20;90.60
27803;DHT22;15182;48.174;11.562;2024-01-16T00:30:30;3.20;90.60
27803;DHT22;15182;48.174;11.562;2024-01-16T00:32:59;3.10;90.60
27803;DHT22;15182;48.174;11.562;2024-01-16T00:35:29;3.10;90.50
27803;DHT22;15182;48.174;11.562;2024-01-16T00:37:56;3.10;90.50
27803;DHT22;15182;48.174;11.562;2024-01-16T00:40:26;3.10;90.40
27803;DHT22;15182;48.174;11.562;2024-01-16T00:42:54;3.10;90.40
27803;DHT22;15182;48.174;11.562;2024-01-16T00:45:22;3.10;90.50
27803;DHT22;15182;48.174;11.562;2024-01-16T00:47:50;3.00;90.40
27803;DHT22;15182;48.174;11.562;2024-01-16T00:50:18;3.00;90.40
27803;DHT22;15182;48.174;11.562;2024-01-16T00:52:45;3.00;90.40
27803;DHT22;15182;48.174;11.562;2024-01-16T00:55:13;3.00;90.50
27803;DHT22;15182;48.174;11.562;2024-01-16T00:57:42;3.00;90.80
27803;DHT22;15182;48.174;11.562;2024-01-16T01:00:11;3.00;90.40
27803;DHT22;15182;48.174;11.562;2024-01-16T01:02:39;3.00;90.40
27803;DHT22;15182;48.174;11.562;2024-01-16T01:05:07;3.00;90.30
27803;DHT22;15182;48.174;11.562;2024-01-16T01:07:35;3.00;90.30
27803;DHT22;15182;48.174;11.562;2024-01-16T01:10:04;3.00;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T01:12:32;3.00;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T01:15:01;3.00;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T01:17:29;3.00;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T01:19:57;3.00;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T01:22:25;3.00;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T01:24:53;3.00;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T01:27:21;3.00;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T01:29:49;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T01:32:18;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T01:34:45;2.90;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T01:37:13;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T01:39:41;2.90;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T01:42:09;2.90;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T01:44:37;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T01:47:05;2.90;90.40
27803;DHT22;15182;48.174;11.562;2024-01-16T01:49:35;2.90;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T01:52:04;2.90;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T01:54:35;2.90;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T01:57:04;2.90;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T01:59:33;2.90;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T02:02:01;2.90;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T02:04:31;2.90;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T02:07:01;2.90;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T02:09:30;2.90;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T02:11:58;2.90;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T02:14:26;2.90;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T02:16:54;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T02:19:22;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T02:21:57;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T02:24:28;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T02:26:56;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T02:29:24;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T02:31:52;2.90;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T02:34:20;2.90;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T02:36:47;2.90;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T02:39:15;2.90;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T02:41:44;2.90;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T02:44:12;2.90;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T02:46:40;2.90;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T02:49:08;2.90;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T02:51:36;2.90;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T02:54:06;2.90;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T02:56:34;2.80;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T02:59:03;2.80;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T03:01:33;2.80;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T03:04:00;2.80;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T03:06:28;2.80;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T03:08:56;2.80;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T03:11:24;2.80;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T03:13:52;2.80;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T03:16:22;2.80;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T03:18:49;2.80;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T03:21:17;2.70;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T03:23:45;2.70;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T03:26:13;2.70;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T03:28:41;2.70;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T03:31:09;2.70;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T03:33:38;2.70;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T03:36:09;2.70;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T03:38:39;2.70;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T03:41:07;2.70;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T03:43:35;2.60;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T03:46:03;2.60;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T03:48:31;2.60;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T03:51:00;2.60;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T03:53:28;2.60;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T03:55:56;2.60;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T03:58:24;2.60;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:00:52;2.60;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:03:20;2.50;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T04:05:47;2.50;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:08:17;2.60;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T04:10:44;2.50;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T04:13:12;2.50;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:15:40;2.50;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:18:09;2.50;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T04:20:37;2.50;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T04:23:05;2.50;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T04:25:34;2.50;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T04:28:02;2.50;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T04:30:30;2.50;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:32:58;2.50;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T04:35:26;2.40;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:37:54;2.40;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T04:40:22;2.40;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T04:42:51;2.40;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:45:19;2.40;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T04:47:47;2.40;90.10
27803;DHT22;15182;48.174;11.562;2024-01-16T04:50:15;2.40;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:52:43;2.40;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:55:11;2.40;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T04:57:39;2.30;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T05:00:10;2.30;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T05:02:39;2.30;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T05:05:07;2.30;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T05:07:35;2.30;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T05:10:03;2.30;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T05:12:32;2.30;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T05:15:00;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:17:31;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:19:59;2.30;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T05:22:27;2.30;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:24:55;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:27:23;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:29:51;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:32:19;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:34:48;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:37:16;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:39:44;2.20;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T05:42:12;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:44:39;2.20;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T05:47:07;2.20;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T05:49:35;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:52:04;2.20;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T05:54:33;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:57:01;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T05:59:31;2.20;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T06:01:58;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T06:04:26;2.20;90.30
27803;DHT22;15182;48.174;11.562;2024-01-16T06:06:54;2.20;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T06:09:23;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T06:11:51;2.20;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T06:14:19;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T06:16:47;2.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T06:19:17;2.30;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T06:21:44;2.30;90.30
27803;DHT22;15182;48.174;11.562;2024-01-16T06:24:12;2.30;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T06:26:42;2.30;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T06:29:09;2.40;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T06:31:37;2.40;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T06:34:05;2.40;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T06:36:33;2.40;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T06:39:01;2.40;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T06:41:29;2.50;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T06:43:59;2.50;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T06:46:26;2.50;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T06:48:54;2.50;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T06:51:22;2.60;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T06:53:50;2.60;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T06:56:18;2.60;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T06:58:46;2.60;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T07:01:15;2.70;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:03:43;2.70;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:06:11;2.70;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T07:08:38;2.70;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T07:11:07;2.70;90.30
27803;DHT22;15182;48.174;11.562;2024-01-16T07:13:39;2.70;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:16:09;2.70;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T07:18:39;2.70;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T07:21:16;2.70;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T07:23:44;2.70;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T07:26:12;2.70;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T07:28:40;2.80;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T07:31:08;2.80;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:33:36;2.80;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:36:06;2.80;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:38:35;2.80;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T07:41:04;2.90;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:43:32;2.90;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:46:01;2.90;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:48:30;3.00;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:50:57;3.00;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T07:53:27;3.00;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:55:54;3.10;89.80
27803;DHT22;15182;48.174;11.562;2024-01-16T07:58:22;3.10;90.20
27803;DHT22;15182;48.174;11.562;2024-01-16T08:00:50;3.10;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T08:03:18;3.20;89.70
27803;DHT22;15182;48.174;11.562;2024-01-16T08:05:45;3.20;89.50
27803;DHT22;15182;48.174;11.562;2024-01-16T08:08:13;3.20;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T08:10:43;3.30;89.40
27803;DHT22;15182;48.174;11.562;2024-01-16T08:13:10;3.30;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T08:15:38;3.30;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T08:18:06;3.30;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T08:20:34;3.30;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T08:23:02;3.40;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T08:25:30;3.40;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T08:27:59;3.40;90.00
27803;DHT22;15182;48.174;11.562;2024-01-16T08:30:27;3.50;89.20
27803;DHT22;15182;48.174;11.562;2024-01-16T08:32:55;3.50;89.20
27803;DHT22;15182;48.174;11.562;2024-01-16T08:35:23;3.50;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T08:37:51;3.50;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T08:40:19;3.50;89.20
27803;DHT22;15182;48.174;11.562;2024-01-16T08:42:47;3.60;89.10
27803;DHT22;15182;48.174;11.562;2024-01-16T08:45:19;3.60;89.00
27803;DHT22;15182;48.174;11.562;2024-01-16T08:47:47;3.70;89.00
27803;DHT22;15182;48.174;11.562;2024-01-16T08:50:16;3.70;89.20
27803;DHT22;15182;48.174;11.562;2024-01-16T08:52:43;3.70;89.90
27803;DHT22;15182;48.174;11.562;2024-01-16T08:55:11;3.80;89.10
27803;DHT22;15182;48.174;11.562;2024-01-16T08:57:40;3.80;89.10
27803;DHT22;15182;48.174;11.562;2024-01-16T09:00:08;3.90;89.00
27803;DHT22;15182;48.174;11.562;2024-01-16T09:02:38;3.90;89.00
27803;DHT22;15182;48.174;11.562;2024-01-16T09:05:06;3.90;88.90
27803;DHT22;15182;48.174;11.562;2024-01-16T09:07:35;4.00;88.90
27803;DHT22;15182;48.174;11.562;2024-01-16T09:10:03;4.00;88.80
27803;DHT22;15182;48.174;11.562;2024-01-16T09:12:32;4.00;88.70
27803;DHT22;15182;48.174;11.562;2024-01-16T09:15:00;4.10;88.70
27803;DHT22;15182;48.174;11.562;2024-01-16T09:17:28;4.10;88.60
27803;DHT22;15182;48.174;11.562;2024-01-16T09:19:57;4.10;88.50
27803;DHT22;15182;48.174;11.562;2024-01-16T09:22:25;4.20;88.50
27803;DHT22;15182;48.174;11.562;2024-01-16T09:24:52;4.20;88.60
27803;DHT22;15182;48.174;11.562;2024-01-16T09:27:20;4.30;88.80
27803;DHT22;15182;48.174;11.562;2024-01-16T09:29:48;4.30;89.60
27803;DHT22;15182;48.174;11.562;2024-01-16T09:32:16;4.40;88.80
27803;DHT22;15182;48.174;11.562;2024-01-16T09:34:45;4.50;88.90
27803;DHT22;15182;48.174;11.562;2024-01-16T09:37:14;4.50;88.70
27803;DHT22;15182;48.174;11.562;2024-01-16T09:39:42;4.60;89.30
27803;DHT22;15182;48.174;11.562;2024-01-16T09:42:10;4.70;88.40
27803;DHT22;15182;48.174;11.562;2024-01-16T09:44:38;4.70;88.40
27803;DHT22;15182;48.174;11.562;2024-01-16T09:47:06;4.80;88.30
27803;DHT22;15182;48.174;11.562;2024-01-16T09:49:35;4.90;88.10
27803;DHT22;15182;48.174;11.562;2024-01-16T09:52:03;4.90;87.90
27803;DHT22;15182;48.174;11.562;2024-01-16T09:54:33;5.00;87.80
27803;DHT22;15182;48.174;11.562;2024-01-16T09:57:05;5.00;87.60
27803;DHT22;15182;48.174;11.562;2024-01-16T09:59:36;5.00;87.60
27803;DHT22;15182;48.174;11.562;2024-01-16T10:02:06;5.10;87.60
27803;DHT22;15182;48.174;11.562;2024-01-16T10:04:36;5.10;87.50
27803;DHT22;15182;48.174;11.562;2024-01-16T10:07:04;5.10;87.40
27803;DHT22;15182;48.174;11.562;2024-01-16T10:09:34;5.10;87.30
27803;DHT22;15182;48.174;11.562;2024-01-16T10:12:02;5.20;87.00
27803;DHT22;15182;48.174;11.562;2024-01-16T10:14:30;5.20;86.90
27803;DHT22;15182;48.174;11.562;2024-01-16T10:16:59;5.20;86.80
27803;DHT22;15182;48.174;11.562;2024-01-16T10:19:29;5.20;86.60
27803;DHT22;15182;48.174;11.562;2024-01-16T10:22:01;5.30;86.70
27803;DHT22;15182;48.174;11.562;2024-01-16T10:24:30;5.30;86.60
27803;DHT22;15182;48.174;11.562;2024-01-16T10:27:01;5.30;86.70
27803;DHT22;15182;48.174;11.562;2024-01-16T10:29:30;5.30;86.40
27803;DHT22;15182;48.174;11.562;2024-01-16T10:31:58;5.40;87.00
27803;DHT22;15182;48.174;11.562;2024-01-16T10:34:26;5.30;86.10
27803;DHT22;15182;48.174;11.562;2024-01-16T10:36:59;5.30;86.20
27803;DHT22;15182;48.174;11.562;2024-01-16T10:39:27;5.30;85.90
27803;DHT22;15182;48.174;11.562;2024-01-16T10:41:56;5.40;86.10
27803;DHT22;15182;48.174;11.562;2024-01-16T10:44:25;5.40;85.90
27803;DHT22;15182;48.174;11.562;2024-01-16T10:47:09;5.40;85.80
27803;DHT22;15182;48.174;11.562;2024-01-16T10:49:38;5.40;85.30
27803;DHT22;15182;48.174;11.562;2024-01-16T10:52:10;5.40;85.60
27803;DHT22;15182;48.174;11.562;2024-01-16T10:54:41;5.40;86.20
27803;DHT22;15182;48.174;11.562;2024-01-16T10:57:11;5.40;85.30
27803;DHT22;15182;48.174;11.562;2024-01-16T10:59:47;5.40;85.20
27803;DHT22;15182;48.174;11.562;2024-01-16T11:02:20;5.40;85.00
27803;DHT22;15182;48.174;11.562;2024-01-16T11:04:53;5.40;85.10
27803;DHT22;15182;48.174;11.562;2024-01-16T11:07:22;5.40;85.30
27803;DHT22;15182;48.174;11.562;2024-01-16T11:09:52;5.50;86.40
27803;DHT22;15182;48.174;11.562;2024-01-16T11:12:21;5.50;85.40
27803;DHT22;15182;48.174;11.562;2024-01-16T11:14:53;5.60;85.50
27803;DHT22;15182;48.174;11.562;2024-01-16T11:17:22;5.60;85.20
27803;DHT22;15182;48.174;11.562;2024-01-16T11:19:51;5.70;85.00
27803;DHT22;15182;48.174;11.562;2024-01-16T11:22:19;5.80;84.90
27803;DHT22;15182;48.174;11.562;2024-01-16T11:25:07;5.90;85.90
27803;DHT22;15182;48.174;11.562;2024-01-16T11:27:36;6.00;84.50
27803;DHT22;15182;48.174;11.562;2024-01-16T11:30:07;6.10;85.10
27803;DHT22;15182;48.174;11.562;2024-01-16T11:32:38;6.10;84.50
27803;DHT22;15182;48.174;11.562;2024-01-16T11:35:08;6.20;84.10
27803;DHT22;15182;48.174;11.562;2024-01-16T11:37:40;6.20;83.60
27803;DHT22;15182;48.174;11.562;2024-01-16T11:40:23;6.20;83.30
27803;DHT22;15182;48.174;11.562;2024-01-16T11:42:53;6.20;82.90
27803;DHT22;15182;48.174;11.562;2024-01-16T11:48:28;6.10;82.60
27803;DHT22;15182;48.174;11.562;2024-01-16T11:50:56;6.10;83.30
27803;DHT22;15182;48.174;11.562;2024-01-16T11:53:37;6.10;83.40
27803;DHT22;15182;48.174;11.562;2024-01-16T11:56:39;6.00;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T11:59:58;6.00;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T12:02:40;6.00;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T12:05:14;6.00;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T12:07:46;6.00;83.30
27803;DHT22;15182;48.174;11.562;2024-01-16T12:10:16;6.00;82.70
27803;DHT22;15182;48.174;11.562;2024-01-16T12:12:45;6.00;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T12:15:15;6.00;83.30
27803;DHT22;15182;48.174;11.562;2024-01-16T12:17:56;6.00;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T12:20:26;6.00;82.70
27803;DHT22;15182;48.174;11.562;2024-01-16T12:22:57;6.00;83.10
27803;DHT22;15182;48.174;11.562;2024-01-16T12:25:26;6.00;82.80
27803;DHT22;15182;48.174;11.562;2024-01-16T12:27:59;6.00;82.70
27803;DHT22;15182;48.174;11.562;2024-01-16T12:30:29;6.00;82.50
27803;DHT22;15182;48.174;11.562;2024-01-16T12:33:09;6.00;82.60
27803;DHT22;15182;48.174;11.562;2024-01-16T12:35:40;6.00;82.10
27803;DHT22;15182;48.174;11.562;2024-01-16T12:38:09;6.00;82.50
27803;DHT22;15182;48.174;11.562;2024-01-16T12:40:40;6.00;82.60
27803;DHT22;15182;48.174;11.562;2024-01-16T12:43:09;6.00;82.50
27803;DHT22;15182;48.174;11.562;2024-01-16T12:45:37;6.00;82.70
27803;DHT22;15182;48.174;11.562;2024-01-16T12:48:06;6.10;83.00
27803;DHT22;15182;48.174;11.562;2024-01-16T12:50:35;6.10;83.10
27803;DHT22;15182;48.174;11.562;2024-01-16T12:53:04;6.20;82.80
27803;DHT22;15182;48.174;11.562;2024-01-16T12:55:34;6.20;82.40
27803;DHT22;15182;48.174;11.562;2024-01-16T12:58:16;6.20;82.40
27803;DHT22;15182;48.174;11.562;2024-01-16T13:00:45;6.20;81.90
27803;DHT22;15182;48.174;11.562;2024-01-16T13:03:20;6.20;82.60
27803;DHT22;15182;48.174;11.562;2024-01-16T13:05:55;6.20;82.20
27803;DHT22;15182;48.174;11.562;2024-01-16T13:08:24;6.30;82.20
27803;DHT22;15182;48.174;11.562;2024-01-16T13:11:08;6.30;83.40
27803;DHT22;15182;48.174;11.562;2024-01-16T13:13:36;6.30;81.60
27803;DHT22;15182;48.174;11.562;2024-01-16T13:16:05;6.30;82.10
27803;DHT22;15182;48.174;11.562;2024-01-16T13:18:34;6.30;82.00
27803;DHT22;15182;48.174;11.562;2024-01-16T13:21:02;6.30;82.00
27803;DHT22;15182;48.174;11.562;2024-01-16T13:23:32;6.30;82.30
27803;DHT22;15182;48.174;11.562;2024-01-16T13:25:59;6.30;82.30
27803;DHT22;15182;48.174;11.562;2024-01-16T13:28:29;6.40;82.30
27803;DHT22;15182;48.174;11.562;2024-01-16T13:30:57;6.40;82.10
27803;DHT22;15182;48.174;11.562;2024-01-16T13:33:25;6.40;82.30
27803;DHT22;15182;48.174;11.562;2024-01-16T13:35:55;6.40;82.80
27803;DHT22;15182;48.174;11.562;2024-01-16T13:38:23;6.30;81.60
27803;DHT22;15182;48.174;11.562;2024-01-16T13:40:51;6.30;81.60
27803;DHT22;15182;48.174;11.562;2024-01-16T13:43:19;6.30;81.40
27803;DHT22;15182;48.174;11.562;2024-01-16T13:45:47;6.30;81.40
27803;DHT22;15182;48.174;11.562;2024-01-16T13:48:16;6.30;81.40
27803;DHT22;15182;48.174;11.562;2024-01-16T13:50:44;6.30;81.30
27803;DHT22;15182;48.174;11.562;2024-01-16T13:53:13;6.30;81.30
27803;DHT22;15182;48.174;11.562;2024-01-16T13:55:41;6.30;81.40
27803;DHT22;15182;48.174;11.562;2024-01-16T13:58:09;6.30;81.70
27803;DHT22;15182;48.174;11.562;2024-01-16T14:00:37;6.30;81.80
27803;DHT22;15182;48.174;11.562;2024-01-16T14:03:05;6.30;82.00
27803;DHT22;15182;48.174;11.562;2024-01-16T14:05:33;6.30;82.00
27803;DHT22;15182;48.174;11.562;2024-01-16T14:08:02;6.30;82.80
27803;DHT22;15182;48.174;11.562;2024-01-16T14:10:32;6.30;82.30
27803;DHT22;15182;48.174;11.562;2024-01-16T14:13:00;6.30;82.10
27803;DHT22;15182;48.174;11.562;2024-01-16T14:15:28;6.30;82.90
27803;DHT22;15182;48.174;11.562;2024-01-16T14:17:56;6.30;82.20
27803;DHT22;15182;48.174;11.562;2024-01-16T14:20:26;6.30;82.30
27803;DHT22;15182;48.174;11.562;2024-01-16T14:22:53;6.30;82.50
27803;DHT22;15182;48.174;11.562;2024-01-16T14:25:22;6.30;82.50
27803;DHT22;15182;48.174;11.562;2024-01-16T14:27:57;6.30;82.50
27803;DHT22;15182;48.174;11.562;2024-01-16T14:30:26;6.20;82.20
27803;DHT22;15182;48.174;11.562;2024-01-16T14:32:54;6.20;82.30
27803;DHT22;15182;48.174;11.562;2024-01-16T14:35:22;6.20;82.20
27803;DHT22;15182;48.174;11.562;2024-01-16T14:37:51;6.20;82.20
27803;DHT22;15182;48.174;11.562;2024-01-16T14:40:19;6.10;81.90
27803;DHT22;15182;48.174;11.562;2024-01-16T14:42:52;6.10;82.20
27803;DHT22;15182;48.174;11.562;2024-01-16T14:45:22;6.10;82.40
27803;DHT22;15182;48.174;11.562;2024-01-16T14:47:51;6.00;82.20
27803;DHT22;15182;48.174;11.562;2024-01-16T14:50:20;6.00;82.50
27803;DHT22;15182;48.174;11.562;2024-01-16T14:52:48;6.00;82.40
27803;DHT22;15182;48.174;11.562;2024-01-16T14:55:16;5.90;82.30
27803;DHT22;15182;48.174;11.562;2024-01-16T14:57:46;5.90;82.30
27803;DHT22;15182;48.174;11.562;2024-01-16T15:00:19;5.90;82.50
27803;DHT22;15182;48.174;11.562;2024-01-16T15:02:51;5.90;82.60
27803;DHT22;15182;48.174;11.562;2024-01-16T15:05:20;5.80;82.60
27803;DHT22;15182;48.174;11.562;2024-01-16T15:07:48;5.80;82.80
27803;DHT22;15182;48.174;11.562;2024-01-16T15:10:18;5.80;82.80
27803;DHT22;15182;48.174;11.562;2024-01-16T15:12:46;5.80;82.90
27803;DHT22;15182;48.174;11.562;2024-01-16T15:15:15;5.80;82.90
27803;DHT22;15182;48.174;11.562;2024-01-16T15:17:44;5.80;83.00
27803;DHT22;15182;48.174;11.562;2024-01-16T15:20:13;5.70;83.00
27803;DHT22;15182;48.174;11.562;2024-01-16T15:22:42;5.70;83.00
27803;DHT22;15182;48.174;11.562;2024-01-16T15:25:12;5.70;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T15:27:42;5.70;83.30
27803;DHT22;15182;48.174;11.562;2024-01-16T15:30:12;5.60;83.30
27803;DHT22;15182;48.174;11.562;2024-01-16T15:32:40;5.60;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T15:35:08;5.60;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T15:37:38;5.60;83.20
27803;DHT22;15182;48.174;11.562;2024-01-16T15:40:08;5.60;83.90
27803;DHT22;15182;48.174;11.562;2024-01-16T15:42:38;5.60;83.30
27803;DHT22;15182;48.174;11.562;2024-01-16T15:45:06;5.60;83.40