sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65613;SDS011;52283;49.292;10.572;2023-06-10T00:01:17;3.35;;;3.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:03:44;3.10;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:06:11;3.60;;;3.30;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:08:38;3.97;;;3.35;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:11:04;4.57;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:13:31;5.28;;;3.75;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:15:57;3.78;;;3.47;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:18:24;4.10;;;3.25;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:20:51;3.22;;;2.95;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:23:21;3.97;;;3.33;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:25:50;4.20;;;3.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:28:16;4.55;;;4.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:30:43;4.70;;;3.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:33:09;5.68;;;3.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:35:36;3.60;;;3.22;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:38:02;4.82;;;3.63;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:40:30;4.45;;;4.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:42:56;4.30;;;3.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:45:23;3.63;;;3.33;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:47:49;4.32;;;3.92;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:50:16;5.63;;;3.75;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:52:43;3.97;;;3.67;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:55:11;4.38;;;3.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T00:57:39;5.97;;;4.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:00:10;6.05;;;4.18;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:02:38;4.95;;;4.38;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:05:04;4.47;;;3.92;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:07:33;8.38;;;4.35;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:10:09;8.15;;;4.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:12:43;4.60;;;4.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:15:17;5.35;;;3.65;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:17:54;5.25;;;4.57;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:20:22;5.72;;;4.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:22:50;5.10;;;4.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:25:19;4.73;;;4.20;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:27:52;6.03;;;4.35;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:30:21;4.88;;;4.43;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:32:54;4.65;;;4.18;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:35:22;9.02;;;5.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:37:53;5.78;;;4.72;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:40:20;8.23;;;4.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:42:47;6.25;;;4.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:45:14;4.85;;;4.35;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:47:40;6.15;;;4.78;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:50:07;5.32;;;4.10;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:52:34;6.10;;;4.93;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:55:02;4.85;;;4.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:57:29;7.32;;;4.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T01:59:56;5.15;;;4.43;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:02:22;7.38;;;4.32;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:04:49;5.40;;;4.75;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:07:16;6.45;;;4.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:09:43;5.55;;;5.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:12:11;4.60;;;4.13;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:14:37;6.28;;;4.63;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:17:04;4.82;;;4.32;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:19:32;4.78;;;3.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:22:01;6.68;;;4.32;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:24:28;6.07;;;4.53;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:26:54;5.28;;;4.45;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:29:22;5.95;;;4.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:31:50;5.40;;;4.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:34:17;7.15;;;4.18;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:36:44;5.28;;;4.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:39:11;5.03;;;3.92;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:41:38;6.47;;;5.30;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:44:04;5.63;;;5.13;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:46:32;5.40;;;4.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:48:59;7.15;;;5.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:51:26;5.50;;;4.60;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:53:53;6.57;;;4.50;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:56:19;5.25;;;4.75;;
65613;SDS011;52283;49.292;10.572;2023-06-10T02:58:46;7.28;;;5.47;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:01:13;7.40;;;5.35;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:03:41;13.77;;;5.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:06:08;5.43;;;4.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:08:37;7.85;;;4.85;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:11:03;11.50;;;5.65;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:13:30;8.82;;;5.47;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:15:56;6.35;;;5.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:18:26;9.80;;;5.07;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:20:54;8.32;;;5.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:23:21;5.20;;;4.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:25:48;7.15;;;5.38;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:28:15;5.85;;;4.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:30:41;6.35;;;5.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:33:07;5.75;;;5.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:35:34;5.82;;;4.78;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:38:02;7.18;;;5.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:40:28;5.47;;;4.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:42:56;5.32;;;4.72;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:45:23;7.55;;;4.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:47:50;6.35;;;5.07;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:50:17;7.82;;;5.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:52:43;6.40;;;4.95;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:55:12;6.00;;;5.10;;
65613;SDS011;52283;49.292;10.572;2023-06-10T03:57:38;6.03;;;5.18;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:00:05;7.05;;;5.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:02:36;8.55;;;6.45;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:05:03;8.80;;;6.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:07:30;6.78;;;5.60;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:09:57;7.07;;;5.60;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:12:25;7.80;;;5.93;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:14:51;7.53;;;5.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:17:18;6.15;;;5.47;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:19:44;6.03;;;5.43;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:22:11;6.53;;;4.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:24:38;7.30;;;5.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:27:04;6.57;;;5.55;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:29:33;8.20;;;5.63;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:31:59;6.03;;;5.18;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:34:26;7.10;;;5.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:36:53;7.80;;;5.65;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:39:19;6.50;;;5.50;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:41:46;8.30;;;5.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:44:12;8.30;;;5.55;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:46:41;7.72;;;5.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:49:07;9.70;;;6.07;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:51:33;7.15;;;6.18;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:54:00;5.65;;;5.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:56:28;6.13;;;5.45;;
65613;SDS011;52283;49.292;10.572;2023-06-10T04:58:55;7.13;;;5.30;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:01:21;6.88;;;6.13;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:03:49;7.53;;;5.60;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:06:15;6.22;;;5.63;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:08:42;7.32;;;5.57;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:11:09;6.10;;;5.32;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:13:35;6.70;;;5.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:16:02;6.60;;;5.95;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:18:28;7.85;;;5.75;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:20:56;7.22;;;5.30;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:23:22;7.25;;;5.35;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:25:49;8.65;;;5.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:28:15;8.75;;;6.57;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:30:42;8.35;;;5.75;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:33:08;6.68;;;5.65;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:35:35;6.70;;;5.82;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:38:03;5.93;;;5.30;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:40:29;6.20;;;5.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:42:56;5.47;;;5.07;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:45:22;5.38;;;4.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:47:49;5.80;;;5.07;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:50:15;5.75;;;4.93;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:52:42;6.95;;;4.93;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:55:10;5.70;;;5.10;;
65613;SDS011;52283;49.292;10.572;2023-06-10T05:57:36;7.32;;;5.10;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:00:03;5.38;;;4.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:02:31;5.38;;;4.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:04:57;5.13;;;4.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:07:24;5.45;;;4.50;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:09:50;5.80;;;4.22;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:12:18;12.68;;;4.57;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:14:45;6.47;;;4.38;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:17:11;4.82;;;4.43;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:19:37;4.20;;;3.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:22:04;5.88;;;3.60;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:24:30;4.30;;;3.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:26:57;4.45;;;3.92;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:29:25;4.45;;;4.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:31:51;4.00;;;3.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:34:17;5.25;;;4.43;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:36:44;4.38;;;3.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:39:10;5.03;;;3.83;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:41:37;4.90;;;4.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:44:03;4.53;;;4.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:46:31;5.57;;;3.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:48:58;4.95;;;4.50;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:51:24;5.40;;;3.95;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:53:51;4.35;;;4.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:56:19;5.57;;;4.85;;
65613;SDS011;52283;49.292;10.572;2023-06-10T06:58:46;4.43;;;4.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:01:12;4.57;;;4.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:03:40;5.03;;;4.53;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:06:07;5.50;;;3.92;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:08:33;4.07;;;3.78;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:11:00;4.40;;;3.75;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:13:26;4.65;;;3.75;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:15:53;4.30;;;3.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:18:19;5.18;;;3.30;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:20:47;3.75;;;3.45;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:23:13;4.68;;;4.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:25:41;5.70;;;4.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:28:08;4.82;;;3.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:30:34;4.35;;;3.95;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:33:00;4.43;;;3.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:35:27;4.22;;;3.60;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:37:55;3.95;;;3.65;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:40:21;3.70;;;3.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:42:48;3.63;;;3.33;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:45:14;3.85;;;3.55;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:47:42;3.17;;;2.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:50:09;3.35;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:52:35;4.40;;;4.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:55:04;3.97;;;3.58;;
65613;SDS011;52283;49.292;10.572;2023-06-10T07:57:31;4.72;;;4.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:00:01;5.10;;;4.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:02:29;4.70;;;4.30;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:04:55;5.10;;;4.47;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:07:22;5.85;;;4.95;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:09:48;4.57;;;4.20;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:12:16;5.70;;;4.38;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:14:43;4.25;;;3.85;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:17:10;11.48;;;4.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:19:37;5.65;;;3.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:22:03;4.20;;;3.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:24:30;5.45;;;4.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:26:56;5.25;;;4.75;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:29:24;5.82;;;5.25;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:31:51;5.88;;;5.47;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:34:17;5.88;;;5.38;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:36:44;5.70;;;5.20;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:39:10;6.13;;;5.53;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:41:39;6.07;;;5.35;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:44:10;6.80;;;5.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:46:45;6.93;;;6.25;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:49:14;7.25;;;6.45;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:51:45;8.82;;;5.25;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:54:17;7.43;;;5.07;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:56:48;5.55;;;5.10;;
65613;SDS011;52283;49.292;10.572;2023-06-10T08:59:16;5.93;;;5.43;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:01:44;6.30;;;5.53;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:04:11;6.63;;;5.50;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:06:38;6.65;;;4.45;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:09:05;4.57;;;3.65;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:11:33;4.45;;;4.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:13:59;4.38;;;3.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:16:26;5.70;;;4.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:18:54;7.78;;;3.78;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:21:21;6.72;;;4.07;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:23:48;3.50;;;3.20;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:26:14;3.45;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:28:41;7.15;;;3.83;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:31:09;4.10;;;3.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:33:37;3.85;;;3.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:36:06;4.15;;;3.55;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:38:34;3.00;;;2.50;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:41:01;3.17;;;2.85;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:43:39;6.00;;;3.17;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:46:07;2.97;;;2.72;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:48:40;2.67;;;2.47;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:51:09;3.75;;;2.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:53:36;3.95;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:56:03;3.28;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T09:58:34;3.65;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:01:04;5.38;;;2.55;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:03:31;3.20;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:05:58;9.45;;;3.30;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:08:27;2.63;;;2.50;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:10:53;3.83;;;3.53;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:13:22;3.95;;;3.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:15:50;3.85;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:18:17;2.97;;;2.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:20:50;3.70;;;3.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:23:21;3.22;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:25:55;3.67;;;2.92;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:28:28;3.10;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:31:05;4.03;;;2.67;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:33:36;3.20;;;2.92;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:36:08;2.88;;;2.67;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:38:35;2.60;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:41:03;1.98;;;1.88;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:43:31;2.53;;;2.33;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:45:59;2.40;;;2.20;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:48:26;2.10;;;2.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:50:59;2.53;;;2.42;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:53:26;2.80;;;2.60;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:55:58;3.10;;;2.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T10:58:29;2.53;;;2.42;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:00:57;3.08;;;2.10;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:03:27;2.75;;;2.55;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:05:56;2.65;;;2.45;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:11:18;2.35;;;1.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:13:58;2.60;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:16:37;7.78;;;3.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:19:05;3.13;;;2.85;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:21:31;2.40;;;2.20;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:23:58;4.18;;;2.33;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:26:30;9.48;;;3.08;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:29:05;4.50;;;2.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:31:38;2.65;;;2.45;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:34:06;2.97;;;2.78;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:36:34;3.35;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:39:03;3.33;;;3.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:41:31;2.45;;;2.25;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:44:00;3.20;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:46:29;3.55;;;2.85;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:48:56;3.55;;;3.25;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:51:24;3.97;;;2.83;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:53:53;3.20;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:56:20;3.78;;;3.58;;
65613;SDS011;52283;49.292;10.572;2023-06-10T11:58:51;3.38;;;3.17;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:01:19;3.42;;;3.20;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:03:50;3.63;;;3.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:06:22;3.83;;;3.53;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:08:49;5.90;;;3.58;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:11:15;3.30;;;3.10;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:13:45;3.95;;;3.65;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:16:14;4.00;;;3.67;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:18:42;3.75;;;3.50;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:21:23;4.15;;;3.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:26:34;3.25;;;3.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:29:17;3.60;;;3.40;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:34:37;4.25;;;3.28;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:37:06;4.10;;;3.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:39:38;3.65;;;3.35;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:42:05;3.95;;;3.65;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:44:35;3.33;;;3.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:47:07;4.10;;;3.47;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:49:35;3.00;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:52:02;3.60;;;3.30;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:54:30;3.25;;;2.97;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:56:57;4.07;;;2.63;;
65613;SDS011;52283;49.292;10.572;2023-06-10T12:59:23;5.65;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:01:50;2.95;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:04:17;3.10;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:06:44;4.75;;;2.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:09:12;3.05;;;2.85;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:11:40;5.65;;;3.20;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:14:07;2.83;;;2.72;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:16:34;3.28;;;3.08;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:19:03;2.92;;;2.70;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:21:30;2.25;;;2.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:23:56;3.38;;;3.08;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:26:23;2.90;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:28:51;3.28;;;3.08;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:31:18;3.33;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:33:45;3.45;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:36:12;3.38;;;3.17;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:38:38;3.42;;;3.22;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:41:05;3.10;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:43:31;3.95;;;3.17;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:45:59;3.63;;;3.42;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:48:26;3.08;;;2.83;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:50:52;2.92;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:53:19;3.10;;;2.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:55:45;3.72;;;3.53;;
65613;SDS011;52283;49.292;10.572;2023-06-10T13:58:12;4.20;;;3.83;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:00:38;3.22;;;3.03;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:03:06;3.35;;;3.05;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:05:32;3.10;;;2.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:07:59;3.08;;;2.95;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:10:26;3.35;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:12:52;3.45;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:15:19;3.22;;;2.92;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:17:45;3.00;;;2.80;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:20:13;3.75;;;3.55;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:22:40;3.40;;;3.10;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:25:06;4.72;;;4.43;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:27:33;3.70;;;3.50;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:30:00;3.20;;;3.00;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:32:27;2.78;;;2.53;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:34:54;2.80;;;2.60;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:37:22;3.58;;;3.38;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:39:48;4.07;;;3.15;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:42:15;4.30;;;3.90;;
65613;SDS011;52283;49.292;10.572;2023-06-10T14:44:41;3.55;;;3.35;;