sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2363;DHT22;64265;51.664;7.626;2024-01-15T00:01:04;21.20;66.90
2363;DHT22;64265;51.664;7.626;2024-01-15T00:03:31;21.20;66.80
2363;DHT22;64265;51.664;7.626;2024-01-15T00:05:58;21.10;66.70
2363;DHT22;64265;51.664;7.626;2024-01-15T00:08:24;21.10;66.70
2363;DHT22;64265;51.664;7.626;2024-01-15T00:10:51;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:13:18;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:15:44;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:18:12;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:20:39;21.10;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T00:23:06;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:25:33;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:28:00;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:30:26;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:32:53;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:35:21;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:37:48;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:40:15;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:42:41;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T00:45:09;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:47:36;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:50:03;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T00:52:31;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:54:57;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:57:24;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T00:59:51;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:02:18;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:04:44;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:07:11;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:09:39;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:12:06;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:14:33;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:17:00;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:19:26;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:21:53;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:24:20;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:26:48;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:29:15;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:31:45;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:34:14;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:36:41;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:39:08;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:41:35;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:44:03;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:46:31;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:48:58;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:51:31;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:53:58;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T01:56:24;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T01:58:51;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T02:01:19;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T02:03:46;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T02:06:13;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:08:42;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:11:09;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T02:13:36;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:16:03;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T02:18:40;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:21:06;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T02:23:34;21.00;67.30
2363;DHT22;64265;51.664;7.626;2024-01-15T02:26:01;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:28:29;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:30:56;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T02:33:22;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:35:49;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T02:38:16;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T02:40:45;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:43:12;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:45:39;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:48:06;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:50:33;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:52:59;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:55:26;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T02:57:56;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:00:22;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:02:50;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:05:17;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:07:45;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:10:12;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:12:39;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:15:07;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:17:34;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:20:01;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:22:28;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:24:55;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:27:22;21.00;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T03:29:49;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:32:17;21.00;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T03:34:45;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:37:12;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:39:39;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:42:06;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:44:33;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:46:59;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:49:27;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:51:54;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:54:21;21.00;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T03:56:48;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T03:59:14;21.00;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T04:01:41;21.00;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T04:04:14;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:06:42;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:09:09;21.00;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T04:11:35;21.00;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:14:02;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:16:29;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:18:56;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:21:22;20.90;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T04:23:50;21.00;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T04:26:17;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:28:44;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:31:22;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T04:33:49;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:36:15;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T04:38:42;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:41:12;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:43:38;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:46:06;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:48:33;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:50:59;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:53:26;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T04:55:53;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T04:58:21;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:00:50;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:03:17;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:05:43;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T05:08:10;21.00;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T05:10:37;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:13:04;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:15:32;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:17:58;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:20:25;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T05:22:52;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:25:19;20.90;66.70
2363;DHT22;64265;51.664;7.626;2024-01-15T05:27:45;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:30:13;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T05:32:41;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:35:08;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:37:35;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T05:40:01;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:42:30;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T05:44:57;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:47:25;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:49:54;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T05:52:21;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:54:48;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T05:57:15;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T05:59:43;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:02:10;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:04:37;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:07:05;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:09:32;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:11:59;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:14:25;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T06:16:52;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:19:19;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:21:45;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:24:13;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:26:41;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:29:07;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:31:34;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T06:34:01;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:36:28;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:38:54;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:41:22;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:43:51;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T06:46:20;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:48:47;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T06:51:14;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T06:53:42;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T06:56:09;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T06:58:37;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T07:01:04;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T07:03:31;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T07:05:58;20.90;66.30
2363;DHT22;64265;51.664;7.626;2024-01-15T07:08:24;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T07:10:51;20.90;66.30
2363;DHT22;64265;51.664;7.626;2024-01-15T07:13:18;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T07:15:46;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T07:18:13;20.80;66.30
2363;DHT22;64265;51.664;7.626;2024-01-15T07:20:40;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T07:23:06;20.90;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T07:25:33;20.90;67.10
2363;DHT22;64265;51.664;7.626;2024-01-15T07:28:00;20.90;67.90
2363;DHT22;64265;51.664;7.626;2024-01-15T07:30:27;20.90;68.00
2363;DHT22;64265;51.664;7.626;2024-01-15T07:32:55;20.90;67.80
2363;DHT22;64265;51.664;7.626;2024-01-15T07:35:21;20.90;67.70
2363;DHT22;64265;51.664;7.626;2024-01-15T07:37:48;20.90;67.50
2363;DHT22;64265;51.664;7.626;2024-01-15T07:40:15;20.90;67.50
2363;DHT22;64265;51.664;7.626;2024-01-15T07:42:42;20.90;67.30
2363;DHT22;64265;51.664;7.626;2024-01-15T07:45:09;20.90;67.30
2363;DHT22;64265;51.664;7.626;2024-01-15T07:47:36;20.90;67.10
2363;DHT22;64265;51.664;7.626;2024-01-15T07:50:05;20.90;67.10
2363;DHT22;64265;51.664;7.626;2024-01-15T07:52:32;20.90;67.20
2363;DHT22;64265;51.664;7.626;2024-01-15T07:54:58;20.90;67.00
2363;DHT22;64265;51.664;7.626;2024-01-15T07:57:26;20.90;67.00
2363;DHT22;64265;51.664;7.626;2024-01-15T07:59:53;20.90;67.00
2363;DHT22;64265;51.664;7.626;2024-01-15T08:02:19;20.90;66.80
2363;DHT22;64265;51.664;7.626;2024-01-15T08:04:47;20.90;66.20
2363;DHT22;64265;51.664;7.626;2024-01-15T08:07:15;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T08:09:43;20.90;66.30
2363;DHT22;64265;51.664;7.626;2024-01-15T08:12:09;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T08:14:37;20.90;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T08:17:04;21.00;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T08:19:31;20.90;66.30
2363;DHT22;64265;51.664;7.626;2024-01-15T08:21:58;20.90;66.20
2363;DHT22;64265;51.664;7.626;2024-01-15T08:24:26;20.90;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T08:26:54;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T08:29:21;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T08:31:50;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T08:34:16;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T08:36:43;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T08:39:10;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T08:41:40;20.90;65.80
2363;DHT22;64265;51.664;7.626;2024-01-15T08:44:06;20.90;65.80
2363;DHT22;64265;51.664;7.626;2024-01-15T08:46:33;20.90;65.70
2363;DHT22;64265;51.664;7.626;2024-01-15T08:49:00;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T08:51:26;20.90;65.70
2363;DHT22;64265;51.664;7.626;2024-01-15T08:53:53;20.90;65.70
2363;DHT22;64265;51.664;7.626;2024-01-15T08:56:20;20.90;65.80
2363;DHT22;64265;51.664;7.626;2024-01-15T08:58:48;20.90;65.80
2363;DHT22;64265;51.664;7.626;2024-01-15T09:01:15;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T09:03:42;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T09:06:09;20.90;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T09:08:36;20.90;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T09:11:03;20.90;67.10
2363;DHT22;64265;51.664;7.626;2024-01-15T09:13:30;20.90;66.80
2363;DHT22;64265;51.664;7.626;2024-01-15T09:15:58;20.90;67.00
2363;DHT22;64265;51.664;7.626;2024-01-15T09:18:26;20.90;67.10
2363;DHT22;64265;51.664;7.626;2024-01-15T09:20:53;21.00;67.20
2363;DHT22;64265;51.664;7.626;2024-01-15T09:23:19;21.00;67.50
2363;DHT22;64265;51.664;7.626;2024-01-15T09:25:46;21.00;67.40
2363;DHT22;64265;51.664;7.626;2024-01-15T09:28:14;21.00;67.30
2363;DHT22;64265;51.664;7.626;2024-01-15T09:30:40;21.00;67.50
2363;DHT22;64265;51.664;7.626;2024-01-15T09:33:09;21.00;67.30
2363;DHT22;64265;51.664;7.626;2024-01-15T09:35:35;21.00;67.20
2363;DHT22;64265;51.664;7.626;2024-01-15T09:38:02;21.00;67.20
2363;DHT22;64265;51.664;7.626;2024-01-15T09:40:31;21.00;67.20
2363;DHT22;64265;51.664;7.626;2024-01-15T09:42:59;21.10;67.30
2363;DHT22;64265;51.664;7.626;2024-01-15T09:45:26;21.10;67.30
2363;DHT22;64265;51.664;7.626;2024-01-15T09:47:53;21.10;67.10
2363;DHT22;64265;51.664;7.626;2024-01-15T09:50:21;21.10;67.10
2363;DHT22;64265;51.664;7.626;2024-01-15T09:52:49;21.10;67.10
2363;DHT22;64265;51.664;7.626;2024-01-15T09:55:17;21.10;66.80
2363;DHT22;64265;51.664;7.626;2024-01-15T09:57:44;21.10;66.70
2363;DHT22;64265;51.664;7.626;2024-01-15T10:00:13;21.10;66.70
2363;DHT22;64265;51.664;7.626;2024-01-15T10:02:41;21.10;66.80
2363;DHT22;64265;51.664;7.626;2024-01-15T10:05:08;21.10;66.70
2363;DHT22;64265;51.664;7.626;2024-01-15T10:07:37;21.10;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T10:10:05;21.10;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T10:12:32;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T10:14:59;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T10:17:26;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T10:19:53;21.10;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T10:22:20;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T10:24:48;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T10:27:16;21.10;66.40
2363;DHT22;64265;51.664;7.626;2024-01-15T10:29:42;21.10;66.20
2363;DHT22;64265;51.664;7.626;2024-01-15T10:32:09;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T10:34:38;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T10:37:07;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T10:39:34;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T10:42:03;21.10;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T10:44:30;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T10:46:57;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T10:49:24;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T10:51:53;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T10:54:21;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T10:56:49;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T10:59:19;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:01:47;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:04:14;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:06:43;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T11:09:12;21.00;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T11:11:41;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:14:08;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:16:55;21.10;66.20
2363;DHT22;64265;51.664;7.626;2024-01-15T11:19:25;21.10;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T11:21:51;21.10;66.20
2363;DHT22;64265;51.664;7.626;2024-01-15T11:24:42;21.10;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T11:27:09;21.10;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T11:29:37;21.10;66.20
2363;DHT22;64265;51.664;7.626;2024-01-15T11:32:06;21.10;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T11:34:58;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:37:28;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:39:56;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:42:23;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:44:50;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:47:49;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:50:21;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:52:54;21.10;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T11:55:26;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T11:57:54;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T12:00:23;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T12:02:51;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T12:05:19;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T12:07:48;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T12:10:16;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T12:12:54;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T12:15:22;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T12:17:49;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T12:20:17;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:22:44;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:25:11;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:27:38;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:30:06;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:32:34;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:35:01;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:37:29;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:39:59;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:42:27;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:44:55;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:47:22;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:49:51;21.00;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T12:52:20;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:54:48;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:57:15;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T12:59:42;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T13:02:09;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T13:04:37;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T13:07:04;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T13:09:31;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T13:11:59;21.00;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:14:26;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T13:16:53;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T13:19:20;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:21:47;21.00;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T13:24:15;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:26:42;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:29:10;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:31:37;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:34:04;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:36:32;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:38:59;20.90;65.80
2363;DHT22;64265;51.664;7.626;2024-01-15T13:41:26;20.90;65.80
2363;DHT22;64265;51.664;7.626;2024-01-15T13:43:55;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:46:24;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:48:52;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:51:18;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:53:45;20.90;65.80
2363;DHT22;64265;51.664;7.626;2024-01-15T13:56:12;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T13:58:39;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:01:05;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:03:34;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:06:00;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:08:29;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:10:56;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:13:23;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:15:49;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:18:16;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:20:44;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:23:12;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:25:39;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:28:06;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:30:33;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:32:59;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:35:26;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:37:54;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:40:24;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:42:51;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:45:18;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:47:45;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T14:50:12;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:52:39;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T14:55:09;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T14:57:36;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T15:00:03;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T15:02:32;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T15:05:00;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T15:07:26;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T15:09:53;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T15:12:21;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T15:14:48;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T15:17:15;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T15:19:41;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T15:22:08;20.90;65.90
2363;DHT22;64265;51.664;7.626;2024-01-15T15:24:36;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T15:27:03;20.90;66.00
2363;DHT22;64265;51.664;7.626;2024-01-15T15:29:32;20.90;66.10
2363;DHT22;64265;51.664;7.626;2024-01-15T15:32:00;20.90;66.30
2363;DHT22;64265;51.664;7.626;2024-01-15T15:34:27;20.90;66.50
2363;DHT22;64265;51.664;7.626;2024-01-15T15:36:54;20.90;66.60
2363;DHT22;64265;51.664;7.626;2024-01-15T15:39:20;20.90;66.70
2363;DHT22;64265;51.664;7.626;2024-01-15T15:41:47;21.00;66.90
2363;DHT22;64265;51.664;7.626;2024-01-15T15:44:15;21.00;67.00
2363;DHT22;64265;51.664;7.626;2024-01-15T15:46:44;21.00;67.00