sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64817;DHT22;53289;45.602;11.904;2022-11-20T00:01:19;8.40;76.00
64817;DHT22;53289;45.602;11.904;2022-11-20T00:03:47;8.40;76.00
64817;DHT22;53289;45.602;11.904;2022-11-20T00:06:15;8.40;76.00
64817;DHT22;53289;45.602;11.904;2022-11-20T00:08:42;8.40;76.10
64817;DHT22;53289;45.602;11.904;2022-11-20T00:11:16;8.40;76.10
64817;DHT22;53289;45.602;11.904;2022-11-20T00:13:44;8.40;76.10
64817;DHT22;53289;45.602;11.904;2022-11-20T00:16:12;8.30;76.10
64817;DHT22;53289;45.602;11.904;2022-11-20T00:18:38;8.30;76.10
64817;DHT22;53289;45.602;11.904;2022-11-20T00:21:10;8.30;76.10
64817;DHT22;53289;45.602;11.904;2022-11-20T00:23:36;8.30;76.10
64817;DHT22;53289;45.602;11.904;2022-11-20T00:26:07;8.20;76.10
64817;DHT22;53289;45.602;11.904;2022-11-20T00:28:34;8.20;76.20
64817;DHT22;53289;45.602;11.904;2022-11-20T00:31:08;8.20;76.20
64817;DHT22;53289;45.602;11.904;2022-11-20T00:33:35;8.20;76.30
64817;DHT22;53289;45.602;11.904;2022-11-20T00:36:04;8.10;76.30
64817;DHT22;53289;45.602;11.904;2022-11-20T00:38:31;8.10;76.30
64817;DHT22;53289;45.602;11.904;2022-11-20T00:41:02;8.00;76.30
64817;DHT22;53289;45.602;11.904;2022-11-20T00:43:28;8.00;76.40
64817;DHT22;53289;45.602;11.904;2022-11-20T00:46:02;8.00;76.50
64817;DHT22;53289;45.602;11.904;2022-11-20T00:48:29;8.00;76.60
64817;DHT22;53289;45.602;11.904;2022-11-20T00:50:55;7.90;76.60
64817;DHT22;53289;45.602;11.904;2022-11-20T00:53:22;7.90;76.70
64817;DHT22;53289;45.602;11.904;2022-11-20T00:56:03;7.90;76.70
64817;DHT22;53289;45.602;11.904;2022-11-20T00:58:31;7.80;76.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:01:18;7.80;76.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:03:47;7.80;76.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:06:17;7.70;76.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:08:44;7.70;76.90
64817;DHT22;53289;45.602;11.904;2022-11-20T01:11:13;7.60;76.90
64817;DHT22;53289;45.602;11.904;2022-11-20T01:13:39;7.50;77.00
64817;DHT22;53289;45.602;11.904;2022-11-20T01:16:21;7.40;77.20
64817;DHT22;53289;45.602;11.904;2022-11-20T01:18:51;7.40;77.40
64817;DHT22;53289;45.602;11.904;2022-11-20T01:21:19;7.30;77.50
64817;DHT22;53289;45.602;11.904;2022-11-20T01:23:46;7.30;77.60
64817;DHT22;53289;45.602;11.904;2022-11-20T01:26:16;7.20;77.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:28:42;7.10;77.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:31:27;7.10;77.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:33:55;7.00;77.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:36:23;6.90;78.10
64817;DHT22;53289;45.602;11.904;2022-11-20T01:38:58;6.80;78.20
64817;DHT22;53289;45.602;11.904;2022-11-20T01:41:25;6.70;78.30
64817;DHT22;53289;45.602;11.904;2022-11-20T01:44:12;6.60;78.50
64817;DHT22;53289;45.602;11.904;2022-11-20T01:46:58;6.50;78.70
64817;DHT22;53289;45.602;11.904;2022-11-20T01:49:27;6.50;78.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:52:01;6.40;78.80
64817;DHT22;53289;45.602;11.904;2022-11-20T01:54:36;6.30;78.90
64817;DHT22;53289;45.602;11.904;2022-11-20T01:57:05;6.30;79.00
64817;DHT22;53289;45.602;11.904;2022-11-20T01:59:34;6.20;79.10
64817;DHT22;53289;45.602;11.904;2022-11-20T02:02:01;6.20;79.10
64817;DHT22;53289;45.602;11.904;2022-11-20T02:04:27;6.10;79.10
64817;DHT22;53289;45.602;11.904;2022-11-20T02:07:00;6.00;79.30
64817;DHT22;53289;45.602;11.904;2022-11-20T02:09:28;6.00;79.40
64817;DHT22;53289;45.602;11.904;2022-11-20T02:11:55;5.90;79.60
64817;DHT22;53289;45.602;11.904;2022-11-20T02:14:22;5.90;79.40
64817;DHT22;53289;45.602;11.904;2022-11-20T02:16:49;5.80;79.50
64817;DHT22;53289;45.602;11.904;2022-11-20T02:19:35;5.80;79.70
64817;DHT22;53289;45.602;11.904;2022-11-20T02:22:10;5.70;79.80
64817;DHT22;53289;45.602;11.904;2022-11-20T02:24:37;5.70;79.90
64817;DHT22;53289;45.602;11.904;2022-11-20T02:27:12;5.70;79.90
64817;DHT22;53289;45.602;11.904;2022-11-20T02:29:52;5.60;80.00
64817;DHT22;53289;45.602;11.904;2022-11-20T02:32:30;5.60;80.00
64817;DHT22;53289;45.602;11.904;2022-11-20T02:34:56;5.60;80.10
64817;DHT22;53289;45.602;11.904;2022-11-20T02:37:25;5.50;80.20
64817;DHT22;53289;45.602;11.904;2022-11-20T02:39:55;5.50;80.20
64817;DHT22;53289;45.602;11.904;2022-11-20T02:42:21;5.50;80.30
64817;DHT22;53289;45.602;11.904;2022-11-20T02:44:47;5.50;80.50
64817;DHT22;53289;45.602;11.904;2022-11-20T02:47:13;5.50;80.60
64817;DHT22;53289;45.602;11.904;2022-11-20T02:49:39;5.50;80.70
64817;DHT22;53289;45.602;11.904;2022-11-20T02:52:04;5.40;80.60
64817;DHT22;53289;45.602;11.904;2022-11-20T02:54:31;5.40;80.60
64817;DHT22;53289;45.602;11.904;2022-11-20T02:56:57;5.40;80.60
64817;DHT22;53289;45.602;11.904;2022-11-20T02:59:23;5.40;80.70
64817;DHT22;53289;45.602;11.904;2022-11-20T03:01:49;5.40;80.60
64817;DHT22;53289;45.602;11.904;2022-11-20T03:04:15;5.40;80.80
64817;DHT22;53289;45.602;11.904;2022-11-20T03:06:40;5.40;80.80
64817;DHT22;53289;45.602;11.904;2022-11-20T03:09:06;5.40;80.80
64817;DHT22;53289;45.602;11.904;2022-11-20T03:11:32;5.40;80.90
64817;DHT22;53289;45.602;11.904;2022-11-20T03:14:02;5.30;80.70
64817;DHT22;53289;45.602;11.904;2022-11-20T03:16:30;5.40;80.80
64817;DHT22;53289;45.602;11.904;2022-11-20T03:18:56;5.30;81.00
64817;DHT22;53289;45.602;11.904;2022-11-20T03:21:22;5.20;80.90
64817;DHT22;53289;45.602;11.904;2022-11-20T03:23:48;5.20;80.90
64817;DHT22;53289;45.602;11.904;2022-11-20T03:26:18;5.10;80.90
64817;DHT22;53289;45.602;11.904;2022-11-20T03:28:49;5.00;81.00
64817;DHT22;53289;45.602;11.904;2022-11-20T03:31:17;5.00;81.10
64817;DHT22;53289;45.602;11.904;2022-11-20T03:33:43;4.90;81.10
64817;DHT22;53289;45.602;11.904;2022-11-20T03:36:12;4.90;81.20
64817;DHT22;53289;45.602;11.904;2022-11-20T03:38:39;4.90;81.30
64817;DHT22;53289;45.602;11.904;2022-11-20T03:41:08;4.90;81.40
64817;DHT22;53289;45.602;11.904;2022-11-20T03:43:34;4.90;81.50
64817;DHT22;53289;45.602;11.904;2022-11-20T03:46:01;4.90;81.50
64817;DHT22;53289;45.602;11.904;2022-11-20T03:48:28;4.80;81.40
64817;DHT22;53289;45.602;11.904;2022-11-20T03:51:10;4.80;81.40
64817;DHT22;53289;45.602;11.904;2022-11-20T03:53:38;4.70;81.30
64817;DHT22;53289;45.602;11.904;2022-11-20T03:56:04;4.70;81.30
64817;DHT22;53289;45.602;11.904;2022-11-20T03:58:30;4.60;81.30
64817;DHT22;53289;45.602;11.904;2022-11-20T04:00:57;4.60;81.40
64817;DHT22;53289;45.602;11.904;2022-11-20T04:03:23;4.60;81.40
64817;DHT22;53289;45.602;11.904;2022-11-20T04:05:48;4.60;81.50
64817;DHT22;53289;45.602;11.904;2022-11-20T04:08:14;4.50;81.50
64817;DHT22;53289;45.602;11.904;2022-11-20T04:10:41;4.50;81.60
64817;DHT22;53289;45.602;11.904;2022-11-20T04:13:06;4.40;81.60
64817;DHT22;53289;45.602;11.904;2022-11-20T04:15:33;4.40;81.60
64817;DHT22;53289;45.602;11.904;2022-11-20T04:17:58;4.40;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T04:20:24;4.40;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T04:22:53;4.40;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T04:25:20;4.40;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T04:27:46;4.40;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T04:30:12;4.40;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T04:32:38;4.40;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T04:35:04;4.40;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T04:37:30;4.40;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T04:39:56;4.50;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T04:42:22;4.50;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T04:44:54;4.50;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T04:47:21;4.60;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T04:49:48;4.60;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T04:52:14;4.60;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T04:54:39;4.70;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T04:57:05;4.70;82.20
64817;DHT22;53289;45.602;11.904;2022-11-20T04:59:31;4.70;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T05:01:57;4.80;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T05:04:23;4.80;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T05:06:50;4.80;81.60
64817;DHT22;53289;45.602;11.904;2022-11-20T05:09:15;4.80;81.70
64817;DHT22;53289;45.602;11.904;2022-11-20T05:11:41;4.80;81.70
64817;DHT22;53289;45.602;11.904;2022-11-20T05:14:07;4.80;81.60
64817;DHT22;53289;45.602;11.904;2022-11-20T05:16:34;4.80;81.70
64817;DHT22;53289;45.602;11.904;2022-11-20T05:19:02;4.80;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T05:21:30;4.90;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T05:23:56;4.80;82.20
64817;DHT22;53289;45.602;11.904;2022-11-20T05:26:22;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T05:28:49;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T05:31:20;4.80;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T05:33:46;4.80;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T05:36:14;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T05:38:40;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T05:41:13;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T05:43:41;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T05:46:09;4.90;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T05:48:37;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T05:51:05;4.90;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T05:53:33;4.90;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T05:56:04;4.80;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T05:58:31;4.80;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T06:01:07;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T06:03:33;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T06:06:00;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T06:08:26;4.90;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T06:10:51;4.80;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T06:13:17;4.90;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T06:15:51;4.90;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T06:18:18;4.80;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T06:20:45;4.80;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T06:23:12;4.70;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T06:25:39;4.70;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T06:28:06;4.70;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T06:30:32;4.70;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T06:32:58;4.70;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T06:35:24;4.70;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T06:37:50;4.70;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T06:40:16;4.80;82.20
64817;DHT22;53289;45.602;11.904;2022-11-20T06:42:42;4.70;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T06:45:09;4.70;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T06:47:34;4.70;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T06:50:01;4.70;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T06:52:27;4.70;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T06:54:52;4.80;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T06:57:18;4.80;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T06:59:44;4.80;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T07:02:13;4.80;82.10
64817;DHT22;53289;45.602;11.904;2022-11-20T07:04:39;4.80;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T07:07:05;4.90;82.00
64817;DHT22;53289;45.602;11.904;2022-11-20T07:09:34;4.90;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T07:12:00;4.90;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T07:14:26;4.90;81.90
64817;DHT22;53289;45.602;11.904;2022-11-20T07:16:52;4.90;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T07:19:18;4.90;81.70
64817;DHT22;53289;45.602;11.904;2022-11-20T07:21:44;4.90;81.70
64817;DHT22;53289;45.602;11.904;2022-11-20T07:24:10;4.90;81.70
64817;DHT22;53289;45.602;11.904;2022-11-20T07:26:36;4.90;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T07:29:02;5.00;81.80
64817;DHT22;53289;45.602;11.904;2022-11-20T07:31:28;5.10;81.70
64817;DHT22;53289;45.602;11.904;2022-11-20T07:33:53;5.10;81.60
64817;DHT22;53289;45.602;11.904;2022-11-20T07:36:20;5.20;81.50
64817;DHT22;53289;45.602;11.904;2022-11-20T07:38:46;5.20;81.40
64817;DHT22;53289;45.602;11.904;2022-11-20T07:41:11;5.20;81.40
64817;DHT22;53289;45.602;11.904;2022-11-20T07:43:37;5.30;81.30
64817;DHT22;53289;45.602;11.904;2022-11-20T07:46:03;5.40;81.10
64817;DHT22;53289;45.602;11.904;2022-11-20T07:48:30;5.50;80.90
64817;DHT22;53289;45.602;11.904;2022-11-20T07:50:56;5.60;80.80
64817;DHT22;53289;45.602;11.904;2022-11-20T07:53:23;5.70;80.50
64817;DHT22;53289;45.602;11.904;2022-11-20T07:55:49;5.90;80.40
64817;DHT22;53289;45.602;11.904;2022-11-20T07:58:19;5.90;80.30
64817;DHT22;53289;45.602;11.904;2022-11-20T08:00:45;6.00;80.30
64817;DHT22;53289;45.602;11.904;2022-11-20T08:03:11;6.10;80.00
64817;DHT22;53289;45.602;11.904;2022-11-20T08:05:37;6.20;79.80
64817;DHT22;53289;45.602;11.904;2022-11-20T08:08:03;6.30;79.60
64817;DHT22;53289;45.602;11.904;2022-11-20T08:10:29;6.40;79.50
64817;DHT22;53289;45.602;11.904;2022-11-20T08:12:55;6.50;79.50
64817;DHT22;53289;45.602;11.904;2022-11-20T08:15:40;6.60;79.40
64817;DHT22;53289;45.602;11.904;2022-11-20T08:18:11;6.70;79.20
64817;DHT22;53289;45.602;11.904;2022-11-20T08:20:37;6.80;79.00
64817;DHT22;53289;45.602;11.904;2022-11-20T08:23:05;6.90;78.90
64817;DHT22;53289;45.602;11.904;2022-11-20T08:25:33;7.10;78.60
64817;DHT22;53289;45.602;11.904;2022-11-20T08:28:00;7.30;78.50
64817;DHT22;53289;45.602;11.904;2022-11-20T08:30:27;7.40;78.20
64817;DHT22;53289;45.602;11.904;2022-11-20T08:32:54;7.60;78.10
64817;DHT22;53289;45.602;11.904;2022-11-20T08:35:21;7.90;77.90
64817;DHT22;53289;45.602;11.904;2022-11-20T08:37:48;8.10;77.60
64817;DHT22;53289;45.602;11.904;2022-11-20T08:40:14;8.30;77.20
64817;DHT22;53289;45.602;11.904;2022-11-20T08:42:51;8.60;77.20
64817;DHT22;53289;45.602;11.904;2022-11-20T08:45:18;8.80;76.90
64817;DHT22;53289;45.602;11.904;2022-11-20T08:47:45;9.10;76.70
64817;DHT22;53289;45.602;11.904;2022-11-20T08:50:14;9.40;76.50
64817;DHT22;53289;45.602;11.904;2022-11-20T08:52:41;9.70;76.40
64817;DHT22;53289;45.602;11.904;2022-11-20T08:55:08;9.90;76.00
64817;DHT22;53289;45.602;11.904;2022-11-20T08:57:35;10.30;75.70
64817;DHT22;53289;45.602;11.904;2022-11-20T09:00:04;10.60;75.20
64817;DHT22;53289;45.602;11.904;2022-11-20T09:02:31;10.90;75.00
64817;DHT22;53289;45.602;11.904;2022-11-20T09:04:58;11.30;74.70
64817;DHT22;53289;45.602;11.904;2022-11-20T09:07:24;11.60;74.10
64817;DHT22;53289;45.602;11.904;2022-11-20T09:09:50;11.90;73.30
64817;DHT22;53289;45.602;11.904;2022-11-20T09:12:16;12.20;73.00
64817;DHT22;53289;45.602;11.904;2022-11-20T09:14:41;12.50;72.30
64817;DHT22;53289;45.602;11.904;2022-11-20T09:17:09;12.80;72.20
64817;DHT22;53289;45.602;11.904;2022-11-20T09:19:35;13.00;71.50
64817;DHT22;53289;45.602;11.904;2022-11-20T09:22:00;13.20;71.60
64817;DHT22;53289;45.602;11.904;2022-11-20T09:24:27;13.50;71.00
64817;DHT22;53289;45.602;11.904;2022-11-20T09:26:53;13.60;71.20
64817;DHT22;53289;45.602;11.904;2022-11-20T09:29:19;13.90;70.10
64817;DHT22;53289;45.602;11.904;2022-11-20T09:31:45;13.90;69.80
64817;DHT22;53289;45.602;11.904;2022-11-20T09:34:11;14.10;69.80
64817;DHT22;53289;45.602;11.904;2022-11-20T09:36:37;14.10;69.40
64817;DHT22;53289;45.602;11.904;2022-11-20T09:39:02;14.20;69.50
64817;DHT22;53289;45.602;11.904;2022-11-20T09:44:49;14.50;69.40
64817;DHT22;53289;45.602;11.904;2022-11-20T09:54:33;16.10;62.40
64817;DHT22;53289;45.602;11.904;2022-11-20T09:57:10;16.50;59.70
64817;DHT22;53289;45.602;11.904;2022-11-20T09:59:41;16.80;58.70
64817;DHT22;53289;45.602;11.904;2022-11-20T10:02:37;17.20;57.00
64817;DHT22;53289;45.602;11.904;2022-11-20T10:05:25;17.50;54.00
64817;DHT22;53289;45.602;11.904;2022-11-20T10:08:20;17.70;54.20
64817;DHT22;53289;45.602;11.904;2022-11-20T10:10:52;17.90;53.40
64817;DHT22;53289;45.602;11.904;2022-11-20T10:21:47;18.20;52.90
64817;DHT22;53289;45.602;11.904;2022-11-20T10:27:37;18.60;52.70
64817;DHT22;53289;45.602;11.904;2022-11-20T10:32:41;18.60;53.00
64817;DHT22;53289;45.602;11.904;2022-11-20T10:37:44;18.60;52.40
64817;DHT22;53289;45.602;11.904;2022-11-20T10:42:59;18.80;51.20
64817;DHT22;53289;45.602;11.904;2022-11-20T10:48:20;19.10;49.70
64817;DHT22;53289;45.602;11.904;2022-11-20T10:53:54;19.60;50.20
64817;DHT22;53289;45.602;11.904;2022-11-20T10:56:40;19.90;48.70
64817;DHT22;53289;45.602;11.904;2022-11-20T11:02:24;20.20;48.40
64817;DHT22;53289;45.602;11.904;2022-11-20T11:04:56;20.30;47.30
64817;DHT22;53289;45.602;11.904;2022-11-20T11:07:38;20.40;46.90
64817;DHT22;53289;45.602;11.904;2022-11-20T11:10:21;20.50;47.40
64817;DHT22;53289;45.602;11.904;2022-11-20T11:12:48;20.70;47.80
64817;DHT22;53289;45.602;11.904;2022-11-20T11:15:26;20.90;46.40
64817;DHT22;53289;45.602;11.904;2022-11-20T11:17:52;20.90;46.90
64817;DHT22;53289;45.602;11.904;2022-11-20T11:20:21;21.10;45.10
64817;DHT22;53289;45.602;11.904;2022-11-20T11:22:54;21.30;43.50
64817;DHT22;53289;45.602;11.904;2022-11-20T11:25:32;21.30;43.20
64817;DHT22;53289;45.602;11.904;2022-11-20T11:28:04;21.20;44.10
64817;DHT22;53289;45.602;11.904;2022-11-20T11:30:41;21.30;43.90
64817;DHT22;53289;45.602;11.904;2022-11-20T11:33:18;21.30;44.60
64817;DHT22;53289;45.602;11.904;2022-11-20T11:36:01;21.40;44.80
64817;DHT22;53289;45.602;11.904;2022-11-20T11:38:34;21.40;45.00
64817;DHT22;53289;45.602;11.904;2022-11-20T11:41:03;21.40;44.30
64817;DHT22;53289;45.602;11.904;2022-11-20T11:43:32;21.50;44.10
64817;DHT22;53289;45.602;11.904;2022-11-20T11:48:57;21.60;44.00
64817;DHT22;53289;45.602;11.904;2022-11-20T11:51:28;21.60;43.40
64817;DHT22;53289;45.602;11.904;2022-11-20T11:53:58;21.60;43.90
64817;DHT22;53289;45.602;11.904;2022-11-20T11:56:27;21.50;44.40
64817;DHT22;53289;45.602;11.904;2022-11-20T11:58:57;21.50;43.80
64817;DHT22;53289;45.602;11.904;2022-11-20T12:04:05;21.40;42.70
64817;DHT22;53289;45.602;11.904;2022-11-20T12:06:38;21.40;43.30
64817;DHT22;53289;45.602;11.904;2022-11-20T12:09:09;21.50;43.10
64817;DHT22;53289;45.602;11.904;2022-11-20T12:11:43;21.40;43.50
64817;DHT22;53289;45.602;11.904;2022-11-20T12:14:13;21.30;43.80
64817;DHT22;53289;45.602;11.904;2022-11-20T12:16:40;21.40;44.10
64817;DHT22;53289;45.602;11.904;2022-11-20T12:19:13;21.40;43.90
64817;DHT22;53289;45.602;11.904;2022-11-20T12:21:56;21.40;43.90
64817;DHT22;53289;45.602;11.904;2022-11-20T12:43:19;21.40;42.80
64817;DHT22;53289;45.602;11.904;2022-11-20T12:51:33;21.40;41.30
64817;DHT22;53289;45.602;11.904;2022-11-20T13:07:42;21.10;42.00
64817;DHT22;53289;45.602;11.904;2022-11-20T13:15:47;21.20;43.10
64817;DHT22;53289;45.602;11.904;2022-11-20T13:18:16;21.40;42.00
64817;DHT22;53289;45.602;11.904;2022-11-20T13:20:44;21.30;41.90
64817;DHT22;53289;45.602;11.904;2022-11-20T13:23:11;21.40;42.40
64817;DHT22;53289;45.602;11.904;2022-11-20T13:25:39;21.30;42.50
64817;DHT22;53289;45.602;11.904;2022-11-20T13:30:49;21.40;43.20
64817;DHT22;53289;45.602;11.904;2022-11-20T13:33:33;21.40;42.80
64817;DHT22;53289;45.602;11.904;2022-11-20T13:38:28;21.30;43.20
64817;DHT22;53289;45.602;11.904;2022-11-20T13:41:08;21.30;43.10
64817;DHT22;53289;45.602;11.904;2022-11-20T13:43:57;21.20;43.20
64817;DHT22;53289;45.602;11.904;2022-11-20T13:46:23;21.30;43.60
64817;DHT22;53289;45.602;11.904;2022-11-20T13:48:51;21.30;42.90
64817;DHT22;53289;45.602;11.904;2022-11-20T13:51:42;21.10;43.20
64817;DHT22;53289;45.602;11.904;2022-11-20T14:00:20;20.10;43.80
64817;DHT22;53289;45.602;11.904;2022-11-20T14:02:50;20.00;44.80
64817;DHT22;53289;45.602;11.904;2022-11-20T14:05:23;20.00;45.60
64817;DHT22;53289;45.602;11.904;2022-11-20T14:07:50;20.10;45.10
64817;DHT22;53289;45.602;11.904;2022-11-20T14:10:30;20.10;45.20
64817;DHT22;53289;45.602;11.904;2022-11-20T14:12:56;20.10;45.30
64817;DHT22;53289;45.602;11.904;2022-11-20T14:15:31;20.20;45.30
64817;DHT22;53289;45.602;11.904;2022-11-20T14:17:59;20.20;45.50
64817;DHT22;53289;45.602;11.904;2022-11-20T14:20:28;20.20;46.00
64817;DHT22;53289;45.602;11.904;2022-11-20T14:22:56;20.20;46.40
64817;DHT22;53289;45.602;11.904;2022-11-20T14:25:24;20.20;45.20
64817;DHT22;53289;45.602;11.904;2022-11-20T14:27:55;20.20;45.10
64817;DHT22;53289;45.602;11.904;2022-11-20T14:30:24;20.10;45.00
64817;DHT22;53289;45.602;11.904;2022-11-20T14:32:54;20.00;45.40
64817;DHT22;53289;45.602;11.904;2022-11-20T14:35:25;19.90;45.70
64817;DHT22;53289;45.602;11.904;2022-11-20T14:37:52;19.80;46.10
64817;DHT22;53289;45.602;11.904;2022-11-20T14:40:25;19.60;46.60
64817;DHT22;53289;45.602;11.904;2022-11-20T14:42:51;19.40;46.80
64817;DHT22;53289;45.602;11.904;2022-11-20T14:45:18;19.20;47.40
64817;DHT22;53289;45.602;11.904;2022-11-20T14:47:45;18.90;47.40
64817;DHT22;53289;45.602;11.904;2022-11-20T14:50:25;18.40;48.20
64817;DHT22;53289;45.602;11.904;2022-11-20T14:52:59;18.20;48.50
64817;DHT22;53289;45.602;11.904;2022-11-20T14:58:03;17.40;50.00
64817;DHT22;53289;45.602;11.904;2022-11-20T15:00:31;17.00;51.00
64817;DHT22;53289;45.602;11.904;2022-11-20T15:02:58;16.80;51.70
64817;DHT22;53289;45.602;11.904;2022-11-20T15:05:43;16.60;51.60
64817;DHT22;53289;45.602;11.904;2022-11-20T15:08:11;16.30;52.00
64817;DHT22;53289;45.602;11.904;2022-11-20T15:10:38;16.00;52.50
64817;DHT22;53289;45.602;11.904;2022-11-20T15:13:13;15.80;52.80
64817;DHT22;53289;45.602;11.904;2022-11-20T15:15:50;15.50;53.00
64817;DHT22;53289;45.602;11.904;2022-11-20T15:18:21;15.30;53.60
64817;DHT22;53289;45.602;11.904;2022-11-20T15:20:47;15.00;54.10
64817;DHT22;53289;45.602;11.904;2022-11-20T15:23:16;14.80;54.50
64817;DHT22;53289;45.602;11.904;2022-11-20T15:25:44;14.50;54.90
64817;DHT22;53289;45.602;11.904;2022-11-20T15:28:20;14.40;55.40
64817;DHT22;53289;45.602;11.904;2022-11-20T15:30:48;14.00;56.00
64817;DHT22;53289;45.602;11.904;2022-11-20T15:33:15;13.90;56.40
64817;DHT22;53289;45.602;11.904;2022-11-20T15:35:42;13.80;56.80
64817;DHT22;53289;45.602;11.904;2022-11-20T15:38:08;13.70;57.20
64817;DHT22;53289;45.602;11.904;2022-11-20T15:40:34;13.50;57.20
64817;DHT22;53289;45.602;11.904;2022-11-20T15:43:00;13.30;57.60
64817;DHT22;53289;45.602;11.904;2022-11-20T15:45:45;13.10;57.90
64817;DHT22;53289;45.602;11.904;2022-11-20T15:51:03;12.80;58.50
64817;DHT22;53289;45.602;11.904;2022-11-20T15:53:31;12.60;58.80
64817;DHT22;53289;45.602;11.904;2022-11-20T15:55:57;12.40;59.10
64817;DHT22;53289;45.602;11.904;2022-11-20T15:58:22;12.30;59.40
64817;DHT22;53289;45.602;11.904;2022-11-20T16:00:50;12.20;59.70
64817;DHT22;53289;45.602;11.904;2022-11-20T16:03:17;12.00;59.90
64817;DHT22;53289;45.602;11.904;2022-11-20T16:05:44;11.90;60.30
64817;DHT22;53289;45.602;11.904;2022-11-20T16:08:09;11.80;60.50
64817;DHT22;53289;45.602;11.904;2022-11-20T16:10:35;11.70;60.60
64817;DHT22;53289;45.602;11.904;2022-11-20T16:13:02;11.60;60.90
64817;DHT22;53289;45.602;11.904;2022-11-20T16:15:51;11.40;61.00
64817;DHT22;53289;45.602;11.904;2022-11-20T16:18:20;11.20;61.30
64817;DHT22;53289;45.602;11.904;2022-11-20T16:20:48;11.10;61.50
64817;DHT22;53289;45.602;11.904;2022-11-20T16:23:15;11.10;61.70
64817;DHT22;53289;45.602;11.904;2022-11-20T16:25:42;11.00;61.90
64817;DHT22;53289;45.602;11.904;2022-11-20T16:28:08;10.90;62.00
64817;DHT22;53289;45.602;11.904;2022-11-20T16:30:34;10.80;62.20
64817;DHT22;53289;45.602;11.904;2022-11-20T16:33:01;10.70;62.30
64817;DHT22;53289;45.602;11.904;2022-11-20T16:35:29;10.60;62.50
64817;DHT22;53289;45.602;11.904;2022-11-20T16:37:57;10.60;62.60
64817;DHT22;53289;45.602;11.904;2022-11-20T16:40:23;10.50;62.90
64817;DHT22;53289;45.602;11.904;2022-11-20T16:42:50;10.40;63.20
64817;DHT22;53289;45.602;11.904;2022-11-20T16:45:17;10.30;63.20
64817;DHT22;53289;45.602;11.904;2022-11-20T16:47:43;10.20;63.40
64817;DHT22;53289;45.602;11.904;2022-11-20T16:50:09;10.10;63.60
64817;DHT22;53289;45.602;11.904;2022-11-20T16:52:35;10.00;63.80
64817;DHT22;53289;45.602;11.904;2022-11-20T16:55:01;10.00;64.00
64817;DHT22;53289;45.602;11.904;2022-11-20T16:57:28;9.90;64.20
64817;DHT22;53289;45.602;11.904;2022-11-20T16:59:55;9.90;64.20
64817;DHT22;53289;45.602;11.904;2022-11-20T17:02:21;9.80;64.40
64817;DHT22;53289;45.602;11.904;2022-11-20T17:04:48;9.70;64.90
64817;DHT22;53289;45.602;11.904;2022-11-20T17:07:13;9.60;65.00
64817;DHT22;53289;45.602;11.904;2022-11-20T17:09:39;9.50;65.00
64817;DHT22;53289;45.602;11.904;2022-11-20T17:12:05;9.40;65.30
64817;DHT22;53289;45.602;11.904;2022-11-20T17:14:32;9.40;65.50
64817;DHT22;53289;45.602;11.904;2022-11-20T17:16:58;9.20;65.70
64817;DHT22;53289;45.602;11.904;2022-11-20T17:19:23;9.20;65.70
64817;DHT22;53289;45.602;11.904;2022-11-20T17:21:49;9.10;66.20