sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29813;DHT22;16707;48.106;11.548;2022-10-16T00:01:58;11.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:04:26;11.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:06:58;11.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:09:25;11.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:11:53;11.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:14:19;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:16:46;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:19:13;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:21:45;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:24:11;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:26:38;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:29:05;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:31:33;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:34:00;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:36:28;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:38:57;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:41:27;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:43:54;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:46:22;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:48:51;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:51:19;10.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:53:53;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:56:36;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T00:59:03;10.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:01:32;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:04:02;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:06:31;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:09:09;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:11:38;10.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:14:11;10.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:16:43;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:19:14;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:21:43;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:24:17;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:26:58;10.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:29:26;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:31:56;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:34:28;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:37:00;11.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:39:35;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:42:08;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:44:37;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:47:06;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:49:37;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:52:05;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:54:33;10.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:57:01;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T01:59:33;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:02:04;10.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:04:40;11.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:07:11;11.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:09:41;11.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:12:08;11.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:14:38;11.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:17:10;11.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:19:37;11.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:22:03;11.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:24:38;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:27:09;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:29:49;11.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:32:19;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:34:47;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:37:14;11.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:39:53;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:42:27;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:44:55;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:47:22;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:49:49;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:52:15;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:54:43;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:57:10;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T02:59:43;11.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:02:12;11.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:04:38;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:07:05;11.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:09:32;11.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:12:01;11.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:14:32;11.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:17:02;11.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:19:30;11.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:21:57;11.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:24:24;11.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:26:51;11.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:29:18;11.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:31:50;11.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:34:23;11.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:36:52;11.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:39:19;11.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:41:45;11.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:44:12;11.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:46:39;11.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:49:06;11.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:51:36;11.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:54:07;11.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:56:33;11.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T03:59:00;11.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:01:27;12.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:03:54;12.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:06:24;12.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:08:51;12.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:11:20;12.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:13:47;12.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:16:30;12.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:19:00;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:21:29;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:23:57;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:26:28;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:28:55;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:31:24;12.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:33:51;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:36:18;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:38:45;12.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:41:11;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:43:41;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:46:08;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:48:35;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:51:02;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:53:32;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:55:59;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T04:58:26;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:00:57;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:03:24;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:05:51;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:08:18;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:10:44;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:13:11;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:15:41;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:18:09;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:20:37;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:23:04;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:25:30;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:28:03;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:30:33;12.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:33:00;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:35:28;12.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:37:55;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:40:21;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:42:57;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:45:24;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:47:53;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:50:20;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:52:53;12.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:55:20;12.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T05:57:49;12.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:00:16;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:02:43;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:05:14;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:07:41;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:10:09;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:12:39;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:15:11;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:17:38;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:20:05;12.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:22:32;12.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:24:59;12.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:27:27;12.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:29:54;12.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:32:21;12.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:34:48;12.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:37:17;13.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:39:44;13.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:42:11;13.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:44:39;13.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:47:09;13.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:49:36;13.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:52:03;13.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:54:30;13.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:56:57;13.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T06:59:28;13.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:01:56;13.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:04:23;13.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:06:50;13.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:09:17;13.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:11:44;13.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:14:12;13.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:16:42;13.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:19:10;13.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:21:40;14.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:24:07;14.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:26:37;14.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:29:10;14.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:31:38;14.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:34:08;14.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:36:37;15.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:39:04;15.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:41:34;15.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:44:02;15.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:46:29;15.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:48:59;15.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:51:30;16.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:54:04;16.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:56:33;16.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T07:59:00;16.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:01:27;16.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:03:54;16.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:06:21;16.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:08:49;16.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:11:16;16.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:13:44;16.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:16:11;16.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:18:39;17.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:21:07;17.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:23:41;17.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:26:11;17.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:28:44;17.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:31:12;17.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:33:42;17.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:36:13;18.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:38:40;18.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:41:17;18.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:43:54;18.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:46:35;18.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:49:05;18.60;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:51:37;18.80;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:54:04;18.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:56:33;18.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T08:59:00;19.10;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:01:32;19.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:04:22;19.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:07:08;19.40;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:09:49;19.50;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:12:23;19.70;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:14:56;19.90;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:17:34;20.00;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:20:13;20.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:22:46;20.20;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:25:14;20.30;99.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:27:44;20.50;99.80
29813;DHT22;16707;48.106;11.548;2022-10-16T09:30:13;20.60;98.80
29813;DHT22;16707;48.106;11.548;2022-10-16T09:32:45;20.70;97.90
29813;DHT22;16707;48.106;11.548;2022-10-16T09:35:14;20.70;96.80
29813;DHT22;16707;48.106;11.548;2022-10-16T09:37:47;20.80;96.60
29813;DHT22;16707;48.106;11.548;2022-10-16T09:40:24;20.90;96.20
29813;DHT22;16707;48.106;11.548;2022-10-16T09:42:54;20.90;95.00
29813;DHT22;16707;48.106;11.548;2022-10-16T09:45:23;21.10;94.70
29813;DHT22;16707;48.106;11.548;2022-10-16T09:47:50;21.10;93.70
29813;DHT22;16707;48.106;11.548;2022-10-16T09:50:22;21.20;92.30
29813;DHT22;16707;48.106;11.548;2022-10-16T09:52:50;21.30;92.20
29813;DHT22;16707;48.106;11.548;2022-10-16T09:55:17;21.40;93.20
29813;DHT22;16707;48.106;11.548;2022-10-16T09:57:48;21.50;91.90
29813;DHT22;16707;48.106;11.548;2022-10-16T10:00:17;21.60;92.00
29813;DHT22;16707;48.106;11.548;2022-10-16T10:02:47;21.70;90.60
29813;DHT22;16707;48.106;11.548;2022-10-16T10:05:18;21.80;90.00
29813;DHT22;16707;48.106;11.548;2022-10-16T10:07:53;21.90;89.40
29813;DHT22;16707;48.106;11.548;2022-10-16T10:10:21;22.00;87.00
29813;DHT22;16707;48.106;11.548;2022-10-16T10:12:51;22.00;85.50
29813;DHT22;16707;48.106;11.548;2022-10-16T10:15:20;22.10;84.70
29813;DHT22;16707;48.106;11.548;2022-10-16T10:17:49;22.20;84.00
29813;DHT22;16707;48.106;11.548;2022-10-16T10:20:24;22.40;80.00
29813;DHT22;16707;48.106;11.548;2022-10-16T10:22:55;22.30;77.80
29813;DHT22;16707;48.106;11.548;2022-10-16T10:25:32;22.40;80.00
29813;DHT22;16707;48.106;11.548;2022-10-16T10:28:07;22.50;75.80
29813;DHT22;16707;48.106;11.548;2022-10-16T10:30:41;22.60;75.10
29813;DHT22;16707;48.106;11.548;2022-10-16T10:33:15;22.60;73.90
29813;DHT22;16707;48.106;11.548;2022-10-16T10:35:48;22.70;74.60
29813;DHT22;16707;48.106;11.548;2022-10-16T10:38:23;22.70;73.00
29813;DHT22;16707;48.106;11.548;2022-10-16T10:40:56;22.80;73.50
29813;DHT22;16707;48.106;11.548;2022-10-16T10:43:29;22.90;73.60
29813;DHT22;16707;48.106;11.548;2022-10-16T10:46:07;23.00;73.60
29813;DHT22;16707;48.106;11.548;2022-10-16T10:48:44;23.10;71.30
29813;DHT22;16707;48.106;11.548;2022-10-16T10:51:19;23.10;71.40
29813;DHT22;16707;48.106;11.548;2022-10-16T10:53:48;23.30;74.80
29813;DHT22;16707;48.106;11.548;2022-10-16T10:56:22;23.40;74.40
29813;DHT22;16707;48.106;11.548;2022-10-16T10:59:14;23.40;70.50
29813;DHT22;16707;48.106;11.548;2022-10-16T11:01:55;23.40;71.50
29813;DHT22;16707;48.106;11.548;2022-10-16T11:04:34;23.50;69.70
29813;DHT22;16707;48.106;11.548;2022-10-16T11:07:18;23.60;68.10
29813;DHT22;16707;48.106;11.548;2022-10-16T11:09:53;23.60;66.60
29813;DHT22;16707;48.106;11.548;2022-10-16T11:12:23;23.70;65.90
29813;DHT22;16707;48.106;11.548;2022-10-16T11:14:54;23.70;67.30
29813;DHT22;16707;48.106;11.548;2022-10-16T11:17:27;23.80;65.40
29813;DHT22;16707;48.106;11.548;2022-10-16T11:19:57;23.70;65.70
29813;DHT22;16707;48.106;11.548;2022-10-16T11:22:32;23.70;67.20
29813;DHT22;16707;48.106;11.548;2022-10-16T11:25:13;23.70;69.00
29813;DHT22;16707;48.106;11.548;2022-10-16T11:27:47;23.90;67.80
29813;DHT22;16707;48.106;11.548;2022-10-16T11:30:18;24.10;62.40
29813;DHT22;16707;48.106;11.548;2022-10-16T11:32:52;24.20;57.40
29813;DHT22;16707;48.106;11.548;2022-10-16T11:35:25;24.20;55.60
29813;DHT22;16707;48.106;11.548;2022-10-16T11:38:00;24.10;56.40
29813;DHT22;16707;48.106;11.548;2022-10-16T11:40:33;24.00;55.50
29813;DHT22;16707;48.106;11.548;2022-10-16T11:43:08;24.00;57.90
29813;DHT22;16707;48.106;11.548;2022-10-16T11:45:39;24.20;56.60
29813;DHT22;16707;48.106;11.548;2022-10-16T11:48:12;24.20;55.90
29813;DHT22;16707;48.106;11.548;2022-10-16T11:50:48;24.20;53.10
29813;DHT22;16707;48.106;11.548;2022-10-16T11:53:20;24.20;53.90
29813;DHT22;16707;48.106;11.548;2022-10-16T11:55:51;24.10;53.00
29813;DHT22;16707;48.106;11.548;2022-10-16T11:58:21;24.10;53.80
29813;DHT22;16707;48.106;11.548;2022-10-16T12:00:54;24.10;52.70
29813;DHT22;16707;48.106;11.548;2022-10-16T12:03:27;24.10;53.40
29813;DHT22;16707;48.106;11.548;2022-10-16T12:06:06;24.10;53.20
29813;DHT22;16707;48.106;11.548;2022-10-16T12:08:39;24.10;51.70
29813;DHT22;16707;48.106;11.548;2022-10-16T12:11:08;24.10;52.60
29813;DHT22;16707;48.106;11.548;2022-10-16T12:13:42;24.20;53.50
29813;DHT22;16707;48.106;11.548;2022-10-16T12:16:20;24.20;53.40
29813;DHT22;16707;48.106;11.548;2022-10-16T12:19:09;24.30;53.90
29813;DHT22;16707;48.106;11.548;2022-10-16T12:21:37;24.20;53.20
29813;DHT22;16707;48.106;11.548;2022-10-16T12:24:05;24.10;51.90
29813;DHT22;16707;48.106;11.548;2022-10-16T12:26:33;24.00;52.90
29813;DHT22;16707;48.106;11.548;2022-10-16T12:29:11;24.00;52.50
29813;DHT22;16707;48.106;11.548;2022-10-16T12:31:43;24.00;53.10
29813;DHT22;16707;48.106;11.548;2022-10-16T12:34:19;24.10;51.70
29813;DHT22;16707;48.106;11.548;2022-10-16T12:37:07;24.20;51.60
29813;DHT22;16707;48.106;11.548;2022-10-16T12:39:35;24.20;53.10
29813;DHT22;16707;48.106;11.548;2022-10-16T12:42:04;24.20;53.40
29813;DHT22;16707;48.106;11.548;2022-10-16T12:44:32;24.30;53.90
29813;DHT22;16707;48.106;11.548;2022-10-16T12:46:59;24.30;53.90
29813;DHT22;16707;48.106;11.548;2022-10-16T12:49:31;24.20;55.10
29813;DHT22;16707;48.106;11.548;2022-10-16T12:52:02;24.30;53.90
29813;DHT22;16707;48.106;11.548;2022-10-16T12:54:49;24.20;55.00
29813;DHT22;16707;48.106;11.548;2022-10-16T12:57:22;24.20;54.00
29813;DHT22;16707;48.106;11.548;2022-10-16T12:59:58;24.20;53.10
29813;DHT22;16707;48.106;11.548;2022-10-16T13:02:39;24.20;55.10
29813;DHT22;16707;48.106;11.548;2022-10-16T13:05:23;24.20;53.40
29813;DHT22;16707;48.106;11.548;2022-10-16T13:07:53;24.20;53.40
29813;DHT22;16707;48.106;11.548;2022-10-16T13:10:28;24.50;53.40
29813;DHT22;16707;48.106;11.548;2022-10-16T13:15:52;24.50;54.30
29813;DHT22;16707;48.106;11.548;2022-10-16T13:18:29;24.50;54.00
29813;DHT22;16707;48.106;11.548;2022-10-16T13:21:07;24.40;54.70
29813;DHT22;16707;48.106;11.548;2022-10-16T13:23:44;24.30;53.90
29813;DHT22;16707;48.106;11.548;2022-10-16T13:26:17;24.30;55.00
29813;DHT22;16707;48.106;11.548;2022-10-16T13:28:49;24.20;54.00
29813;DHT22;16707;48.106;11.548;2022-10-16T13:31:20;24.20;55.50
29813;DHT22;16707;48.106;11.548;2022-10-16T13:33:54;24.20;56.60
29813;DHT22;16707;48.106;11.548;2022-10-16T13:36:24;24.40;55.40
29813;DHT22;16707;48.106;11.548;2022-10-16T13:39:06;24.50;54.70
29813;DHT22;16707;48.106;11.548;2022-10-16T13:41:37;24.40;53.80
29813;DHT22;16707;48.106;11.548;2022-10-16T13:44:07;24.50;51.70
29813;DHT22;16707;48.106;11.548;2022-10-16T13:46:45;24.60;51.70
29813;DHT22;16707;48.106;11.548;2022-10-16T13:49:13;24.60;51.20
29813;DHT22;16707;48.106;11.548;2022-10-16T13:51:53;24.40;51.70
29813;DHT22;16707;48.106;11.548;2022-10-16T13:54:20;24.40;52.30
29813;DHT22;16707;48.106;11.548;2022-10-16T13:56:47;24.30;51.60
29813;DHT22;16707;48.106;11.548;2022-10-16T13:59:23;24.30;51.80
29813;DHT22;16707;48.106;11.548;2022-10-16T14:01:55;24.20;53.80
29813;DHT22;16707;48.106;11.548;2022-10-16T14:04:22;24.00;55.00
29813;DHT22;16707;48.106;11.548;2022-10-16T14:06:51;24.10;54.40
29813;DHT22;16707;48.106;11.548;2022-10-16T14:09:21;24.10;53.60
29813;DHT22;16707;48.106;11.548;2022-10-16T14:11:49;24.20;52.20
29813;DHT22;16707;48.106;11.548;2022-10-16T14:14:17;24.10;51.20
29813;DHT22;16707;48.106;11.548;2022-10-16T14:16:44;24.20;51.00
29813;DHT22;16707;48.106;11.548;2022-10-16T14:19:13;24.10;51.40
29813;DHT22;16707;48.106;11.548;2022-10-16T14:21:42;24.10;51.40
29813;DHT22;16707;48.106;11.548;2022-10-16T14:24:13;24.00;51.60
29813;DHT22;16707;48.106;11.548;2022-10-16T14:26:48;24.00;51.50
29813;DHT22;16707;48.106;11.548;2022-10-16T14:29:17;24.20;51.60
29813;DHT22;16707;48.106;11.548;2022-10-16T14:31:53;24.10;52.80
29813;DHT22;16707;48.106;11.548;2022-10-16T14:34:24;24.00;52.80
29813;DHT22;16707;48.106;11.548;2022-10-16T14:36:53;23.80;54.20
29813;DHT22;16707;48.106;11.548;2022-10-16T14:39:24;23.90;53.80
29813;DHT22;16707;48.106;11.548;2022-10-16T14:41:54;23.90;54.40
29813;DHT22;16707;48.106;11.548;2022-10-16T14:44:23;23.80;54.00
29813;DHT22;16707;48.106;11.548;2022-10-16T14:46:55;23.80;53.00
29813;DHT22;16707;48.106;11.548;2022-10-16T14:49:22;23.80;52.80
29813;DHT22;16707;48.106;11.548;2022-10-16T14:51:49;23.70;53.80
29813;DHT22;16707;48.106;11.548;2022-10-16T14:54:18;23.60;54.90
29813;DHT22;16707;48.106;11.548;2022-10-16T14:56:50;23.30;56.60
29813;DHT22;16707;48.106;11.548;2022-10-16T14:59:19;23.30;56.10
29813;DHT22;16707;48.106;11.548;2022-10-16T15:01:52;23.10;57.50
29813;DHT22;16707;48.106;11.548;2022-10-16T15:04:19;23.00;58.60
29813;DHT22;16707;48.106;11.548;2022-10-16T15:06:46;22.90;59.50
29813;DHT22;16707;48.106;11.548;2022-10-16T15:09:13;22.70;59.80
29813;DHT22;16707;48.106;11.548;2022-10-16T15:11:40;22.60;59.40
29813;DHT22;16707;48.106;11.548;2022-10-16T15:14:15;22.40;64.30
29813;DHT22;16707;48.106;11.548;2022-10-16T15:16:41;22.20;60.90
29813;DHT22;16707;48.106;11.548;2022-10-16T15:19:08;22.10;61.20
29813;DHT22;16707;48.106;11.548;2022-10-16T15:21:38;22.00;61.30
29813;DHT22;16707;48.106;11.548;2022-10-16T15:24:11;21.80;67.30
29813;DHT22;16707;48.106;11.548;2022-10-16T15:26:38;21.60;70.80
29813;DHT22;16707;48.106;11.548;2022-10-16T15:29:05;21.40;75.20
29813;DHT22;16707;48.106;11.548;2022-10-16T15:31:34;21.30;79.20
29813;DHT22;16707;48.106;11.548;2022-10-16T15:34:02;21.10;81.50
29813;DHT22;16707;48.106;11.548;2022-10-16T15:36:32;21.00;84.50
29813;DHT22;16707;48.106;11.548;2022-10-16T15:39:11;20.90;87.10